sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2023-09-19T00:00:10;16.60;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:00:28;16.60;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:00:44;16.60;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:01:03;16.60;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:01:21;16.50;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:01:37;16.60;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:01:53;16.50;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:02:08;16.50;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:02:24;16.50;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:02:39;16.50;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:02:58;16.60;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:03:16;16.50;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:03:32;16.50;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:03:47;16.50;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:04:03;16.50;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:04:19;16.50;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:04:38;16.50;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:04:55;16.50;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:05:10;16.50;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:05:28;16.50;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:05:44;16.60;86.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:06:00;16.60;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:06:15;16.60;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:06:31;16.60;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:06:46;16.50;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:07:02;16.60;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:07:18;16.60;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:07:33;16.60;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:07:53;16.60;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:08:13;16.50;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:08:29;16.60;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:08:44;16.50;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:09:00;16.60;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:09:15;16.60;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:09:30;16.60;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:09:52;16.60;86.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:10:07;16.60;86.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:10:26;16.60;86.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:10:42;16.60;86.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:10:58;16.60;86.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:11:20;16.60;86.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:11:36;16.60;86.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:11:53;16.60;86.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:12:09;16.60;86.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:12:24;16.60;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:12:43;16.60;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:12:58;16.60;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:13:14;16.60;86.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:13:30;16.60;86.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:13:47;16.60;86.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:14:05;16.60;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:14:25;16.60;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:14:40;16.60;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:14:56;16.60;86.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:15:12;16.60;86.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:15:27;16.70;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:15:47;16.60;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:16:10;16.70;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:16:26;16.60;86.40
76099;DHT22;64828;49.956;8.636;2023-09-19T00:16:42;16.70;86.40
76099;DHT22;64828;49.956;8.636;2023-09-19T00:16:57;16.70;86.40
76099;DHT22;64828;49.956;8.636;2023-09-19T00:17:15;16.70;86.40
76099;DHT22;64828;49.956;8.636;2023-09-19T00:17:31;16.60;86.40
76099;DHT22;64828;49.956;8.636;2023-09-19T00:17:47;16.70;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:18:03;16.70;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:18:21;16.70;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:18:38;16.70;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:18:53;16.70;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:19:09;16.60;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:19:24;16.60;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:19:40;16.70;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:19:58;16.60;86.40
76099;DHT22;64828;49.956;8.636;2023-09-19T00:20:14;16.70;86.40
76099;DHT22;64828;49.956;8.636;2023-09-19T00:20:35;16.70;86.40
76099;DHT22;64828;49.956;8.636;2023-09-19T00:20:50;16.70;86.40
76099;DHT22;64828;49.956;8.636;2023-09-19T00:21:06;16.70;86.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:21:22;16.70;86.30
76099;DHT22;64828;49.956;8.636;2023-09-19T00:21:38;16.70;86.30
76099;DHT22;64828;49.956;8.636;2023-09-19T00:21:53;16.70;86.30
76099;DHT22;64828;49.956;8.636;2023-09-19T00:22:09;16.70;86.30
76099;DHT22;64828;49.956;8.636;2023-09-19T00:22:24;16.70;86.20
76099;DHT22;64828;49.956;8.636;2023-09-19T00:22:42;16.70;86.20
76099;DHT22;64828;49.956;8.636;2023-09-19T00:22:58;16.70;86.30
76099;DHT22;64828;49.956;8.636;2023-09-19T00:23:20;16.70;86.30
76099;DHT22;64828;49.956;8.636;2023-09-19T00:23:36;16.70;86.20
76099;DHT22;64828;49.956;8.636;2023-09-19T00:23:51;16.70;86.20
76099;DHT22;64828;49.956;8.636;2023-09-19T00:24:07;16.70;86.20
76099;DHT22;64828;49.956;8.636;2023-09-19T00:24:24;16.70;86.20
76099;DHT22;64828;49.956;8.636;2023-09-19T00:24:40;16.70;86.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:24:56;16.70;86.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:25:11;16.70;86.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:25:27;16.70;86.20
76099;DHT22;64828;49.956;8.636;2023-09-19T00:25:43;16.70;86.20
76099;DHT22;64828;49.956;8.636;2023-09-19T00:26:01;16.70;86.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:26:17;16.70;86.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:26:34;16.80;86.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:26:49;16.70;86.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:27:05;16.70;86.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:27:21;16.70;86.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:27:38;16.70;86.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:27:57;16.80;86.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:28:13;16.80;86.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:28:30;16.80;86.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:28:46;16.80;86.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:29:02;16.80;86.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:29:18;16.80;86.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:29:35;16.80;86.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:29:50;16.80;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:30:09;16.80;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:30:29;16.80;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:30:46;16.80;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:31:10;16.80;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:31:25;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:31:43;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:31:58;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:32:14;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:32:30;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:32:47;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:33:02;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:33:21;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:33:37;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:33:53;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:34:08;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:34:25;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:34:41;16.80;85.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:34:58;16.80;85.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:35:14;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:35:30;16.80;85.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:35:50;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:36:05;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:36:21;16.80;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:36:40;16.80;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:36:55;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:37:11;16.80;85.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:37:27;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:37:43;16.80;85.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:37:58;16.80;85.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:38:14;16.80;85.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:38:33;16.90;85.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:38:49;16.80;85.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:39:04;16.80;85.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:39:23;16.80;85.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:39:40;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:39:56;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:40:11;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:40:27;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:40:46;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:41:02;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:41:18;16.80;85.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:41:33;16.80;85.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:41:51;16.90;85.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:42:06;16.80;85.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:42:23;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:42:41;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:42:58;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:43:16;16.90;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:43:32;16.90;85.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:43:50;16.80;85.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:44:06;16.90;85.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:44:21;16.90;85.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:44:38;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:44:55;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:45:12;16.90;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T00:45:28;16.90;85.50
76099;DHT22;64828;49.956;8.636;2023-09-19T00:45:46;16.90;85.40
76099;DHT22;64828;49.956;8.636;2023-09-19T00:46:03;16.90;85.40
76099;DHT22;64828;49.956;8.636;2023-09-19T00:46:21;16.90;85.30
76099;DHT22;64828;49.956;8.636;2023-09-19T00:46:36;16.90;85.20
76099;DHT22;64828;49.956;8.636;2023-09-19T00:46:52;16.90;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:47:08;17.00;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:47:24;16.90;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:47:51;16.90;85.20
76099;DHT22;64828;49.956;8.636;2023-09-19T00:48:06;16.90;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:48:26;16.90;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:48:44;17.00;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:48:59;17.00;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:49:15;16.90;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:49:32;17.00;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:49:48;16.90;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:50:08;16.90;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:50:26;17.00;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:50:43;17.00;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:51:02;16.90;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:51:20;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:51:38;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:51:56;17.00;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:52:12;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:52:28;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:52:44;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:53:02;17.00;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:53:25;17.00;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:53:43;16.90;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:54:02;17.00;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:54:19;17.00;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:54:34;16.90;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:54:51;17.00;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:55:09;17.00;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T00:55:25;17.00;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:55:41;17.00;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:55:57;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:56:14;17.00;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T00:56:30;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:56:47;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:57:03;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:57:18;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:57:36;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:57:55;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T00:58:11;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:58:27;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:58:48;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:59:03;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:59:19;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T00:59:37;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T00:59:54;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T01:00:11;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T01:00:31;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:00:49;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:01:05;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:01:22;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:01:38;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T01:01:56;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:02:12;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:02:29;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:02:45;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:03:01;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T01:03:17;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:03:33;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:03:49;17.00;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:04:06;17.00;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:04:22;17.00;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:04:38;17.10;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:04:55;17.00;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:05:11;17.00;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:05:27;17.00;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:05:43;17.00;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:05:59;17.00;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:06:16;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:06:33;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:06:49;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:07:08;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:07:24;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:07:40;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:07:55;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:08:11;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:08:27;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:08:45;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:09:00;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:09:19;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:09:35;17.00;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:09:50;17.10;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:10:09;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:10:26;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:10:51;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:11:33;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:11:53;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:12:16;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:14:00;17.10;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:14:44;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:15:10;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:15:49;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:17:11;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:17:38;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T01:18:54;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T01:20:39;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:22:28;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:23:11;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:25:50;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:26:26;17.10;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T01:28:07;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:29:38;17.10;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:30:14;17.10;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:30:35;17.10;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:30:57;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:31:17;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:31:37;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:31:53;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:32:10;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:32:29;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:32:45;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:33:02;17.10;84.60
76099;DHT22;64828;49.956;8.636;2023-09-19T01:33:19;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:33:54;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:34:12;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:34:47;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:35:04;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:35:19;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:35:35;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:35:54;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:36:13;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:36:31;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:36:49;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:37:05;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:37:21;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:37:40;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:37:58;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:38:14;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:38:30;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:38:48;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:39:11;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:39:28;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:39:44;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:40:07;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:40:26;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:40:43;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:41:06;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:41:33;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:42:02;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:42:31;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:43:18;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:43:42;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:43:59;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:44:55;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:45:12;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:45:36;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:46:04;17.10;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:46:33;17.00;84.70
76099;DHT22;64828;49.956;8.636;2023-09-19T01:46:58;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:47:36;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:47:54;17.10;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:48:35;17.00;84.80
76099;DHT22;64828;49.956;8.636;2023-09-19T01:49:37;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T01:50:46;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T01:51:05;17.00;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T01:51:33;17.00;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T01:52:12;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T01:52:38;17.00;84.90
76099;DHT22;64828;49.956;8.636;2023-09-19T01:52:59;17.00;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T01:53:25;17.00;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T01:54:10;17.00;85.00
76099;DHT22;64828;49.956;8.636;2023-09-19T01:54:30;16.90;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T01:54:51;17.00;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T01:55:09;17.00;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T01:55:27;17.00;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T01:55:47;16.90;85.10
76099;DHT22;64828;49.956;8.636;2023-09-19T01:56:08;16.90;85.20
76099;DHT22;64828;49.956;8.636;2023-09-19T01:56:34;16.90;85.30
76099;DHT22;64828;49.956;8.636;2023-09-19T01:57:09;16.90;85.20
76099;DHT22;64828;49.956;8.636;2023-09-19T01:57:34;16.80;85.30
76099;DHT22;64828;49.956;8.636;2023-09-19T01:58:36;16.90;85.40
76099;DHT22;64828;49.956;8.636;2023-09-19T01:58:56;16.80;85.40
76099;DHT22;64828;49.956;8.636;2023-09-19T01:59:21;16.90;85.40
76099;DHT22;64828;49.956;8.636;2023-09-19T01:59:43;16.90;85.40
76099;DHT22;64828;49.956;8.636;2023-09-19T02:00:06;16.90;85.40
76099;DHT22;64828;49.956;8.636;2023-09-19T02:00:23;16.80;85.40
76099;DHT22;64828;49.956;8.636;2023-09-19T02:00:40;16.80;85.50
76099;DHT22;64828;49.956;8.636;2023-09-19T02:00:58;16.90;85.50
76099;DHT22;64828;49.956;8.636;2023-09-19T02:01:18;16.80;85.50
76099;DHT22;64828;49.956;8.636;2023-09-19T02:01:35;16.80;85.50
76099;DHT22;64828;49.956;8.636;2023-09-19T02:01:53;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T02:02:10;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T02:02:28;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T02:02:47;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T02:03:03;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T02:03:20;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T02:03:38;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T02:03:54;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T02:04:12;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T02:04:27;16.80;85.60
76099;DHT22;64828;49.956;8.636;2023-09-19T02:04:43;16.80;85.70
76099;DHT22;64828;49.956;8.636;2023-09-19T02:04:59;16.80;85.70
76099;DHT22;64828;49.956;8.636;2023-09-19T02:05:22;16.80;85.70
76099;DHT22;64828;49.956;8.636;2023-09-19T02:05:48;16.80;85.70
76099;DHT22;64828;49.956;8.636;2023-09-19T02:06:05;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T02:06:26;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T02:06:42;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T02:06:58;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T02:07:13;16.80;85.80
76099;DHT22;64828;49.956;8.636;2023-09-19T02:07:32;16.80;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T02:07:48;16.80;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T02:08:03;16.80;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T02:08:20;16.70;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T02:08:36;16.70;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T02:08:52;16.80;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T02:09:08;16.70;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T02:09:24;16.80;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T02:09:40;16.70;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T02:09:58;16.70;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T02:10:18;16.70;85.90
76099;DHT22;64828;49.956;8.636;2023-09-19T02:10:34;16.70;86.00