sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
648;DHT22;75315;49.006;9.060;2024-02-16T00:00:12;10.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:02:43;11.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:05:13;11.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:07:43;10.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:10:11;10.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:12:42;10.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:15:09;10.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:17:38;10.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:20:08;10.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:22:36;10.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:25:03;10.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:27:33;10.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:30:00;10.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:32:29;10.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:34:58;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:37:25;10.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:39:53;10.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:42:21;10.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:44:53;10.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:47:21;10.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:49:50;10.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:52:18;10.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:54:45;10.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:57:13;10.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T00:59:41;10.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:02:08;10.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:04:37;10.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:07:04;10.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:09:32;10.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:11:59;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:14:27;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:16:54;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:19:23;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:21:51;10.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:24:20;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:26:48;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:29:16;10.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:31:43;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:34:10;10.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:36:38;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:39:05;10.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:41:34;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:44:06;10.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:46:34;10.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:49:02;10.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:51:31;10.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:54:02;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:56:30;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T01:58:57;9.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:01:25;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:03:52;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:06:20;10.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:08:48;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:11:16;10.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:14:10;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:16:40;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:19:21;9.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:21:49;9.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:24:17;10.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:26:45;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:29:13;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:31:40;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:34:07;10.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:36:35;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:39:03;10.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:41:30;10.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:43:57;10.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:46:25;10.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:48:54;10.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:51:22;10.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:53:50;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:56:17;10.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T02:58:45;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T03:01:13;10.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T03:03:41;10.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T03:06:10;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T03:08:38;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T03:11:05;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T03:13:32;9.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T03:16:00;9.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T03:18:33;9.70;26.20
648;DHT22;75315;49.006;9.060;2024-02-16T03:21:01;9.80;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T03:23:29;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T03:25:57;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T03:28:25;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T03:30:52;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T03:33:20;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T03:35:48;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T03:38:16;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T03:40:43;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T03:43:10;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T03:45:39;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T03:48:06;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T03:50:34;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T03:53:02;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T03:55:31;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T03:58:03;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T04:00:31;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T04:02:59;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T04:05:27;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T04:07:58;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T04:10:35;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T04:13:03;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T04:15:31;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T04:17:58;9.40;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T04:20:26;9.40;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T04:22:53;9.30;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T04:25:21;9.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T04:27:48;9.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T04:30:15;9.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T04:32:43;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T04:35:10;9.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T04:37:42;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T04:40:10;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T04:42:39;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T04:45:12;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T04:47:40;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T04:50:10;9.20;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T04:52:38;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T04:55:11;9.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T04:57:38;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T05:00:06;9.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T05:02:36;9.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T05:05:04;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T05:07:32;8.90;65.40
648;DHT22;75315;49.006;9.060;2024-02-16T05:10:03;8.90;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T05:12:30;8.90;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T05:14:58;8.70;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T05:17:25;8.80;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T05:19:53;8.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T05:22:21;8.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T05:24:49;8.60;94.30
648;DHT22;75315;49.006;9.060;2024-02-16T05:27:16;8.50;13.40
648;DHT22;75315;49.006;9.060;2024-02-16T05:29:44;8.60;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T05:32:12;8.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T05:34:40;8.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T05:37:07;8.50;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T05:39:38;8.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T05:42:26;8.40;23.50
648;DHT22;75315;49.006;9.060;2024-02-16T05:44:54;8.30;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T05:47:22;8.30;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T05:49:50;8.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T05:52:17;8.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T05:54:46;8.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T05:57:15;8.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T05:59:44;8.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T06:02:19;8.00;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T06:04:46;8.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T06:07:14;8.10;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T06:09:42;8.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T06:12:09;8.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T06:14:37;7.90;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T06:17:04;7.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T06:19:35;7.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T06:22:02;7.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T06:24:30;7.80;49.40
648;DHT22;75315;49.006;9.060;2024-02-16T06:26:57;7.80;44.70
648;DHT22;75315;49.006;9.060;2024-02-16T06:29:27;7.70;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T06:31:55;7.70;31.30
648;DHT22;75315;49.006;9.060;2024-02-16T06:34:22;7.60;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T06:36:50;7.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T06:39:18;7.60;88.20
648;DHT22;75315;49.006;9.060;2024-02-16T06:41:46;7.60;52.90
648;DHT22;75315;49.006;9.060;2024-02-16T06:44:17;7.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T06:46:48;7.70;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T06:49:16;7.70;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T06:51:43;7.70;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T06:54:12;7.80;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T06:56:40;7.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T06:59:07;7.80;20.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:01:35;7.90;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:04:03;7.90;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:06:31;7.80;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:08:58;7.80;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:11:26;7.80;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:13:53;7.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T07:16:21;7.90;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:18:48;7.90;44.70
648;DHT22;75315;49.006;9.060;2024-02-16T07:21:15;7.90;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:23:46;8.00;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:26:13;8.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T07:28:41;8.10;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:31:08;8.10;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:33:37;8.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T07:36:08;8.20;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:38:36;8.10;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:41:03;8.30;39.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:43:35;8.20;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:46:04;8.40;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:48:31;8.50;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:50:59;8.50;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:53:31;8.60;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:55:58;8.90;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T07:58:25;9.20;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T08:00:53;9.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T08:03:22;10.00;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T08:05:50;10.60;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T08:08:22;11.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T08:10:51;11.50;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T08:13:20;11.80;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T08:15:49;12.10;99.90
648;DHT22;75315;49.006;9.060;2024-02-16T08:18:19;12.00;60.60
648;DHT22;75315;49.006;9.060;2024-02-16T08:20:47;11.80;36.60
648;DHT22;75315;49.006;9.060;2024-02-16T08:23:15;11.80;30.10
648;DHT22;75315;49.006;9.060;2024-02-16T08:25:42;11.60;6.80
648;DHT22;75315;49.006;9.060;2024-02-16T08:28:10;11.70;13.00
648;DHT22;75315;49.006;9.060;2024-02-16T08:30:37;11.60;8.70
648;DHT22;75315;49.006;9.060;2024-02-16T08:33:08;11.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T08:35:36;11.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T08:38:04;11.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T08:40:32;11.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T08:42:59;11.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T08:45:28;11.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T08:47:56;11.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T08:50:25;12.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T08:52:52;12.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T08:55:20;12.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T08:57:47;12.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:00:15;12.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:02:43;12.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:05:11;12.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:07:39;12.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:10:06;13.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:12:35;13.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:15:02;13.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:17:31;13.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:20:01;13.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:22:31;13.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:25:05;13.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:27:33;13.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:30:00;13.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:32:28;13.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:34:56;13.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:37:23;13.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:39:51;13.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:42:18;13.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:44:46;13.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:47:14;13.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:49:41;13.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:52:10;13.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:54:40;13.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:57:08;13.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T09:59:36;13.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:02:04;13.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:04:34;13.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:07:04;13.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:09:41;13.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:12:09;13.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:14:37;13.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:17:08;13.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:19:36;13.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:22:12;13.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:24:41;13.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:27:14;13.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:29:44;13.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:32:13;13.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:34:41;13.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:37:12;13.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:39:41;13.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:42:10;14.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:44:38;14.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:47:09;14.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:49:37;14.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:52:05;14.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:54:34;14.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:57:07;14.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T10:59:53;14.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:02:22;14.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:04:52;14.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:07:20;15.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:09:47;15.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:12:16;15.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:14:47;15.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:17:23;15.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:19:54;15.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:22:22;15.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:24:54;16.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:27:27;15.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:29:58;16.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:32:32;16.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:35:05;16.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:37:36;16.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:40:05;16.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:42:35;16.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:45:03;16.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:47:30;16.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:50:08;16.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:52:41;16.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:55:09;16.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T11:57:38;16.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:00:06;17.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:02:36;17.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:05:04;17.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:07:32;17.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:10:02;17.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:12:33;17.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:15:03;17.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:17:32;17.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:19:59;17.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:22:27;17.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:24:54;16.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:27:22;16.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:29:49;16.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:32:17;16.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:34:47;16.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:37:15;16.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:39:42;16.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:42:10;16.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:44:39;16.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:47:07;16.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:49:34;16.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:52:03;16.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:54:30;16.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:56:59;16.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T12:59:26;16.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:01:53;16.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:04:21;16.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:06:50;16.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:09:19;16.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:11:47;16.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:14:22;16.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:16:49;16.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:19:16;16.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:21:45;16.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:24:13;16.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:26:41;16.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:29:08;16.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:31:36;16.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:34:03;16.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:36:31;16.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:38:58;16.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:41:27;16.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:43:54;16.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:46:21;16.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:48:49;16.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:51:17;16.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:53:47;16.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:56:14;16.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T13:58:42;16.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:01:09;16.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:03:37;16.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:06:05;16.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:08:33;16.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:11:01;16.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:13:29;16.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:15:56;16.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:18:24;16.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:21:02;16.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:23:30;16.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:25:59;15.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:28:26;16.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:30:54;16.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:33:21;15.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:36:04;15.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:38:31;15.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:40:59;15.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:43:33;15.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:46:01;15.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:48:31;15.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:50:59;15.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:53:28;15.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:56:00;15.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T14:58:27;15.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:00:54;15.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:03:24;15.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:05:53;15.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:08:20;15.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:10:48;15.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:13:17;15.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:15:44;15.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:18:12;15.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:20:39;15.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:23:07;15.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:25:37;15.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:28:05;15.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:30:32;15.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:33:00;15.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:35:27;15.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:37:55;15.40;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:40:22;15.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:43:03;15.30;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:45:34;15.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:48:08;15.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:50:36;15.20;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:53:03;15.10;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:55:34;14.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T15:58:01;15.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T16:00:30;15.00;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T16:02:57;14.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T16:05:28;14.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T16:07:57;14.90;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T16:10:25;14.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T16:12:52;14.80;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T16:15:19;14.70;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T16:17:47;14.60;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T16:20:15;14.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T16:22:42;14.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T16:25:10;14.50;1.00
648;DHT22;75315;49.006;9.060;2024-02-16T16:27:37;14.40;1.00