sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50852;BME280;43953;45.508;-122.806;2023-02-28T00:00:01;98825.44;;;8.96;62.92
50852;BME280;43953;45.508;-122.806;2023-02-28T00:00:40;98818.41;;;8.95;62.60
50852;BME280;43953;45.508;-122.806;2023-02-28T00:01:12;98820.53;;;8.93;62.76
50852;BME280;43953;45.508;-122.806;2023-02-28T00:01:43;98814.13;;;8.94;62.77
50852;BME280;43953;45.508;-122.806;2023-02-28T00:02:15;98820.53;;;8.93;62.70
50852;BME280;43953;45.508;-122.806;2023-02-28T00:02:48;98812.47;;;8.93;63.17
50852;BME280;43953;45.508;-122.806;2023-02-28T00:03:19;98808.97;;;8.93;63.28
50852;BME280;43953;45.508;-122.806;2023-02-28T00:03:50;98806.06;;;8.94;62.85
50852;BME280;43953;45.508;-122.806;2023-02-28T00:04:22;98812.00;;;8.96;62.83
50852;BME280;43953;45.508;-122.806;2023-02-28T00:04:53;98803.13;;;8.96;62.82
50852;BME280;43953;45.508;-122.806;2023-02-28T00:05:31;98803.97;;;8.96;62.84
50852;BME280;43953;45.508;-122.806;2023-02-28T00:06:03;98803.97;;;8.96;63.07
50852;BME280;43953;45.508;-122.806;2023-02-28T00:06:35;98798.59;;;8.96;63.07
50852;BME280;43953;45.508;-122.806;2023-02-28T00:07:06;98798.59;;;8.96;63.11
50852;BME280;43953;45.508;-122.806;2023-02-28T00:07:37;98794.84;;;8.97;62.92
50852;BME280;43953;45.508;-122.806;2023-02-28T00:08:09;98792.72;;;8.99;62.92
50852;BME280;43953;45.508;-122.806;2023-02-28T00:08:40;98791.09;;;8.98;62.65
50852;BME280;43953;45.508;-122.806;2023-02-28T00:09:11;98794.56;;;8.99;62.71
50852;BME280;43953;45.508;-122.806;2023-02-28T00:09:43;98791.91;;;8.99;62.61
50852;BME280;43953;45.508;-122.806;2023-02-28T00:10:15;98794.84;;;8.97;62.71
50852;BME280;43953;45.508;-122.806;2023-02-28T00:10:49;98792.97;;;8.98;62.53
50852;BME280;43953;45.508;-122.806;2023-02-28T00:11:21;98787.84;;;8.96;62.78
50852;BME280;43953;45.508;-122.806;2023-02-28T00:11:52;98788.09;;;8.95;62.77
50852;BME280;43953;45.508;-122.806;2023-02-28T00:12:24;98789.97;;;8.94;62.77
50852;BME280;43953;45.508;-122.806;2023-02-28T00:12:55;98792.38;;;8.96;62.79
50852;BME280;43953;45.508;-122.806;2023-02-28T00:13:30;98791.56;;;8.95;62.77
50852;BME280;43953;45.508;-122.806;2023-02-28T00:14:01;98776.53;;;8.94;62.82
50852;BME280;43953;45.508;-122.806;2023-02-28T00:14:32;98784.59;;;8.94;62.98
50852;BME280;43953;45.508;-122.806;2023-02-28T00:15:07;98784.59;;;8.94;63.05
50852;BME280;43953;45.508;-122.806;2023-02-28T00:15:39;98777.59;;;8.93;63.22
50852;BME280;43953;45.508;-122.806;2023-02-28T00:16:11;98773.84;;;8.94;62.96
50852;BME280;43953;45.508;-122.806;2023-02-28T00:16:43;98781.91;;;8.94;63.09
50852;BME280;43953;45.508;-122.806;2023-02-28T00:17:15;98781.09;;;8.94;62.70
50852;BME280;43953;45.508;-122.806;2023-02-28T00:17:51;98777.59;;;8.93;62.71
50852;BME280;43953;45.508;-122.806;2023-02-28T00:18:22;98781.34;;;8.92;62.70
50852;BME280;43953;45.508;-122.806;2023-02-28T00:18:54;98782.41;;;8.91;62.81
50852;BME280;43953;45.508;-122.806;2023-02-28T00:19:25;98778.34;;;8.88;62.75
50852;BME280;43953;45.508;-122.806;2023-02-28T00:19:56;98789.31;;;8.87;62.64
50852;BME280;43953;45.508;-122.806;2023-02-28T00:20:32;98793.88;;;8.86;62.75
50852;BME280;43953;45.508;-122.806;2023-02-28T00:21:03;98786.88;;;8.85;62.85
50852;BME280;43953;45.508;-122.806;2023-02-28T00:21:35;98794.94;;;8.85;62.87
50852;BME280;43953;45.508;-122.806;2023-02-28T00:22:06;98796.22;;;8.83;62.90
50852;BME280;43953;45.508;-122.806;2023-02-28T00:22:38;98799.97;;;8.82;62.75
50852;BME280;43953;45.508;-122.806;2023-02-28T00:23:09;98794.84;;;8.80;62.65
50852;BME280;43953;45.508;-122.806;2023-02-28T00:23:41;98800.22;;;8.80;62.93
50852;BME280;43953;45.508;-122.806;2023-02-28T00:24:12;98803.16;;;8.79;62.94
50852;BME280;43953;45.508;-122.806;2023-02-28T00:24:43;98803.16;;;8.79;62.95
50852;BME280;43953;45.508;-122.806;2023-02-28T00:25:15;98801.50;;;8.78;63.03
50852;BME280;43953;45.508;-122.806;2023-02-28T00:25:47;98806.06;;;8.77;63.12
50852;BME280;43953;45.508;-122.806;2023-02-28T00:26:18;98801.75;;;8.76;63.14
50852;BME280;43953;45.508;-122.806;2023-02-28T00:26:49;98805.25;;;8.77;63.08
50852;BME280;43953;45.508;-122.806;2023-02-28T00:27:20;98809.00;;;8.76;62.89
50852;BME280;43953;45.508;-122.806;2023-02-28T00:27:52;98807.13;;;8.76;62.75
50852;BME280;43953;45.508;-122.806;2023-02-28T00:28:23;98814.13;;;8.77;62.59
50852;BME280;43953;45.508;-122.806;2023-02-28T00:28:55;98813.88;;;8.79;62.56
50852;BME280;43953;45.508;-122.806;2023-02-28T00:29:26;98809.31;;;8.79;62.75
50852;BME280;43953;45.508;-122.806;2023-02-28T00:29:57;98810.94;;;8.80;62.49
50852;BME280;43953;45.508;-122.806;2023-02-28T00:30:28;98806.38;;;8.81;62.57
50852;BME280;43953;45.508;-122.806;2023-02-28T00:31:00;98805.34;;;8.82;62.75
50852;BME280;43953;45.508;-122.806;2023-02-28T00:31:31;98804.28;;;8.83;62.45
50852;BME280;43953;45.508;-122.806;2023-02-28T00:32:02;98797.28;;;8.82;62.11
50852;BME280;43953;45.508;-122.806;2023-02-28T00:32:34;98800.22;;;8.80;62.22
50852;BME280;43953;45.508;-122.806;2023-02-28T00:33:05;98795.66;;;8.81;62.29
50852;BME280;43953;45.508;-122.806;2023-02-28T00:33:36;98800.78;;;8.82;62.03
50852;BME280;43953;45.508;-122.806;2023-02-28T00:34:08;98803.47;;;8.82;62.06
50852;BME280;43953;45.508;-122.806;2023-02-28T00:34:39;98807.75;;;8.83;62.11
50852;BME280;43953;45.508;-122.806;2023-02-28T00:35:10;98804.28;;;8.83;61.93
50852;BME280;43953;45.508;-122.806;2023-02-28T00:35:42;98809.66;;;8.83;61.93
50852;BME280;43953;45.508;-122.806;2023-02-28T00:36:13;98811.53;;;8.82;61.96
50852;BME280;43953;45.508;-122.806;2023-02-28T00:36:44;98819.81;;;8.81;61.83
50852;BME280;43953;45.508;-122.806;2023-02-28T00:37:19;98820.28;;;8.78;62.05
50852;BME280;43953;45.508;-122.806;2023-02-28T00:37:50;98815.41;;;8.75;62.11
50852;BME280;43953;45.508;-122.806;2023-02-28T00:38:22;98809.50;;;8.73;62.38
50852;BME280;43953;45.508;-122.806;2023-02-28T00:38:53;98817.53;;;8.73;62.65
50852;BME280;43953;45.508;-122.806;2023-02-28T00:39:24;98818.56;;;8.72;62.59
50852;BME280;43953;45.508;-122.806;2023-02-28T00:39:55;98812.97;;;8.73;62.68
50852;BME280;43953;45.508;-122.806;2023-02-28T00:40:27;98813.53;;;8.75;63.15
50852;BME280;43953;45.508;-122.806;2023-02-28T00:40:58;98818.66;;;8.77;62.78
50852;BME280;43953;45.508;-122.806;2023-02-28T00:41:35;98805.00;;;8.78;63.10
50852;BME280;43953;45.508;-122.806;2023-02-28T00:42:06;98815.50;;;8.80;62.92
50852;BME280;43953;45.508;-122.806;2023-02-28T00:42:38;98805.84;;;8.79;62.85
50852;BME280;43953;45.508;-122.806;2023-02-28T00:43:09;98809.56;;;8.78;62.52
50852;BME280;43953;45.508;-122.806;2023-02-28T00:43:40;98803.38;;;8.77;62.49
50852;BME280;43953;45.508;-122.806;2023-02-28T00:44:12;98807.34;;;8.75;62.45
50852;BME280;43953;45.508;-122.806;2023-02-28T00:44:43;98810.31;;;8.73;62.69
50852;BME280;43953;45.508;-122.806;2023-02-28T00:45:14;98816.47;;;8.74;62.66
50852;BME280;43953;45.508;-122.806;2023-02-28T00:45:45;98809.50;;;8.73;62.69
50852;BME280;43953;45.508;-122.806;2023-02-28T00:46:16;98807.84;;;8.72;62.72
50852;BME280;43953;45.508;-122.806;2023-02-28T00:46:48;98809.50;;;8.73;62.82
50852;BME280;43953;45.508;-122.806;2023-02-28T00:47:19;98814.28;;;8.71;62.54
50852;BME280;43953;45.508;-122.806;2023-02-28T00:47:50;98818.25;;;8.68;62.82
50852;BME280;43953;45.508;-122.806;2023-02-28T00:48:21;98813.38;;;8.65;62.79
50852;BME280;43953;45.508;-122.806;2023-02-28T00:48:53;98812.00;;;8.62;62.87
50852;BME280;43953;45.508;-122.806;2023-02-28T00:49:24;98816.22;;;8.58;63.20
50852;BME280;43953;45.508;-122.806;2023-02-28T00:49:55;98817.25;;;8.57;63.31
50852;BME280;43953;45.508;-122.806;2023-02-28T00:50:27;98812.38;;;8.54;63.53
50852;BME280;43953;45.508;-122.806;2023-02-28T00:50:58;98816.13;;;8.53;63.55
50852;BME280;43953;45.508;-122.806;2023-02-28T00:51:29;98811.84;;;8.52;63.64
50852;BME280;43953;45.508;-122.806;2023-02-28T00:52:00;98811.84;;;8.52;63.56
50852;BME280;43953;45.508;-122.806;2023-02-28T00:52:32;98813.44;;;8.53;63.63
50852;BME280;43953;45.508;-122.806;2023-02-28T00:53:03;98803.78;;;8.52;63.43
50852;BME280;43953;45.508;-122.806;2023-02-28T00:53:34;98805.88;;;8.50;63.62
50852;BME280;43953;45.508;-122.806;2023-02-28T00:54:05;98801.81;;;8.48;63.08
50852;BME280;43953;45.508;-122.806;2023-02-28T00:54:37;98800.41;;;8.45;63.44
50852;BME280;43953;45.508;-122.806;2023-02-28T00:55:08;98800.09;;;8.41;63.60
50852;BME280;43953;45.508;-122.806;2023-02-28T00:55:39;98799.53;;;8.39;63.49
50852;BME280;43953;45.508;-122.806;2023-02-28T00:56:10;98794.38;;;8.38;63.81
50852;BME280;43953;45.508;-122.806;2023-02-28T00:56:42;98795.41;;;8.37;63.32
50852;BME280;43953;45.508;-122.806;2023-02-28T00:57:13;98786.00;;;8.34;63.36
50852;BME280;43953;45.508;-122.806;2023-02-28T00:57:44;98787.03;;;8.33;63.34
50852;BME280;43953;45.508;-122.806;2023-02-28T00:58:15;98788.91;;;8.33;63.25
50852;BME280;43953;45.508;-122.806;2023-02-28T00:58:47;98785.66;;;8.31;63.44
50852;BME280;43953;45.508;-122.806;2023-02-28T00:59:18;98782.16;;;8.30;63.23
50852;BME280;43953;45.508;-122.806;2023-02-28T00:59:49;98778.94;;;8.28;63.62
50852;BME280;43953;45.508;-122.806;2023-02-28T01:00:21;98790.69;;;8.27;63.68
50852;BME280;43953;45.508;-122.806;2023-02-28T01:00:52;98780.22;;;8.26;63.74
50852;BME280;43953;45.508;-122.806;2023-02-28T01:01:24;98783.94;;;8.25;63.88
50852;BME280;43953;45.508;-122.806;2023-02-28T01:01:55;98789.56;;;8.23;63.89
50852;BME280;43953;45.508;-122.806;2023-02-28T01:02:26;98786.06;;;8.23;63.93
50852;BME280;43953;45.508;-122.806;2023-02-28T01:02:58;98797.81;;;8.21;64.06
50852;BME280;43953;45.508;-122.806;2023-02-28T01:03:29;98790.84;;;8.20;64.13
50852;BME280;43953;45.508;-122.806;2023-02-28T01:04:00;98792.47;;;8.21;64.29
50852;BME280;43953;45.508;-122.806;2023-02-28T01:04:31;98790.84;;;8.20;64.45
50852;BME280;43953;45.508;-122.806;2023-02-28T01:05:03;98789.78;;;8.21;64.18
50852;BME280;43953;45.508;-122.806;2023-02-28T01:05:34;98792.47;;;8.21;64.44
50852;BME280;43953;45.508;-122.806;2023-02-28T01:06:06;98785.50;;;8.20;64.32
50852;BME280;43953;45.508;-122.806;2023-02-28T01:06:37;98784.91;;;8.18;64.16
50852;BME280;43953;45.508;-122.806;2023-02-28T01:07:08;98789.22;;;8.19;64.27
50852;BME280;43953;45.508;-122.806;2023-02-28T01:07:40;98791.91;;;8.19;64.30
50852;BME280;43953;45.508;-122.806;2023-02-28T01:08:11;98789.22;;;8.19;64.26
50852;BME280;43953;45.508;-122.806;2023-02-28T01:08:42;98788.97;;;8.21;64.11
50852;BME280;43953;45.508;-122.806;2023-02-28T01:09:13;98790.38;;;8.24;64.22
50852;BME280;43953;45.508;-122.806;2023-02-28T01:09:44;98793.63;;;8.26;64.27
50852;BME280;43953;45.508;-122.806;2023-02-28T01:10:16;98787.78;;;8.29;64.06
50852;BME280;43953;45.508;-122.806;2023-02-28T01:10:48;98793.47;;;8.32;64.16
50852;BME280;43953;45.508;-122.806;2023-02-28T01:11:19;98780.88;;;8.33;63.45
50852;BME280;43953;45.508;-122.806;2023-02-28T01:11:50;98779.25;;;8.32;63.75
50852;BME280;43953;45.508;-122.806;2023-02-28T01:12:21;98779.75;;;8.29;63.57
50852;BME280;43953;45.508;-122.806;2023-02-28T01:12:53;98775.41;;;8.28;63.78
50852;BME280;43953;45.508;-122.806;2023-02-28T01:13:24;98774.59;;;8.27;63.69
50852;BME280;43953;45.508;-122.806;2023-02-28T01:13:56;98771.13;;;8.27;63.51
50852;BME280;43953;45.508;-122.806;2023-02-28T01:14:27;98771.34;;;8.25;63.70
50852;BME280;43953;45.508;-122.806;2023-02-28T01:14:58;98771.81;;;8.22;63.92
50852;BME280;43953;45.508;-122.806;2023-02-28T01:15:29;98771.50;;;8.18;63.96
50852;BME280;43953;45.508;-122.806;2023-02-28T01:16:02;98768.75;;;8.13;64.05
50852;BME280;43953;45.508;-122.806;2023-02-28T01:16:34;98760.13;;;8.11;64.29
50852;BME280;43953;45.508;-122.806;2023-02-28T01:17:05;98757.13;;;8.08;64.21
50852;BME280;43953;45.508;-122.806;2023-02-28T01:17:36;98758.41;;;8.05;64.40
50852;BME280;43953;45.508;-122.806;2023-02-28T01:18:07;98757.81;;;8.03;64.46
50852;BME280;43953;45.508;-122.806;2023-02-28T01:18:39;98761.56;;;8.02;64.28
50852;BME280;43953;45.508;-122.806;2023-02-28T01:19:10;98766.34;;;8.00;64.40
50852;BME280;43953;45.508;-122.806;2023-02-28T01:19:41;98762.06;;;7.99;64.39
50852;BME280;43953;45.508;-122.806;2023-02-28T01:20:13;98756.69;;;7.99;64.49
50852;BME280;43953;45.508;-122.806;2023-02-28T01:20:44;98757.50;;;8.00;64.34
50852;BME280;43953;45.508;-122.806;2023-02-28T01:21:17;98754.00;;;7.99;64.81
50852;BME280;43953;45.508;-122.806;2023-02-28T01:21:49;98754.00;;;7.99;64.90
50852;BME280;43953;45.508;-122.806;2023-02-28T01:22:20;98752.94;;;8.00;64.65
50852;BME280;43953;45.508;-122.806;2023-02-28T01:22:51;98758.31;;;8.00;64.54
50852;BME280;43953;45.508;-122.806;2023-02-28T01:23:22;98759.94;;;8.01;64.85
50852;BME280;43953;45.508;-122.806;2023-02-28T01:23:55;98752.94;;;8.00;64.89
50852;BME280;43953;45.508;-122.806;2023-02-28T01:24:27;98755.63;;;8.00;64.46
50852;BME280;43953;45.508;-122.806;2023-02-28T01:24:58;98759.94;;;8.01;64.75
50852;BME280;43953;45.508;-122.806;2023-02-28T01:25:29;98756.69;;;7.99;64.98
50852;BME280;43953;45.508;-122.806;2023-02-28T01:26:10;98758.53;;;7.98;64.74
50852;BME280;43953;45.508;-122.806;2023-02-28T01:26:42;98762.28;;;7.97;64.81
50852;BME280;43953;45.508;-122.806;2023-02-28T01:27:13;98756.09;;;7.97;64.73
50852;BME280;43953;45.508;-122.806;2023-02-28T01:27:44;98748.28;;;7.95;64.54
50852;BME280;43953;45.508;-122.806;2023-02-28T01:28:16;98760.88;;;7.95;64.96
50852;BME280;43953;45.508;-122.806;2023-02-28T01:28:48;98748.56;;;7.94;64.90
50852;BME280;43953;45.508;-122.806;2023-02-28T01:29:19;98758.22;;;7.95;64.99
50852;BME280;43953;45.508;-122.806;2023-02-28T01:29:50;98753.66;;;7.95;65.08
50852;BME280;43953;45.508;-122.806;2023-02-28T01:30:22;98751.81;;;7.96;64.62
50852;BME280;43953;45.508;-122.806;2023-02-28T01:30:53;98759.84;;;7.96;64.57
50852;BME280;43953;45.508;-122.806;2023-02-28T01:31:24;98753.66;;;7.95;64.78
50852;BME280;43953;45.508;-122.806;2023-02-28T01:31:55;98757.41;;;7.94;64.89
50852;BME280;43953;45.508;-122.806;2023-02-28T01:32:27;98753.09;;;7.93;64.92
50852;BME280;43953;45.508;-122.806;2023-02-28T01:32:59;98752.28;;;7.93;64.86
50852;BME280;43953;45.508;-122.806;2023-02-28T01:33:31;98749.63;;;7.93;64.86
50852;BME280;43953;45.508;-122.806;2023-02-28T01:34:02;98750.66;;;7.92;64.98
50852;BME280;43953;45.508;-122.806;2023-02-28T01:34:33;98748.78;;;7.92;64.96
50852;BME280;43953;45.508;-122.806;2023-02-28T01:35:05;98745.28;;;7.92;65.21
50852;BME280;43953;45.508;-122.806;2023-02-28T01:35:36;98747.97;;;7.92;65.08
50852;BME280;43953;45.508;-122.806;2023-02-28T01:36:38;98749.84;;;7.91;65.04
50852;BME280;43953;45.508;-122.806;2023-02-28T01:37:10;98745.28;;;7.92;65.33
50852;BME280;43953;45.508;-122.806;2023-02-28T01:37:41;98743.66;;;7.91;64.96
50852;BME280;43953;45.508;-122.806;2023-02-28T01:38:12;98749.03;;;7.91;65.25
50852;BME280;43953;45.508;-122.806;2023-02-28T01:38:43;98744.72;;;7.90;64.70
50852;BME280;43953;45.508;-122.806;2023-02-28T01:39:15;98742.06;;;7.90;65.27
50852;BME280;43953;45.508;-122.806;2023-02-28T01:39:46;98750.66;;;7.92;65.30
50852;BME280;43953;45.508;-122.806;2023-02-28T01:40:17;98742.88;;;7.90;65.12
50852;BME280;43953;45.508;-122.806;2023-02-28T01:40:49;98740.41;;;7.89;65.07
50852;BME280;43953;45.508;-122.806;2023-02-28T01:41:24;98750.31;;;7.88;65.40
50852;BME280;43953;45.508;-122.806;2023-02-28T01:41:56;98744.97;;;7.88;65.28
50852;BME280;43953;45.508;-122.806;2023-02-28T01:42:27;98741.47;;;7.88;65.35
50852;BME280;43953;45.508;-122.806;2023-02-28T01:42:58;98748.69;;;7.87;65.20
50852;BME280;43953;45.508;-122.806;2023-02-28T01:43:30;98743.34;;;7.87;65.20
50852;BME280;43953;45.508;-122.806;2023-02-28T01:45:01;98741.94;;;7.85;65.18
50852;BME280;43953;45.508;-122.806;2023-02-28T01:45:33;98739.28;;;7.85;65.10
50852;BME280;43953;45.508;-122.806;2023-02-28T01:46:06;98747.31;;;7.85;65.54
50852;BME280;43953;45.508;-122.806;2023-02-28T01:46:37;98746.25;;;7.86;65.45
50852;BME280;43953;45.508;-122.806;2023-02-28T01:47:09;98750.00;;;7.85;65.16
50852;BME280;43953;45.508;-122.806;2023-02-28T01:47:40;98744.63;;;7.85;65.24
50852;BME280;43953;45.508;-122.806;2023-02-28T01:48:13;98751.59;;;7.86;65.13
50852;BME280;43953;45.508;-122.806;2023-02-28T01:49:16;98746.50;;;7.84;65.39
50852;BME280;43953;45.508;-122.806;2023-02-28T01:49:48;98747.31;;;7.85;65.68
50852;BME280;43953;45.508;-122.806;2023-02-28T01:50:20;98751.59;;;7.86;65.52
50852;BME280;43953;45.508;-122.806;2023-02-28T01:50:52;98747.91;;;7.87;65.47
50852;BME280;43953;45.508;-122.806;2023-02-28T01:51:38;98746.25;;;7.86;65.49
50852;BME280;43953;45.508;-122.806;2023-02-28T01:52:16;98747.91;;;7.87;65.31
50852;BME280;43953;45.508;-122.806;2023-02-28T01:52:48;98743.34;;;7.87;65.15
50852;BME280;43953;45.508;-122.806;2023-02-28T01:53:21;98742.53;;;7.87;65.07
50852;BME280;43953;45.508;-122.806;2023-02-28T01:53:56;98740.88;;;7.86;65.27
50852;BME280;43953;45.508;-122.806;2023-02-28T01:54:30;98740.88;;;7.86;65.08
50852;BME280;43953;45.508;-122.806;2023-02-28T01:55:02;98742.53;;;7.87;64.94
50852;BME280;43953;45.508;-122.806;2023-02-28T01:55:35;98739.59;;;7.88;65.21
50852;BME280;43953;45.508;-122.806;2023-02-28T01:56:07;98737.97;;;7.87;65.25
50852;BME280;43953;45.508;-122.806;2023-02-28T01:56:41;98743.09;;;7.89;64.83
50852;BME280;43953;45.508;-122.806;2023-02-28T01:57:15;98745.75;;;7.89;64.74
50852;BME280;43953;45.508;-122.806;2023-02-28T01:57:51;98745.75;;;7.89;65.11
50852;BME280;43953;45.508;-122.806;2023-02-28T01:58:23;98743.09;;;7.89;64.87
50852;BME280;43953;45.508;-122.806;2023-02-28T01:58:54;98739.59;;;7.88;65.12
50852;BME280;43953;45.508;-122.806;2023-02-28T01:59:33;98738.78;;;7.88;65.13
50852;BME280;43953;45.508;-122.806;2023-02-28T02:00:10;98735.84;;;7.89;64.82
50852;BME280;43953;45.508;-122.806;2023-02-28T02:00:43;98742.06;;;7.90;64.61
50852;BME280;43953;45.508;-122.806;2023-02-28T02:01:15;98742.88;;;7.90;65.08
50852;BME280;43953;45.508;-122.806;2023-02-28T02:01:52;98742.06;;;7.90;65.02
50852;BME280;43953;45.508;-122.806;2023-02-28T02:02:24;98746.34;;;7.91;64.80
50852;BME280;43953;45.508;-122.806;2023-02-28T02:02:57;98746.34;;;7.91;64.71
50852;BME280;43953;45.508;-122.806;2023-02-28T02:03:29;98742.06;;;7.90;64.90
50852;BME280;43953;45.508;-122.806;2023-02-28T02:04:01;98753.81;;;7.89;64.67
50852;BME280;43953;45.508;-122.806;2023-02-28T02:04:37;98754.06;;;7.87;64.83
50852;BME280;43953;45.508;-122.806;2023-02-28T02:05:10;98748.34;;;7.84;65.05
50852;BME280;43953;45.508;-122.806;2023-02-28T02:05:42;98749.41;;;7.83;64.77
50852;BME280;43953;45.508;-122.806;2023-02-28T02:06:18;98752.81;;;7.78;64.94
50852;BME280;43953;45.508;-122.806;2023-02-28T02:06:50;98755.72;;;7.77;64.94
50852;BME280;43953;45.508;-122.806;2023-02-28T02:07:21;98749.78;;;7.74;64.94
50852;BME280;43953;45.508;-122.806;2023-02-28T02:07:54;98753.78;;;7.72;65.28
50852;BME280;43953;45.508;-122.806;2023-02-28T02:08:28;98751.31;;;7.70;65.40
50852;BME280;43953;45.508;-122.806;2023-02-28T02:08:59;98748.63;;;7.70;65.10
50852;BME280;43953;45.508;-122.806;2023-02-28T02:09:31;98754.00;;;7.70;65.28
50852;BME280;43953;45.508;-122.806;2023-02-28T02:10:13;98751.31;;;7.70;65.50
50852;BME280;43953;45.508;-122.806;2023-02-28T02:10:48;98752.38;;;7.69;65.52
50852;BME280;43953;45.508;-122.806;2023-02-28T02:11:22;98748.63;;;7.70;65.33
50852;BME280;43953;45.508;-122.806;2023-02-28T02:11:54;98751.31;;;7.70;65.54
50852;BME280;43953;45.508;-122.806;2023-02-28T02:12:33;98749.44;;;7.71;65.26
50852;BME280;43953;45.508;-122.806;2023-02-28T02:13:24;98751.91;;;7.72;65.43
50852;BME280;43953;45.508;-122.806;2023-02-28T02:14:52;98752.03;;;7.66;65.50
50852;BME280;43953;45.508;-122.806;2023-02-28T02:16:14;98758.00;;;7.56;65.25
50852;BME280;43953;45.508;-122.806;2023-02-28T02:17:00;98759.88;;;7.56;66.06
50852;BME280;43953;45.508;-122.806;2023-02-28T02:17:45;98761.72;;;7.55;65.69
50852;BME280;43953;45.508;-122.806;2023-02-28T02:18:39;98768.38;;;7.52;66.14
50852;BME280;43953;45.508;-122.806;2023-02-28T02:22:43;98773.09;;;7.22;66.66
50852;BME280;43953;45.508;-122.806;2023-02-28T02:25:14;98778.78;;;7.14;66.10
50852;BME280;43953;45.508;-122.806;2023-02-28T02:26:23;98775.97;;;7.20;66.22
50852;BME280;43953;45.508;-122.806;2023-02-28T02:28:44;98776.31;;;7.36;66.50
50852;BME280;43953;45.508;-122.806;2023-02-28T02:30:48;98768.50;;;7.46;66.11
50852;BME280;43953;45.508;-122.806;2023-02-28T02:33:43;98770.72;;;7.49;65.97
50852;BME280;43953;45.508;-122.806;2023-02-28T02:34:39;98776.28;;;7.47;65.79
50852;BME280;43953;45.508;-122.806;2023-02-28T02:35:59;98770.59;;;7.44;65.92
50852;BME280;43953;45.508;-122.806;2023-02-28T02:36:33;98771.88;;;7.41;66.27
50852;BME280;43953;45.508;-122.806;2023-02-28T02:37:20;98770.25;;;7.40;65.90
50852;BME280;43953;45.508;-122.806;2023-02-28T02:38:03;98783.88;;;7.39;66.56
50852;BME280;43953;45.508;-122.806;2023-02-28T02:38:42;98781.44;;;7.37;66.55
50852;BME280;43953;45.508;-122.806;2023-02-28T02:39:23;98776.31;;;7.36;66.21
50852;BME280;43953;45.508;-122.806;2023-02-28T02:40:02;98778.19;;;7.35;66.28
50852;BME280;43953;45.508;-122.806;2023-02-28T02:40:40;98776.31;;;7.36;66.45
50852;BME280;43953;45.508;-122.806;2023-02-28T02:42:37;98780.53;;;7.32;66.45
50852;BME280;43953;45.508;-122.806;2023-02-28T02:43:15;98778.91;;;7.31;66.59
50852;BME280;43953;45.508;-122.806;2023-02-28T02:43:49;98782.38;;;7.31;66.88
50852;BME280;43953;45.508;-122.806;2023-02-28T02:44:36;98778.66;;;7.32;66.74
50852;BME280;43953;45.508;-122.806;2023-02-28T02:45:12;98778.66;;;7.32;66.68
50852;BME280;43953;45.508;-122.806;2023-02-28T02:45:54;98782.13;;;7.33;66.57
50852;BME280;43953;45.508;-122.806;2023-02-28T02:46:28;98779.47;;;7.33;66.67
50852;BME280;43953;45.508;-122.806;2023-02-28T02:47:03;98779.72;;;7.31;66.77
50852;BME280;43953;45.508;-122.806;2023-02-28T02:47:36;98782.13;;;7.33;66.71
50852;BME280;43953;45.508;-122.806;2023-02-28T02:48:09;98781.09;;;7.34;66.86
50852;BME280;43953;45.508;-122.806;2023-02-28T02:48:43;98782.72;;;7.35;66.36
50852;BME280;43953;45.508;-122.806;2023-02-28T02:49:26;98782.47;;;7.36;66.51
50852;BME280;43953;45.508;-122.806;2023-02-28T02:50:01;98781.44;;;7.37;66.60
50852;BME280;43953;45.508;-122.806;2023-02-28T02:50:37;98781.44;;;7.37;66.58
50852;BME280;43953;45.508;-122.806;2023-02-28T02:51:10;98776.91;;;7.38;66.36
50852;BME280;43953;45.508;-122.806;2023-02-28T02:51:44;98783.88;;;7.39;66.31
50852;BME280;43953;45.508;-122.806;2023-02-28T02:52:18;98779.31;;;7.39;66.22
50852;BME280;43953;45.508;-122.806;2023-02-28T02:52:53;98764.31;;;7.38;66.68
50852;BME280;43953;45.508;-122.806;2023-02-28T02:53:27;98771.28;;;7.39;66.46
50852;BME280;43953;45.508;-122.806;2023-02-28T02:54:20;98778.53;;;7.39;66.61
50852;BME280;43953;45.508;-122.806;2023-02-28T02:54:52;98779.31;;;7.39;66.05
50852;BME280;43953;45.508;-122.806;2023-02-28T02:55:25;98769.44;;;7.40;66.13
50852;BME280;43953;45.508;-122.806;2023-02-28T02:55:57;98775.84;;;7.39;66.52
50852;BME280;43953;45.508;-122.806;2023-02-28T02:56:29;98778.53;;;7.39;66.21
50852;BME280;43953;45.508;-122.806;2023-02-28T02:57:06;98774.22;;;7.38;66.69
50852;BME280;43953;45.508;-122.806;2023-02-28T02:57:49;98775.84;;;7.39;66.73
50852;BME280;43953;45.508;-122.806;2023-02-28T02:58:24;98765.13;;;7.39;66.23
50852;BME280;43953;45.508;-122.806;2023-02-28T02:58:59;98771.28;;;7.39;66.25
50852;BME280;43953;45.508;-122.806;2023-02-28T02:59:32;98769.44;;;7.40;66.63
50852;BME280;43953;45.508;-122.806;2023-02-28T03:00:05;98765.94;;;7.39;66.56
50852;BME280;43953;45.508;-122.806;2023-02-28T03:00:41;98768.41;;;7.41;66.63
50852;BME280;43953;45.508;-122.806;2023-02-28T03:01:20;98769.19;;;7.41;66.60
50852;BME280;43953;45.508;-122.806;2023-02-28T03:01:59;98775.94;;;7.44;66.59
50852;BME280;43953;45.508;-122.806;2023-02-28T03:02:32;98772.22;;;7.45;66.48
50852;BME280;43953;45.508;-122.806;2023-02-28T03:03:04;98770.59;;;7.44;66.29
50852;BME280;43953;45.508;-122.806;2023-02-28T03:03:36;98771.66;;;7.43;66.34
50852;BME280;43953;45.508;-122.806;2023-02-28T03:04:10;98767.34;;;7.42;66.40
50852;BME280;43953;45.508;-122.806;2023-02-28T03:04:43;98773.75;;;7.41;66.64
50852;BME280;43953;45.508;-122.806;2023-02-28T03:05:21;98768.41;;;7.41;66.30
50852;BME280;43953;45.508;-122.806;2023-02-28T03:05:57;98770.47;;;7.39;66.33
50852;BME280;43953;45.508;-122.806;2023-02-28T03:06:30;98768.06;;;7.37;66.59
50852;BME280;43953;45.508;-122.806;2023-02-28T03:07:01;98772.59;;;7.37;66.55
50852;BME280;43953;45.508;-122.806;2023-02-28T03:07:32;98774.44;;;7.36;66.24
50852;BME280;43953;45.508;-122.806;2023-02-28T03:08:04;98775.50;;;7.35;66.74