sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76132;BME280;64877;50.994;13.650;2023-04-25T00:00:27;98769.13;;;10.06;66.00
76132;BME280;64877;50.994;13.650;2023-04-25T00:02:53;98772.53;;;10.18;65.89
76132;BME280;64877;50.994;13.650;2023-04-25T00:05:18;98770.69;;;10.18;65.41
76132;BME280;64877;50.994;13.650;2023-04-25T00:07:44;98774.59;;;10.25;65.42
76132;BME280;64877;50.994;13.650;2023-04-25T00:10:11;98767.38;;;10.35;64.93
76132;BME280;64877;50.994;13.650;2023-04-25T00:12:37;98770.06;;;10.35;64.79
76132;BME280;64877;50.994;13.650;2023-04-25T00:15:03;98767.91;;;10.39;64.90
76132;BME280;64877;50.994;13.650;2023-04-25T00:17:28;98770.91;;;10.36;65.07
76132;BME280;64877;50.994;13.650;2023-04-25T00:19:54;98766.81;;;10.42;64.81
76132;BME280;64877;50.994;13.650;2023-04-25T00:22:21;98760.38;;;10.33;65.04
76132;BME280;64877;50.994;13.650;2023-04-25T00:24:46;98766.53;;;10.35;64.75
76132;BME280;64877;50.994;13.650;2023-04-25T00:27:11;98768.91;;;10.28;64.63
76132;BME280;64877;50.994;13.650;2023-04-25T00:29:37;98765.03;;;10.21;65.24
76132;BME280;64877;50.994;13.650;2023-04-25T00:32:02;98765.88;;;10.22;64.59
76132;BME280;64877;50.994;13.650;2023-04-25T00:34:28;98771.13;;;10.23;65.04
76132;BME280;64877;50.994;13.650;2023-04-25T00:36:53;98773.53;;;10.17;64.89
76132;BME280;64877;50.994;13.650;2023-04-25T00:39:19;98766.00;;;10.10;65.73
76132;BME280;64877;50.994;13.650;2023-04-25T00:41:45;98773.09;;;10.12;65.49
76132;BME280;64877;50.994;13.650;2023-04-25T00:44:11;98769.19;;;10.25;64.57
76132;BME280;64877;50.994;13.650;2023-04-25T00:46:38;98770.69;;;10.18;65.58
76132;BME280;64877;50.994;13.650;2023-04-25T00:49:03;98766.00;;;10.10;64.80
76132;BME280;64877;50.994;13.650;2023-04-25T00:51:30;98771.09;;;10.04;65.20
76132;BME280;64877;50.994;13.650;2023-04-25T00:53:56;98763.31;;;10.10;64.46
76132;BME280;64877;50.994;13.650;2023-04-25T00:56:21;98759.44;;;10.03;64.80
76132;BME280;64877;50.994;13.650;2023-04-25T00:58:47;98754.78;;;10.05;63.78
76132;BME280;64877;50.994;13.650;2023-04-25T01:01:13;98764.25;;;9.90;63.74
76132;BME280;64877;50.994;13.650;2023-04-25T01:03:39;98766.94;;;9.90;64.41
76132;BME280;64877;50.994;13.650;2023-04-25T01:06:09;98771.56;;;9.78;64.53
76132;BME280;64877;50.994;13.650;2023-04-25T01:08:36;98765.88;;;9.72;64.62
76132;BME280;64877;50.994;13.650;2023-04-25T01:11:02;98763.63;;;9.77;64.37
76132;BME280;64877;50.994;13.650;2023-04-25T01:13:27;98770.13;;;9.65;64.68
76132;BME280;64877;50.994;13.650;2023-04-25T01:15:53;98768.94;;;9.57;64.88
76132;BME280;64877;50.994;13.650;2023-04-25T01:18:19;98774.31;;;9.57;64.88
76132;BME280;64877;50.994;13.650;2023-04-25T01:20:46;98771.72;;;9.46;64.74
76132;BME280;64877;50.994;13.650;2023-04-25T01:23:14;98771.13;;;9.43;65.06
76132;BME280;64877;50.994;13.650;2023-04-25T01:25:40;98766.13;;;9.38;65.22
76132;BME280;64877;50.994;13.650;2023-04-25T01:28:05;98759.50;;;9.42;64.57
76132;BME280;64877;50.994;13.650;2023-04-25T01:30:31;98769.97;;;9.36;64.96
76132;BME280;64877;50.994;13.650;2023-04-25T01:32:57;98763.44;;;9.38;64.31
76132;BME280;64877;50.994;13.650;2023-04-25T01:35:23;98766.53;;;9.33;64.79
76132;BME280;64877;50.994;13.650;2023-04-25T01:37:49;98763.72;;;9.35;64.85
76132;BME280;64877;50.994;13.650;2023-04-25T01:40:15;98763.44;;;9.38;64.20
76132;BME280;64877;50.994;13.650;2023-04-25T01:42:42;98766.22;;;9.27;64.42
76132;BME280;64877;50.994;13.650;2023-04-25T01:45:09;98768.56;;;9.41;64.37
76132;BME280;64877;50.994;13.650;2023-04-25T01:47:36;98770.41;;;9.41;64.07
76132;BME280;64877;50.994;13.650;2023-04-25T01:50:02;98768.06;;;9.26;64.36
76132;BME280;64877;50.994;13.650;2023-04-25T01:52:28;98769.38;;;9.32;64.47
76132;BME280;64877;50.994;13.650;2023-04-25T01:54:53;98768.78;;;9.28;64.58
76132;BME280;64877;50.994;13.650;2023-04-25T01:57:19;98773.84;;;9.22;64.91
76132;BME280;64877;50.994;13.650;2023-04-25T01:59:45;98770.94;;;9.14;65.25
76132;BME280;64877;50.994;13.650;2023-04-25T02:02:10;98776.69;;;9.20;64.86
76132;BME280;64877;50.994;13.650;2023-04-25T02:04:36;98775.56;;;9.23;64.64
76132;BME280;64877;50.994;13.650;2023-04-25T02:07:01;98770.41;;;9.20;65.39
76132;BME280;64877;50.994;13.650;2023-04-25T02:09:27;98771.81;;;9.14;64.94
76132;BME280;64877;50.994;13.650;2023-04-25T02:11:52;98770.94;;;9.14;64.98
76132;BME280;64877;50.994;13.650;2023-04-25T02:14:18;98774.19;;;9.07;64.97
76132;BME280;64877;50.994;13.650;2023-04-25T02:16:43;98771.50;;;9.07;65.00
76132;BME280;64877;50.994;13.650;2023-04-25T02:19:09;98773.72;;;9.02;64.97
76132;BME280;64877;50.994;13.650;2023-04-25T02:21:35;98771.75;;;9.04;65.48
76132;BME280;64877;50.994;13.650;2023-04-25T02:24:01;98771.56;;;8.96;65.57
76132;BME280;64877;50.994;13.650;2023-04-25T02:26:27;98774.78;;;8.90;65.25
76132;BME280;64877;50.994;13.650;2023-04-25T02:28:53;98771.34;;;8.88;65.32
76132;BME280;64877;50.994;13.650;2023-04-25T02:31:18;98764.78;;;8.81;65.79
76132;BME280;64877;50.994;13.650;2023-04-25T02:33:43;98760.59;;;8.88;66.15
76132;BME280;64877;50.994;13.650;2023-04-25T02:36:09;98764.50;;;8.84;65.96
76132;BME280;64877;50.994;13.650;2023-04-25T02:38:34;98757.44;;;8.83;67.02
76132;BME280;64877;50.994;13.650;2023-04-25T02:41:00;98769.66;;;8.87;66.84
76132;BME280;64877;50.994;13.650;2023-04-25T02:43:25;98762.50;;;8.76;66.85
76132;BME280;64877;50.994;13.650;2023-04-25T02:45:50;98761.56;;;8.66;66.75
76132;BME280;64877;50.994;13.650;2023-04-25T02:48:16;98762.31;;;8.57;67.11
76132;BME280;64877;50.994;13.650;2023-04-25T02:50:41;98761.34;;;8.58;67.22
76132;BME280;64877;50.994;13.650;2023-04-25T02:53:07;98754.50;;;8.54;66.99
76132;BME280;64877;50.994;13.650;2023-04-25T02:55:32;98761.13;;;8.50;66.84
76132;BME280;64877;50.994;13.650;2023-04-25T02:57:58;98766.91;;;8.45;66.69
76132;BME280;64877;50.994;13.650;2023-04-25T03:00:23;98768.00;;;8.43;67.63
76132;BME280;64877;50.994;13.650;2023-04-25T03:02:50;98760.78;;;8.43;67.50
76132;BME280;64877;50.994;13.650;2023-04-25T03:05:16;98760.66;;;8.34;67.41
76132;BME280;64877;50.994;13.650;2023-04-25T03:07:42;98764.00;;;8.26;67.12
76132;BME280;64877;50.994;13.650;2023-04-25T03:10:09;98763.72;;;8.29;67.72
76132;BME280;64877;50.994;13.650;2023-04-25T03:12:34;98763.16;;;8.25;67.29
76132;BME280;64877;50.994;13.650;2023-04-25T03:15:00;98769.63;;;8.23;67.16
76132;BME280;64877;50.994;13.650;2023-04-25T03:17:25;98754.19;;;8.25;68.04
76132;BME280;64877;50.994;13.650;2023-04-25T03:19:51;98754.97;;;8.16;67.22
76132;BME280;64877;50.994;13.650;2023-04-25T03:22:16;98764.25;;;8.23;67.41
76132;BME280;64877;50.994;13.650;2023-04-25T03:24:42;98763.06;;;8.16;68.58
76132;BME280;64877;50.994;13.650;2023-04-25T03:27:08;98756.44;;;8.09;68.26
76132;BME280;64877;50.994;13.650;2023-04-25T03:29:34;98766.00;;;8.01;68.45
76132;BME280;64877;50.994;13.650;2023-04-25T03:31:59;98758.16;;;8.10;68.69
76132;BME280;64877;50.994;13.650;2023-04-25T03:34:24;98761.47;;;8.02;69.00
76132;BME280;64877;50.994;13.650;2023-04-25T03:36:51;98763.19;;;8.03;68.66
76132;BME280;64877;50.994;13.650;2023-04-25T03:39:16;98752.78;;;8.10;68.39
76132;BME280;64877;50.994;13.650;2023-04-25T03:41:42;98758.66;;;8.03;68.52
76132;BME280;64877;50.994;13.650;2023-04-25T03:44:07;98761.47;;;8.02;69.20
76132;BME280;64877;50.994;13.650;2023-04-25T03:46:32;98755.72;;;7.95;68.26
76132;BME280;64877;50.994;13.650;2023-04-25T03:48:58;98757.56;;;7.95;68.84
76132;BME280;64877;50.994;13.650;2023-04-25T03:51:24;98757.94;;;7.90;68.46
76132;BME280;64877;50.994;13.650;2023-04-25T03:53:51;98759.91;;;7.88;69.00
76132;BME280;64877;50.994;13.650;2023-04-25T03:56:16;98767.72;;;7.80;69.24
76132;BME280;64877;50.994;13.650;2023-04-25T03:58:42;98765.69;;;7.72;70.27
76132;BME280;64877;50.994;13.650;2023-04-25T04:01:07;98761.66;;;7.67;69.56
76132;BME280;64877;50.994;13.650;2023-04-25T04:03:34;98756.88;;;7.59;69.78
76132;BME280;64877;50.994;13.650;2023-04-25T04:06:01;98765.19;;;7.78;69.71
76132;BME280;64877;50.994;13.650;2023-04-25T04:08:27;98764.06;;;7.70;69.80
76132;BME280;64877;50.994;13.650;2023-04-25T04:10:53;98761.53;;;7.68;69.57
76132;BME280;64877;50.994;13.650;2023-04-25T04:13:18;98762.13;;;7.83;69.05
76132;BME280;64877;50.994;13.650;2023-04-25T04:15:43;98763.59;;;7.87;68.45
76132;BME280;64877;50.994;13.650;2023-04-25T04:18:09;98765.06;;;7.91;68.50
76132;BME280;64877;50.994;13.650;2023-04-25T04:20:35;98764.19;;;7.91;69.50
76132;BME280;64877;50.994;13.650;2023-04-25T04:23:01;98762.19;;;8.04;68.69
76132;BME280;64877;50.994;13.650;2023-04-25T04:25:26;98767.59;;;7.93;69.18
76132;BME280;64877;50.994;13.650;2023-04-25T04:27:52;98771.88;;;7.95;69.28
76132;BME280;64877;50.994;13.650;2023-04-25T04:30:23;98773.44;;;8.09;69.08
76132;BME280;64877;50.994;13.650;2023-04-25T04:32:50;98772.84;;;8.06;69.23
76132;BME280;64877;50.994;13.650;2023-04-25T04:35:15;98770.88;;;8.08;69.07
76132;BME280;64877;50.994;13.650;2023-04-25T04:37:41;98768.91;;;8.10;69.07
76132;BME280;64877;50.994;13.650;2023-04-25T04:40:06;98777.09;;;8.08;67.80
76132;BME280;64877;50.994;13.650;2023-04-25T04:42:32;98773.81;;;8.04;67.33
76132;BME280;64877;50.994;13.650;2023-04-25T04:44:57;98774.19;;;8.00;68.10
76132;BME280;64877;50.994;13.650;2023-04-25T04:47:24;98778.72;;;8.11;67.77
76132;BME280;64877;50.994;13.650;2023-04-25T04:49:50;98781.97;;;8.14;67.67
76132;BME280;64877;50.994;13.650;2023-04-25T04:52:16;98781.84;;;8.27;67.16
76132;BME280;64877;50.994;13.650;2023-04-25T04:54:41;98781.47;;;8.20;68.40
76132;BME280;64877;50.994;13.650;2023-04-25T04:57:07;98769.63;;;8.23;67.73
76132;BME280;64877;50.994;13.650;2023-04-25T04:59:32;98780.13;;;8.26;67.38
76132;BME280;64877;50.994;13.650;2023-04-25T05:01:58;98787.53;;;8.45;66.88
76132;BME280;64877;50.994;13.650;2023-04-25T05:04:23;98786.28;;;8.60;66.78
76132;BME280;64877;50.994;13.650;2023-04-25T05:06:48;98778.78;;;8.96;65.89
76132;BME280;64877;50.994;13.650;2023-04-25T05:09:14;98778.41;;;9.52;65.27
76132;BME280;64877;50.994;13.650;2023-04-25T05:11:40;98773.38;;;10.08;62.75
76132;BME280;64877;50.994;13.650;2023-04-25T05:14:05;98771.94;;;10.54;61.37
76132;BME280;64877;50.994;13.650;2023-04-25T05:16:30;98771.50;;;10.69;59.59
76132;BME280;64877;50.994;13.650;2023-04-25T05:18:56;98773.22;;;10.70;60.80
76132;BME280;64877;50.994;13.650;2023-04-25T05:21:21;98781.59;;;10.67;59.73
76132;BME280;64877;50.994;13.650;2023-04-25T05:23:47;98772.38;;;10.59;60.32
76132;BME280;64877;50.994;13.650;2023-04-25T05:26:13;98770.94;;;10.55;59.63
76132;BME280;64877;50.994;13.650;2023-04-25T05:28:41;98775.47;;;10.45;59.38
76132;BME280;64877;50.994;13.650;2023-04-25T05:31:06;98772.03;;;10.33;59.76
76132;BME280;64877;50.994;13.650;2023-04-25T05:33:32;98765.56;;;10.75;59.16
76132;BME280;64877;50.994;13.650;2023-04-25T05:35:57;98772.34;;;10.98;59.09
76132;BME280;64877;50.994;13.650;2023-04-25T05:38:23;98768.31;;;11.31;57.75
76132;BME280;64877;50.994;13.650;2023-04-25T05:40:48;98761.22;;;11.68;56.32
76132;BME280;64877;50.994;13.650;2023-04-25T05:43:13;98768.81;;;12.01;55.54
76132;BME280;64877;50.994;13.650;2023-04-25T05:45:39;98765.31;;;12.19;54.36
76132;BME280;64877;50.994;13.650;2023-04-25T05:48:05;98766.31;;;11.80;54.13
76132;BME280;64877;50.994;13.650;2023-04-25T05:50:30;98766.94;;;12.02;54.06
76132;BME280;64877;50.994;13.650;2023-04-25T05:52:56;98772.81;;;12.25;53.00
76132;BME280;64877;50.994;13.650;2023-04-25T05:55:21;98772.84;;;12.60;51.47
76132;BME280;64877;50.994;13.650;2023-04-25T05:57:46;98777.78;;;12.83;50.82
76132;BME280;64877;50.994;13.650;2023-04-25T06:00:13;98765.50;;;13.50;49.47
76132;BME280;64877;50.994;13.650;2023-04-25T06:02:40;98760.59;;;13.54;48.92
76132;BME280;64877;50.994;13.650;2023-04-25T06:05:06;98768.44;;;13.91;48.06
76132;BME280;64877;50.994;13.650;2023-04-25T06:07:31;98763.00;;;13.91;47.55
76132;BME280;64877;50.994;13.650;2023-04-25T06:09:57;98778.38;;;13.82;47.50
76132;BME280;64877;50.994;13.650;2023-04-25T06:12:22;98773.84;;;13.83;47.55
76132;BME280;64877;50.994;13.650;2023-04-25T06:14:47;98774.81;;;13.74;47.46
76132;BME280;64877;50.994;13.650;2023-04-25T06:17:13;98770.50;;;13.97;46.96
76132;BME280;64877;50.994;13.650;2023-04-25T06:19:38;98772.00;;;13.91;47.36
76132;BME280;64877;50.994;13.650;2023-04-25T06:22:04;98761.59;;;14.13;46.65
76132;BME280;64877;50.994;13.650;2023-04-25T06:24:29;98767.59;;;14.33;46.04
76132;BME280;64877;50.994;13.650;2023-04-25T06:26:55;98762.13;;;14.25;46.35
76132;BME280;64877;50.994;13.650;2023-04-25T06:29:20;98768.84;;;14.04;46.47
76132;BME280;64877;50.994;13.650;2023-04-25T06:31:46;98772.69;;;14.36;46.29
76132;BME280;64877;50.994;13.650;2023-04-25T06:34:11;98768.88;;;14.12;45.61
76132;BME280;64877;50.994;13.650;2023-04-25T06:36:36;98770.47;;;13.89;45.87
76132;BME280;64877;50.994;13.650;2023-04-25T06:39:02;98775.50;;;13.50;46.38
76132;BME280;64877;50.994;13.650;2023-04-25T06:41:27;98771.22;;;13.47;46.86
76132;BME280;64877;50.994;13.650;2023-04-25T06:43:53;98783.34;;;13.61;47.06
76132;BME280;64877;50.994;13.650;2023-04-25T06:46:18;98775.47;;;13.76;46.43
76132;BME280;64877;50.994;13.650;2023-04-25T06:48:44;98766.72;;;13.90;46.22
76132;BME280;64877;50.994;13.650;2023-04-25T06:51:09;98774.41;;;13.94;45.89
76132;BME280;64877;50.994;13.650;2023-04-25T06:53:35;98766.44;;;14.01;45.31
76132;BME280;64877;50.994;13.650;2023-04-25T06:56:00;98771.28;;;14.23;45.26
76132;BME280;64877;50.994;13.650;2023-04-25T06:58:26;98768.44;;;14.33;45.24
76132;BME280;64877;50.994;13.650;2023-04-25T07:00:51;98776.72;;;14.23;45.48
76132;BME280;64877;50.994;13.650;2023-04-25T07:03:17;98767.59;;;14.33;45.13
76132;BME280;64877;50.994;13.650;2023-04-25T07:05:42;98772.66;;;14.28;45.41
76132;BME280;64877;50.994;13.650;2023-04-25T07:08:07;98775.66;;;14.08;45.73
76132;BME280;64877;50.994;13.650;2023-04-25T07:10:33;98770.03;;;13.67;46.25
76132;BME280;64877;50.994;13.650;2023-04-25T07:12:58;98779.53;;;13.45;46.93
76132;BME280;64877;50.994;13.650;2023-04-25T07:15:24;98786.16;;;13.07;47.97
76132;BME280;64877;50.994;13.650;2023-04-25T07:17:49;98778.41;;;13.12;47.94
76132;BME280;64877;50.994;13.650;2023-04-25T07:20:15;98778.34;;;13.22;48.13
76132;BME280;64877;50.994;13.650;2023-04-25T07:22:41;98784.59;;;13.23;47.94
76132;BME280;64877;50.994;13.650;2023-04-25T07:25:07;98784.38;;;13.60;46.58
76132;BME280;64877;50.994;13.650;2023-04-25T07:27:33;98783.69;;;13.58;45.58
76132;BME280;64877;50.994;13.650;2023-04-25T07:29:59;98781.44;;;14.13;44.84
76132;BME280;64877;50.994;13.650;2023-04-25T07:32:25;98770.00;;;14.44;43.80
76132;BME280;64877;50.994;13.650;2023-04-25T07:34:50;98765.72;;;14.92;44.09
76132;BME280;64877;50.994;13.650;2023-04-25T07:37:16;98770.44;;;15.06;44.76
76132;BME280;64877;50.994;13.650;2023-04-25T07:39:44;98762.94;;;15.49;42.78
76132;BME280;64877;50.994;13.650;2023-04-25T07:42:11;98768.03;;;15.76;41.81
76132;BME280;64877;50.994;13.650;2023-04-25T07:44:36;98765.81;;;16.19;42.00
76132;BME280;64877;50.994;13.650;2023-04-25T07:47:07;98756.28;;;16.54;39.83
76132;BME280;64877;50.994;13.650;2023-04-25T07:49:36;98759.22;;;16.14;39.56
76132;BME280;64877;50.994;13.650;2023-04-25T07:52:04;98756.22;;;16.94;37.07
76132;BME280;64877;50.994;13.650;2023-04-25T07:54:30;98763.41;;;18.66;35.54
76132;BME280;64877;50.994;13.650;2023-04-25T07:56:56;98747.31;;;23.66;27.84
76132;BME280;64877;50.994;13.650;2023-04-25T07:59:21;98749.63;;;24.67;26.37
76132;BME280;64877;50.994;13.650;2023-04-25T08:01:47;98750.56;;;23.81;27.37
76132;BME280;64877;50.994;13.650;2023-04-25T08:04:13;98736.03;;;26.03;24.59
76132;BME280;64877;50.994;13.650;2023-04-25T08:06:38;98743.75;;;25.24;24.87
76132;BME280;64877;50.994;13.650;2023-04-25T08:09:04;98750.72;;;23.61;26.02
76132;BME280;64877;50.994;13.650;2023-04-25T08:11:29;98754.72;;;22.12;28.36
76132;BME280;64877;50.994;13.650;2023-04-25T08:13:55;98771.69;;;21.43;28.53
76132;BME280;64877;50.994;13.650;2023-04-25T08:16:20;98783.75;;;18.42;33.24
76132;BME280;64877;50.994;13.650;2023-04-25T08:18:46;98784.69;;;18.19;34.00
76132;BME280;64877;50.994;13.650;2023-04-25T08:21:11;98792.59;;;17.09;36.60
76132;BME280;64877;50.994;13.650;2023-04-25T08:23:38;98794.97;;;16.50;37.05
76132;BME280;64877;50.994;13.650;2023-04-25T08:26:03;98803.19;;;16.02;38.10
76132;BME280;64877;50.994;13.650;2023-04-25T08:28:29;98793.06;;;15.23;39.74
76132;BME280;64877;50.994;13.650;2023-04-25T08:30:55;98814.56;;;14.59;41.31
76132;BME280;64877;50.994;13.650;2023-04-25T08:33:20;98811.63;;;14.10;42.51
76132;BME280;64877;50.994;13.650;2023-04-25T08:35:45;98813.91;;;13.89;42.95
76132;BME280;64877;50.994;13.650;2023-04-25T08:38:11;98817.13;;;13.66;43.94
76132;BME280;64877;50.994;13.650;2023-04-25T08:40:38;98820.56;;;13.25;45.31
76132;BME280;64877;50.994;13.650;2023-04-25T08:43:04;98821.56;;;13.06;45.43
76132;BME280;64877;50.994;13.650;2023-04-25T08:45:32;98831.06;;;12.74;45.63
76132;BME280;64877;50.994;13.650;2023-04-25T08:47:58;98823.06;;;12.55;46.45
76132;BME280;64877;50.994;13.650;2023-04-25T08:50:24;98825.22;;;12.33;46.74
76132;BME280;64877;50.994;13.650;2023-04-25T08:52:53;98831.38;;;12.26;47.30
76132;BME280;64877;50.994;13.650;2023-04-25T08:55:20;98835.28;;;12.13;48.00
76132;BME280;64877;50.994;13.650;2023-04-25T08:57:46;98841.19;;;11.99;49.36
76132;BME280;64877;50.994;13.650;2023-04-25T09:00:12;98844.34;;;11.85;50.86
76132;BME280;64877;50.994;13.650;2023-04-25T09:02:42;98843.63;;;11.73;50.50
76132;BME280;64877;50.994;13.650;2023-04-25T09:05:09;98853.78;;;11.61;50.71
76132;BME280;64877;50.994;13.650;2023-04-25T09:07:37;98863.84;;;11.79;50.90
76132;BME280;64877;50.994;13.650;2023-04-25T09:10:03;98863.13;;;11.77;49.92
76132;BME280;64877;50.994;13.650;2023-04-25T09:12:29;98870.56;;;11.84;50.70
76132;BME280;64877;50.994;13.650;2023-04-25T09:15:10;98866.09;;;11.93;50.37
76132;BME280;64877;50.994;13.650;2023-04-25T09:17:35;98866.91;;;12.03;50.10
76132;BME280;64877;50.994;13.650;2023-04-25T09:20:14;98876.03;;;12.02;50.37
76132;BME280;64877;50.994;13.650;2023-04-25T09:22:40;98863.25;;;11.95;50.76
76132;BME280;64877;50.994;13.650;2023-04-25T09:25:10;98870.41;;;11.86;50.94
76132;BME280;64877;50.994;13.650;2023-04-25T09:27:36;98875.13;;;11.84;50.69
76132;BME280;64877;50.994;13.650;2023-04-25T09:30:15;98886.19;;;11.81;50.05
76132;BME280;64877;50.994;13.650;2023-04-25T09:32:42;98884.63;;;11.88;51.00
76132;BME280;64877;50.994;13.650;2023-04-25T09:35:08;98890.63;;;11.82;51.37
76132;BME280;64877;50.994;13.650;2023-04-25T09:37:34;98891.91;;;11.58;51.30
76132;BME280;64877;50.994;13.650;2023-04-25T09:40:05;98890.78;;;11.61;51.87
76132;BME280;64877;50.994;13.650;2023-04-25T09:42:31;98893.06;;;11.56;52.57
76132;BME280;64877;50.994;13.650;2023-04-25T09:44:58;98902.31;;;11.44;51.25
76132;BME280;64877;50.994;13.650;2023-04-25T09:47:24;98907.44;;;11.37;50.98
76132;BME280;64877;50.994;13.650;2023-04-25T09:49:51;98911.72;;;11.30;52.12
76132;BME280;64877;50.994;13.650;2023-04-25T09:52:19;98913.16;;;11.24;51.99
76132;BME280;64877;50.994;13.650;2023-04-25T09:54:45;98898.34;;;11.28;50.67
76132;BME280;64877;50.994;13.650;2023-04-25T09:57:19;98898.06;;;11.31;51.97
76132;BME280;64877;50.994;13.650;2023-04-25T10:02:12;98895.44;;;11.78;51.14
76132;BME280;64877;50.994;13.650;2023-04-25T10:04:38;98888.06;;;11.90;50.80
76132;BME280;64877;50.994;13.650;2023-04-25T10:07:05;98895.16;;;11.91;50.57
76132;BME280;64877;50.994;13.650;2023-04-25T10:09:32;98898.03;;;11.89;50.90
76132;BME280;64877;50.994;13.650;2023-04-25T10:12:01;98911.66;;;11.78;51.52
76132;BME280;64877;50.994;13.650;2023-04-25T10:14:29;98907.59;;;11.84;51.39
76132;BME280;64877;50.994;13.650;2023-04-25T10:16:56;98902.78;;;12.15;51.34
76132;BME280;64877;50.994;13.650;2023-04-25T10:19:23;98915.97;;;12.28;50.84
76132;BME280;64877;50.994;13.650;2023-04-25T10:22:04;98912.53;;;12.35;50.69
76132;BME280;64877;50.994;13.650;2023-04-25T10:24:31;98920.13;;;12.22;50.86
76132;BME280;64877;50.994;13.650;2023-04-25T10:26:58;98924.34;;;12.44;51.12
76132;BME280;64877;50.994;13.650;2023-04-25T10:29:27;98924.88;;;12.48;51.07
76132;BME280;64877;50.994;13.650;2023-04-25T10:31:53;98914.66;;;12.41;51.63
76132;BME280;64877;50.994;13.650;2023-04-25T10:34:19;98916.28;;;12.25;52.46
76132;BME280;64877;50.994;13.650;2023-04-25T10:36:50;98913.28;;;12.28;52.76
76132;BME280;64877;50.994;13.650;2023-04-25T10:39:24;98926.69;;;12.29;53.03
76132;BME280;64877;50.994;13.650;2023-04-25T10:41:59;98918.16;;;12.24;53.35
76132;BME280;64877;50.994;13.650;2023-04-25T10:44:31;98927.00;;;12.16;52.84
76132;BME280;64877;50.994;13.650;2023-04-25T10:46:57;98931.59;;;12.06;53.08
76132;BME280;64877;50.994;13.650;2023-04-25T10:49:30;98927.63;;;11.91;53.86
76132;BME280;64877;50.994;13.650;2023-04-25T10:52:25;98927.22;;;11.57;54.02
76132;BME280;64877;50.994;13.650;2023-04-25T10:57:39;98938.19;;;11.36;54.80
76132;BME280;64877;50.994;13.650;2023-04-25T11:00:18;98937.59;;;11.23;55.75
76132;BME280;64877;50.994;13.650;2023-04-25T11:02:47;98944.97;;;11.01;56.79
76132;BME280;64877;50.994;13.650;2023-04-25T11:07:53;98956.72;;;10.71;56.74
76132;BME280;64877;50.994;13.650;2023-04-25T11:10:33;98963.34;;;10.57;57.51
76132;BME280;64877;50.994;13.650;2023-04-25T11:13:00;98968.84;;;10.46;57.44
76132;BME280;64877;50.994;13.650;2023-04-25T11:15:27;98971.72;;;10.54;57.95
76132;BME280;64877;50.994;13.650;2023-04-25T11:17:54;98973.31;;;10.67;57.21
76132;BME280;64877;50.994;13.650;2023-04-25T11:20:20;98968.53;;;10.80;57.10
76132;BME280;64877;50.994;13.650;2023-04-25T11:22:46;98972.53;;;10.85;56.85
76132;BME280;64877;50.994;13.650;2023-04-25T11:25:14;98974.53;;;10.93;57.38
76132;BME280;64877;50.994;13.650;2023-04-25T11:27:53;98974.81;;;10.90;57.79
76132;BME280;64877;50.994;13.650;2023-04-25T11:30:19;98986.13;;;10.65;58.04
76132;BME280;64877;50.994;13.650;2023-04-25T11:32:46;98991.72;;;10.52;58.22
76132;BME280;64877;50.994;13.650;2023-04-25T11:35:12;98989.34;;;10.58;58.22
76132;BME280;64877;50.994;13.650;2023-04-25T11:37:41;98992.63;;;10.62;58.02
76132;BME280;64877;50.994;13.650;2023-04-25T11:40:07;98989.25;;;10.70;58.55
76132;BME280;64877;50.994;13.650;2023-04-25T11:42:36;98985.06;;;10.96;57.72
76132;BME280;64877;50.994;13.650;2023-04-25T11:45:02;98987.91;;;10.95;56.58
76132;BME280;64877;50.994;13.650;2023-04-25T11:47:32;98984.69;;;11.10;56.12
76132;BME280;64877;50.994;13.650;2023-04-25T11:49:59;98984.56;;;11.22;55.93
76132;BME280;64877;50.994;13.650;2023-04-25T11:52:34;98988.97;;;11.32;55.08
76132;BME280;64877;50.994;13.650;2023-04-25T11:55:00;98991.09;;;11.09;55.42
76132;BME280;64877;50.994;13.650;2023-04-25T11:57:25;98998.34;;;11.28;55.48
76132;BME280;64877;50.994;13.650;2023-04-25T11:59:51;99003.25;;;11.44;54.83
76132;BME280;64877;50.994;13.650;2023-04-25T12:02:25;99008.91;;;11.41;55.56
76132;BME280;64877;50.994;13.650;2023-04-25T12:04:51;99009.91;;;11.30;55.19
76132;BME280;64877;50.994;13.650;2023-04-25T12:07:17;99009.47;;;11.25;54.90
76132;BME280;64877;50.994;13.650;2023-04-25T12:09:51;99005.47;;;11.20;55.81
76132;BME280;64877;50.994;13.650;2023-04-25T12:12:17;99015.50;;;10.98;53.65
76132;BME280;64877;50.994;13.650;2023-04-25T12:14:46;99015.06;;;10.93;54.27
76132;BME280;64877;50.994;13.650;2023-04-25T12:17:13;99019.72;;;10.81;54.50
76132;BME280;64877;50.994;13.650;2023-04-25T12:19:39;99013.50;;;10.91;54.01
76132;BME280;64877;50.994;13.650;2023-04-25T12:22:23;99018.09;;;11.09;52.88
76132;BME280;64877;50.994;13.650;2023-04-25T12:24:48;99018.28;;;11.27;52.60
76132;BME280;64877;50.994;13.650;2023-04-25T12:27:15;99010.19;;;11.47;52.68
76132;BME280;64877;50.994;13.650;2023-04-25T12:29:53;99015.34;;;11.69;51.61
76132;BME280;64877;50.994;13.650;2023-04-25T12:32:18;98999.25;;;11.68;51.60
76132;BME280;64877;50.994;13.650;2023-04-25T12:34:44;99014.19;;;11.72;51.59
76132;BME280;64877;50.994;13.650;2023-04-25T12:37:10;99016.47;;;11.76;50.75
76132;BME280;64877;50.994;13.650;2023-04-25T12:39:35;99009.63;;;11.53;50.80
76132;BME280;64877;50.994;13.650;2023-04-25T12:42:00;99008.34;;;11.76;51.50
76132;BME280;64877;50.994;13.650;2023-04-25T12:44:26;99013.19;;;11.73;50.06
76132;BME280;64877;50.994;13.650;2023-04-25T12:46:52;99009.34;;;11.56;50.72
76132;BME280;64877;50.994;13.650;2023-04-25T12:49:17;99006.22;;;11.60;50.32
76132;BME280;64877;50.994;13.650;2023-04-25T12:51:42;99008.63;;;11.63;50.90
76132;BME280;64877;50.994;13.650;2023-04-25T12:54:08;99006.81;;;11.74;48.84
76132;BME280;64877;50.994;13.650;2023-04-25T12:56:34;99010.47;;;11.73;49.09