sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10059;SDS011;5069;49.306;8.636;2024-01-16T00:00:38;9.27;;;5.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:03:39;9.60;;;5.80;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:06:41;10.07;;;5.90;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:09:46;10.07;;;5.93;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:12:48;10.23;;;5.40;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:15:49;9.70;;;5.33;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:18:51;8.40;;;5.10;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:21:52;10.03;;;5.43;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:24:54;9.00;;;5.53;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:27:56;8.77;;;5.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:30:57;12.33;;;5.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:33:59;8.10;;;5.33;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:37:00;10.07;;;5.67;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:40:02;9.20;;;5.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:43:05;8.13;;;5.47;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:46:07;8.90;;;5.23;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:49:08;10.83;;;5.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:52:10;8.77;;;4.87;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:55:12;9.17;;;4.87;;
10059;SDS011;5069;49.306;8.636;2024-01-16T00:58:13;8.07;;;5.10;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:01:15;10.80;;;5.57;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:04:16;12.80;;;5.87;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:07:18;9.47;;;5.27;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:10:19;11.40;;;5.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:13:22;9.43;;;5.43;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:16:24;10.63;;;5.23;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:19:25;7.63;;;5.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:22:27;9.77;;;6.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:25:29;12.30;;;6.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:28:30;10.47;;;5.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:31:32;8.27;;;5.07;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:34:33;10.67;;;5.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:37:35;9.07;;;5.87;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:40:37;8.73;;;5.40;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:43:38;10.77;;;5.63;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:46:40;8.90;;;5.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:49:42;8.77;;;5.37;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:52:43;9.83;;;5.27;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:55:46;10.07;;;5.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T01:58:48;7.47;;;4.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:01:54;9.63;;;6.03;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:04:56;8.33;;;5.33;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:07:57;10.23;;;5.27;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:10:59;8.60;;;5.57;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:14:01;8.57;;;5.83;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:17:04;9.10;;;6.07;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:20:05;6.93;;;5.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:23:08;9.30;;;5.73;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:26:13;11.40;;;5.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:29:16;9.53;;;5.87;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:32:17;10.80;;;5.47;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:35:19;8.53;;;5.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:38:20;7.77;;;5.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:41:22;10.73;;;5.80;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:44:24;8.37;;;5.23;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:47:25;11.03;;;5.83;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:50:27;11.97;;;6.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:53:29;9.57;;;5.80;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:56:33;12.60;;;6.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T02:59:35;7.97;;;5.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:02:37;9.53;;;6.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:05:38;10.03;;;5.87;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:08:40;11.83;;;5.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:11:42;8.43;;;5.23;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:14:44;9.20;;;5.63;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:17:47;10.87;;;5.10;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:20:49;10.33;;;6.13;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:23:50;7.50;;;5.13;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:26:52;10.57;;;5.97;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:29:53;8.27;;;5.57;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:32:55;9.13;;;5.63;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:35:57;11.07;;;6.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:38:58;11.60;;;5.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:42:00;8.67;;;5.07;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:45:01;11.80;;;5.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:48:03;9.90;;;5.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:51:05;11.90;;;6.13;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:54:08;8.60;;;5.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T03:57:09;9.10;;;5.83;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:00:11;9.43;;;5.47;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:03:13;8.67;;;5.40;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:06:15;7.80;;;5.47;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:09:18;11.40;;;5.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:12:20;6.60;;;4.67;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:15:21;7.97;;;5.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:18:24;9.17;;;5.17;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:21:25;7.77;;;5.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:24:27;11.40;;;5.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:27:29;8.37;;;5.57;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:30:30;10.47;;;5.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:33:32;9.47;;;5.47;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:36:33;9.77;;;5.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:39:35;8.37;;;5.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:42:37;11.27;;;5.83;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:45:38;7.80;;;5.37;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:48:40;9.87;;;5.93;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:51:42;8.33;;;5.57;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:54:43;9.13;;;5.57;;
10059;SDS011;5069;49.306;8.636;2024-01-16T04:57:46;8.77;;;6.07;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:00:48;16.17;;;7.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:03:49;13.00;;;6.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:06:51;11.50;;;5.90;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:09:53;7.93;;;5.37;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:12:56;8.97;;;6.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:15:57;8.70;;;5.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:18:59;11.67;;;6.03;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:22:01;10.37;;;5.40;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:25:02;9.53;;;5.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:28:04;10.13;;;5.53;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:31:05;7.23;;;5.17;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:34:08;10.70;;;5.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:37:10;8.20;;;5.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:40:12;10.23;;;5.73;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:43:13;9.73;;;6.03;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:46:16;9.03;;;5.93;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:49:17;11.23;;;6.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:52:19;11.20;;;6.13;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:55:21;10.53;;;5.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T05:58:22;12.23;;;6.03;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:01:24;9.70;;;6.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:04:25;12.73;;;6.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:07:27;11.83;;;6.17;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:10:28;12.17;;;5.67;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:13:30;10.67;;;5.90;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:16:33;11.17;;;6.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:24:21;14.90;;;5.93;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:27:22;10.33;;;6.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:30:24;10.53;;;6.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:33:26;11.43;;;6.77;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:36:27;9.90;;;6.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:39:29;13.50;;;6.47;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:42:30;11.17;;;6.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:45:32;12.33;;;6.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:48:35;11.40;;;6.43;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:51:40;10.40;;;6.17;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:54:42;10.60;;;6.13;;
10059;SDS011;5069;49.306;8.636;2024-01-16T06:57:43;10.80;;;6.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:00:46;12.07;;;7.10;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:03:48;10.17;;;6.43;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:06:49;14.57;;;7.10;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:09:51;10.33;;;6.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:12:52;10.77;;;6.80;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:15:54;10.10;;;6.47;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:18:56;14.93;;;7.47;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:21:57;13.10;;;7.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:24:59;11.80;;;7.40;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:28:01;10.23;;;6.37;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:31:02;10.83;;;6.67;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:34:04;11.37;;;6.93;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:37:06;11.90;;;7.40;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:40:07;13.63;;;6.73;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:43:10;13.90;;;7.23;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:46:13;14.80;;;7.53;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:49:14;11.47;;;6.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:52:16;13.63;;;7.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:55:17;11.03;;;6.63;;
10059;SDS011;5069;49.306;8.636;2024-01-16T07:58:23;11.20;;;6.97;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:01:24;11.13;;;7.23;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:04:26;11.73;;;6.63;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:07:27;11.27;;;7.23;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:10:29;13.10;;;7.23;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:13:30;13.07;;;7.03;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:16:32;10.87;;;7.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:19:33;12.77;;;7.27;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:22:38;10.40;;;7.03;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:25:40;10.93;;;6.93;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:28:41;12.43;;;7.27;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:31:43;12.20;;;7.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:34:44;13.00;;;7.53;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:37:48;11.23;;;7.23;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:40:50;12.03;;;7.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:43:52;14.90;;;8.10;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:46:54;15.93;;;8.13;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:49:56;14.37;;;7.93;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:52:57;14.87;;;7.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:55:59;14.67;;;8.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T08:59:00;15.87;;;8.97;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:02:02;14.40;;;9.07;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:05:04;14.00;;;8.53;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:08:06;14.03;;;8.53;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:11:12;12.07;;;8.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:14:13;12.27;;;7.57;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:17:15;12.00;;;7.80;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:20:16;12.63;;;7.37;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:23:18;13.17;;;7.80;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:26:19;12.77;;;7.57;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:29:22;14.57;;;8.47;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:32:24;13.00;;;7.77;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:35:25;12.97;;;8.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:38:27;13.47;;;8.13;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:41:28;13.73;;;7.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:44:34;12.10;;;8.03;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:47:36;13.23;;;8.07;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:50:38;18.90;;;8.03;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:53:40;14.30;;;8.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:56:43;16.07;;;8.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T09:59:45;17.43;;;8.03;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:02:47;13.50;;;8.43;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:05:49;13.87;;;7.63;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:08:51;13.17;;;7.73;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:11:52;14.87;;;8.57;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:14:55;14.03;;;8.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:17:57;17.67;;;8.40;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:21:01;14.30;;;8.43;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:24:12;15.17;;;8.40;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:27:16;11.87;;;7.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:30:22;12.77;;;7.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:33:25;11.67;;;7.47;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:36:29;13.40;;;8.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:39:30;13.57;;;7.87;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:42:44;9.87;;;7.07;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:45:47;12.50;;;7.87;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:49:02;11.87;;;7.37;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:52:06;15.83;;;8.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:55:11;13.50;;;7.97;;
10059;SDS011;5069;49.306;8.636;2024-01-16T10:58:22;13.87;;;7.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:01:24;13.30;;;7.67;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:04:27;13.67;;;8.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:07:29;12.80;;;8.17;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:10:31;14.07;;;7.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:13:34;13.37;;;7.43;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:16:36;15.13;;;8.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:19:38;13.10;;;7.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:23:00;12.67;;;7.37;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:32:32;14.67;;;8.23;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:35:40;13.47;;;7.33;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:38:42;14.27;;;7.93;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:41:54;17.63;;;8.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:44:57;15.83;;;7.77;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:48:08;12.73;;;7.77;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:51:23;11.80;;;8.13;;
10059;SDS011;5069;49.306;8.636;2024-01-16T11:54:26;11.70;;;7.17;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:01:10;12.70;;;7.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:04:13;13.30;;;8.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:07:16;12.67;;;7.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:10:24;12.73;;;7.73;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:13:26;12.70;;;7.03;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:16:27;15.73;;;7.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:19:29;11.30;;;6.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:22:30;13.63;;;6.87;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:25:33;11.50;;;7.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:28:55;21.53;;;7.47;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:32:07;13.47;;;6.57;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:35:12;13.60;;;6.43;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:38:21;10.50;;;5.93;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:41:25;10.30;;;6.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:44:42;13.37;;;7.43;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:47:43;11.33;;;6.13;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:50:46;9.90;;;5.87;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:53:48;11.63;;;5.57;;
10059;SDS011;5069;49.306;8.636;2024-01-16T12:56:57;10.87;;;5.77;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:00:00;6.27;;;4.40;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:03:05;7.57;;;4.40;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:06:07;9.50;;;4.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:09:10;6.70;;;4.10;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:12:19;9.43;;;4.53;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:15:22;11.03;;;4.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:18:24;7.53;;;4.33;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:21:27;8.67;;;4.67;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:24:28;8.53;;;4.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:27:30;7.37;;;4.37;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:30:31;7.70;;;4.90;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:33:47;6.90;;;3.93;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:36:49;5.40;;;3.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:40:13;5.83;;;3.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:43:21;11.00;;;4.63;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:46:22;8.73;;;5.27;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:49:44;7.17;;;4.27;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:52:46;7.97;;;4.63;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:55:48;10.07;;;4.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T13:58:49;8.20;;;4.13;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:01:51;7.97;;;4.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:04:52;7.07;;;4.63;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:07:55;9.17;;;5.80;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:10:56;10.87;;;5.27;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:13:58;11.90;;;5.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:17:03;14.00;;;5.13;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:20:05;8.17;;;4.90;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:23:07;6.63;;;4.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:26:08;8.73;;;4.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:29:10;8.20;;;5.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:32:12;8.90;;;4.90;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:35:14;7.13;;;4.57;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:38:18;6.03;;;3.87;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:41:19;8.90;;;4.10;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:44:22;5.87;;;3.10;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:47:24;5.47;;;2.77;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:50:25;4.57;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:53:27;4.43;;;2.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:56:28;6.63;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T14:59:31;8.03;;;2.57;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:02:33;5.13;;;2.43;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:05:34;4.67;;;2.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:08:36;5.57;;;2.10;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:11:37;7.43;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:14:39;6.13;;;2.90;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:17:41;5.00;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:20:44;7.17;;;2.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:23:45;5.67;;;2.97;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:26:47;4.50;;;2.47;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:29:49;8.93;;;2.53;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:32:51;5.27;;;2.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:35:53;6.90;;;2.13;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:38:54;3.00;;;2.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:41:56;3.70;;;2.40;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:44:58;4.03;;;2.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:48:00;4.53;;;2.03;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:51:02;6.07;;;2.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:54:10;6.47;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T15:57:12;7.87;;;2.57;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:00:14;7.30;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:03:16;5.27;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:06:19;10.23;;;5.20;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:09:21;8.57;;;4.33;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:12:24;7.20;;;3.27;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:15:25;14.17;;;5.40;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:18:26;14.77;;;7.37;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:21:29;14.63;;;7.23;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:24:31;23.87;;;13.10;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:27:34;25.50;;;15.77;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:30:35;23.10;;;14.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:33:37;21.77;;;11.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:36:39;16.40;;;9.83;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:39:43;15.40;;;10.00;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:42:44;19.57;;;12.27;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:45:46;23.70;;;12.40;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:48:49;18.70;;;11.93;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:51:52;20.30;;;12.53;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:54:54;20.73;;;12.80;;
10059;SDS011;5069;49.306;8.636;2024-01-16T16:57:55;18.90;;;11.83;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:00:57;22.67;;;13.17;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:03:58;22.83;;;14.77;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:07:00;20.67;;;12.23;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:10:02;22.87;;;12.10;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:13:03;21.07;;;11.87;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:16:05;21.27;;;13.47;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:19:07;21.07;;;13.80;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:22:09;21.57;;;13.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:25:11;22.73;;;13.90;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:28:12;20.20;;;13.27;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:31:14;19.63;;;13.27;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:34:15;25.70;;;14.10;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:37:17;23.17;;;13.10;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:40:19;22.60;;;13.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:43:20;20.03;;;13.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:46:22;20.53;;;12.90;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:49:23;22.57;;;15.10;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:52:25;20.30;;;13.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:55:26;27.93;;;16.33;;
10059;SDS011;5069;49.306;8.636;2024-01-16T17:58:34;24.60;;;16.33;;
10059;SDS011;5069;49.306;8.636;2024-01-16T18:01:35;21.63;;;14.60;;
10059;SDS011;5069;49.306;8.636;2024-01-16T18:04:39;21.00;;;14.23;;
10059;SDS011;5069;49.306;8.636;2024-01-16T18:07:42;23.13;;;14.70;;
10059;SDS011;5069;49.306;8.636;2024-01-16T18:10:44;21.97;;;15.50;;
10059;SDS011;5069;49.306;8.636;2024-01-16T18:13:46;26.73;;;16.23;;
10059;SDS011;5069;49.306;8.636;2024-01-16T18:16:48;25.17;;;16.13;;
10059;SDS011;5069;49.306;8.636;2024-01-16T18:19:51;21.87;;;15.30;;
10059;SDS011;5069;49.306;8.636;2024-01-16T18:22:54;18.47;;;13.57;;
10059;SDS011;5069;49.306;8.636;2024-01-16T18:25:57;23.07;;;13.40;;
10059;SDS011;5069;49.306;8.636;2024-01-16T18:29:01;23.17;;;14.77;;
10059;SDS011;5069;49.306;8.636;2024-01-16T18:32:03;21.30;;;13.67;;
10059;SDS011;5069;49.306;8.636;2024-01-16T18:35:05;20.40;;;13.53;;
10059;SDS011;5069;49.306;8.636;2024-01-16T18:38:09;22.80;;;13.30;;