sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-03-03T00:03:11;102360.0;;;2.2;85.5
60719;BME280;46567;51.660;5.824;2023-03-03T00:08:08;102360.0;;;2.2;86.0
60719;BME280;46567;51.660;5.824;2023-03-03T00:13:14;102370.0;;;2.2;85.0
60719;BME280;46567;51.660;5.824;2023-03-03T00:18:16;102360.0;;;2.2;85.5
60719;BME280;46567;51.660;5.824;2023-03-03T00:28:16;102370.0;;;2.2;86.0
60719;BME280;46567;51.660;5.824;2023-03-03T00:33:22;102370.0;;;2.2;86.5
60719;BME280;46567;51.660;5.824;2023-03-03T00:38:11;102380.0;;;2.2;86.0
60719;BME280;46567;51.660;5.824;2023-03-03T00:43:19;102380.0;;;2.2;86.5
60719;BME280;46567;51.660;5.824;2023-03-03T00:48:21;102380.0;;;2.1;86.5
60719;BME280;46567;51.660;5.824;2023-03-03T00:53:11;102380.0;;;2.1;87.0
60719;BME280;46567;51.660;5.824;2023-03-03T00:58:08;102390.0;;;2.0;87.0
60719;BME280;46567;51.660;5.824;2023-03-03T01:03:11;102380.0;;;1.9;87.5
60719;BME280;46567;51.660;5.824;2023-03-03T01:08:08;102390.0;;;1.9;87.5
60719;BME280;46567;51.660;5.824;2023-03-03T01:13:09;102390.0;;;1.9;87.5
60719;BME280;46567;51.660;5.824;2023-03-03T01:18:09;102390.0;;;1.9;88.0
60719;BME280;46567;51.660;5.824;2023-03-03T01:23:08;102400.0;;;2.0;89.0
60719;BME280;46567;51.660;5.824;2023-03-03T01:28:08;102400.0;;;1.9;88.0
60719;BME280;46567;51.660;5.824;2023-03-03T01:33:08;102390.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2023-03-03T01:38:08;102390.0;;;2.1;87.5
60719;BME280;46567;51.660;5.824;2023-03-03T01:43:11;102400.0;;;2.1;87.5
60719;BME280;46567;51.660;5.824;2023-03-03T01:48:10;102390.0;;;2.2;87.0
60719;BME280;46567;51.660;5.824;2023-03-03T01:53:14;102390.0;;;2.1;88.0
60719;BME280;46567;51.660;5.824;2023-03-03T01:58:10;102400.0;;;2.0;89.0
60719;BME280;46567;51.660;5.824;2023-03-03T02:03:08;102390.0;;;2.0;88.5
60719;BME280;46567;51.660;5.824;2023-03-03T02:08:09;102400.0;;;2.1;88.5
60719;BME280;46567;51.660;5.824;2023-03-03T02:13:08;102400.0;;;2.1;89.0
60719;BME280;46567;51.660;5.824;2023-03-03T02:18:11;102400.0;;;2.0;89.0
60719;BME280;46567;51.660;5.824;2023-03-03T02:23:17;102400.0;;;2.0;88.5
60719;BME280;46567;51.660;5.824;2023-03-03T02:28:08;102400.0;;;2.1;88.5
60719;BME280;46567;51.660;5.824;2023-03-03T02:33:08;102400.0;;;2.0;88.5
60719;BME280;46567;51.660;5.824;2023-03-03T02:38:16;102400.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2023-03-03T02:43:09;102400.0;;;2.1;88.0
60719;BME280;46567;51.660;5.824;2023-03-03T02:48:08;102400.0;;;2.0;88.5
60719;BME280;46567;51.660;5.824;2023-03-03T02:53:08;102400.0;;;1.9;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T02:58:08;102410.0;;;1.8;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T03:03:08;102400.0;;;1.9;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T03:08:08;102400.0;;;1.9;88.5
60719;BME280;46567;51.660;5.824;2023-03-03T03:13:08;102390.0;;;2.0;89.0
60719;BME280;46567;51.660;5.824;2023-03-03T03:18:08;102400.0;;;2.0;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T03:23:09;102410.0;;;2.0;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T03:28:08;102410.0;;;1.9;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T03:33:08;102410.0;;;1.9;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T03:38:08;102400.0;;;1.8;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T03:43:08;102410.0;;;1.9;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T03:48:08;102410.0;;;1.9;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T03:53:08;102400.0;;;2.0;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T03:58:10;102410.0;;;2.0;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T04:03:09;102410.0;;;2.0;90.5
60719;BME280;46567;51.660;5.824;2023-03-03T04:08:09;102430.0;;;2.0;90.5
60719;BME280;46567;51.660;5.824;2023-03-03T04:13:08;102420.0;;;2.0;90.0
60719;BME280;46567;51.660;5.824;2023-03-03T04:18:08;102420.0;;;2.0;90.0
60719;BME280;46567;51.660;5.824;2023-03-03T04:23:08;102420.0;;;2.1;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T04:28:08;102420.0;;;2.1;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T04:33:08;102420.0;;;2.1;90.0
60719;BME280;46567;51.660;5.824;2023-03-03T04:38:08;102420.0;;;2.2;90.0
60719;BME280;46567;51.660;5.824;2023-03-03T04:43:09;102420.0;;;2.2;90.0
60719;BME280;46567;51.660;5.824;2023-03-03T04:48:08;102420.0;;;2.2;90.0
60719;BME280;46567;51.660;5.824;2023-03-03T04:53:08;102410.0;;;2.3;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T04:58:08;102420.0;;;2.3;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T05:03:10;102420.0;;;2.3;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T05:08:08;102430.0;;;2.3;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T05:13:08;102430.0;;;2.4;89.0
60719;BME280;46567;51.660;5.824;2023-03-03T05:18:08;102430.0;;;2.5;89.0
60719;BME280;46567;51.660;5.824;2023-03-03T05:23:08;102430.0;;;2.5;89.0
60719;BME280;46567;51.660;5.824;2023-03-03T05:28:08;102440.0;;;2.5;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T05:33:11;102440.0;;;2.5;89.0
60719;BME280;46567;51.660;5.824;2023-03-03T05:38:08;102430.0;;;2.5;88.5
60719;BME280;46567;51.660;5.824;2023-03-03T05:43:08;102430.0;;;2.6;88.5
60719;BME280;46567;51.660;5.824;2023-03-03T05:48:08;102430.0;;;2.5;88.5
60719;BME280;46567;51.660;5.824;2023-03-03T05:53:08;102440.0;;;2.5;89.0
60719;BME280;46567;51.660;5.824;2023-03-03T05:58:08;102430.0;;;2.5;89.5
60719;BME280;46567;51.660;5.824;2023-03-03T06:03:08;102430.0;;;2.6;89.0
60719;BME280;46567;51.660;5.824;2023-03-03T06:08:08;102440.0;;;2.6;89.0
60719;BME280;46567;51.660;5.824;2023-03-03T06:13:08;102440.0;;;2.7;88.5
60719;BME280;46567;51.660;5.824;2023-03-03T06:18:08;102450.0;;;2.7;88.0
60719;BME280;46567;51.660;5.824;2023-03-03T06:23:08;102450.0;;;2.8;88.0
60719;BME280;46567;51.660;5.824;2023-03-03T06:28:08;102460.0;;;2.9;87.5
60719;BME280;46567;51.660;5.824;2023-03-03T06:33:08;102470.0;;;2.9;88.0
60719;BME280;46567;51.660;5.824;2023-03-03T06:38:08;102470.0;;;2.9;87.5
60719;BME280;46567;51.660;5.824;2023-03-03T06:43:08;102490.0;;;2.9;88.0
60719;BME280;46567;51.660;5.824;2023-03-03T06:48:08;102490.0;;;2.9;88.5
60719;BME280;46567;51.660;5.824;2023-03-03T06:53:13;102490.0;;;3.0;88.0
60719;BME280;46567;51.660;5.824;2023-03-03T06:58:12;102490.0;;;3.1;87.5
60719;BME280;46567;51.660;5.824;2023-03-03T07:03:13;102500.0;;;3.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-03T07:08:13;102500.0;;;3.3;87.0
60719;BME280;46567;51.660;5.824;2023-03-03T07:13:17;102500.0;;;3.3;87.0
60719;BME280;46567;51.660;5.824;2023-03-03T07:18:27;102500.0;;;3.4;87.0
60719;BME280;46567;51.660;5.824;2023-03-03T07:23:22;102510.0;;;3.4;86.5
60719;BME280;46567;51.660;5.824;2023-03-03T07:28:15;102510.0;;;3.4;86.5
60719;BME280;46567;51.660;5.824;2023-03-03T07:33:18;102520.0;;;3.5;86.5
60719;BME280;46567;51.660;5.824;2023-03-03T07:38:45;102530.0;;;3.4;86.5
60719;BME280;46567;51.660;5.824;2023-03-03T07:43:20;102530.0;;;3.5;86.5
60719;BME280;46567;51.660;5.824;2023-03-03T07:48:15;102530.0;;;3.5;86.5
60719;BME280;46567;51.660;5.824;2023-03-03T07:53:21;102540.0;;;3.6;86.5
60719;BME280;46567;51.660;5.824;2023-03-03T07:58:22;102550.0;;;3.6;86.0
60719;BME280;46567;51.660;5.824;2023-03-03T08:03:11;102540.0;;;3.5;86.0
60719;BME280;46567;51.660;5.824;2023-03-03T08:08:27;102540.0;;;3.5;86.5
60719;BME280;46567;51.660;5.824;2023-03-03T08:13:18;102540.0;;;3.6;86.5
60719;BME280;46567;51.660;5.824;2023-03-03T08:18:18;102550.0;;;3.7;85.5
60719;BME280;46567;51.660;5.824;2023-03-03T08:23:09;102560.0;;;3.7;85.5
60719;BME280;46567;51.660;5.824;2023-03-03T08:28:09;102570.0;;;3.8;85.5
60719;BME280;46567;51.660;5.824;2023-03-03T08:33:08;102580.0;;;3.8;85.0
60719;BME280;46567;51.660;5.824;2023-03-03T08:38:09;102580.0;;;3.9;85.0
60719;BME280;46567;51.660;5.824;2023-03-03T08:43:08;102570.0;;;3.9;84.5
60719;BME280;46567;51.660;5.824;2023-03-03T08:48:08;102580.0;;;4.0;84.5
60719;BME280;46567;51.660;5.824;2023-03-03T08:53:10;102570.0;;;4.0;85.0
60719;BME280;46567;51.660;5.824;2023-03-03T08:58:08;102580.0;;;4.1;84.5
60719;BME280;46567;51.660;5.824;2023-03-03T09:03:08;102590.0;;;4.1;84.5
60719;BME280;46567;51.660;5.824;2023-03-03T09:08:08;102580.0;;;4.2;84.0
60719;BME280;46567;51.660;5.824;2023-03-03T09:13:13;102590.0;;;4.3;84.0
60719;BME280;46567;51.660;5.824;2023-03-03T09:18:19;102590.0;;;4.4;84.0
60719;BME280;46567;51.660;5.824;2023-03-03T09:23:24;102600.0;;;4.4;83.5
60719;BME280;46567;51.660;5.824;2023-03-03T09:28:23;102600.0;;;4.4;83.5
60719;BME280;46567;51.660;5.824;2023-03-03T09:33:21;102610.0;;;4.5;83.5
60719;BME280;46567;51.660;5.824;2023-03-03T09:38:16;102600.0;;;4.6;83.0
60719;BME280;46567;51.660;5.824;2023-03-03T09:44:09;102610.0;;;4.7;82.5
60719;BME280;46567;51.660;5.824;2023-03-03T09:49:35;102610.0;;;4.6;82.5
60719;BME280;46567;51.660;5.824;2023-03-03T09:55:26;102610.0;;;4.8;82.5
60719;BME280;46567;51.660;5.824;2023-03-03T10:00:16;102620.0;;;4.8;82.0
60719;BME280;46567;51.660;5.824;2023-03-03T10:06:12;102620.0;;;4.8;81.5
60719;BME280;46567;51.660;5.824;2023-03-03T10:11:17;102630.0;;;4.9;82.0
60719;BME280;46567;51.660;5.824;2023-03-03T10:16:03;102620.0;;;5.1;81.5
60719;BME280;46567;51.660;5.824;2023-03-03T10:21:10;102620.0;;;5.2;81.0
60719;BME280;46567;51.660;5.824;2023-03-03T10:25:17;102610.0;;;5.4;81.0
60719;BME280;46567;51.660;5.824;2023-03-03T10:30:49;102620.0;;;5.5;80.0
60719;BME280;46567;51.660;5.824;2023-03-03T10:35:52;102610.0;;;5.6;80.0
60719;BME280;46567;51.660;5.824;2023-03-03T10:41:14;102610.0;;;5.5;79.5
60719;BME280;46567;51.660;5.824;2023-03-03T10:46:56;102610.0;;;5.6;80.0
60719;BME280;46567;51.660;5.824;2023-03-03T10:52:51;102610.0;;;5.8;80.0
60719;BME280;46567;51.660;5.824;2023-03-03T10:58:39;102620.0;;;6.1;80.0
60719;BME280;46567;51.660;5.824;2023-03-03T11:03:52;102610.0;;;6.1;79.0
60719;BME280;46567;51.660;5.824;2023-03-03T11:08:10;102610.0;;;6.2;79.0
60719;BME280;46567;51.660;5.824;2023-03-03T11:12:57;102610.0;;;6.2;78.5
60719;BME280;46567;51.660;5.824;2023-03-03T11:18:30;102610.0;;;6.2;79.0
60719;BME280;46567;51.660;5.824;2023-03-03T11:23:52;102610.0;;;6.5;78.5
60719;BME280;46567;51.660;5.824;2023-03-03T11:29:44;102600.0;;;6.5;77.5
60719;BME280;46567;51.660;5.824;2023-03-03T11:34:41;102610.0;;;6.5;77.5
60719;BME280;46567;51.660;5.824;2023-03-03T11:38:55;102600.0;;;6.4;77.5
60719;BME280;46567;51.660;5.824;2023-03-03T11:39:29;102600.0;;;6.5;77.5
60719;BME280;46567;51.660;5.824;2023-03-03T11:43:33;102590.0;;;6.8;76.0
60719;BME280;46567;51.660;5.824;2023-03-03T11:48:13;102590.0;;;6.7;76.0
60719;BME280;46567;51.660;5.824;2023-03-03T11:53:39;102590.0;;;6.9;75.5
60719;BME280;46567;51.660;5.824;2023-03-03T11:58:16;102580.0;;;6.8;75.5
60719;BME280;46567;51.660;5.824;2023-03-03T12:03:25;102590.0;;;6.7;76.0
60719;BME280;46567;51.660;5.824;2023-03-03T12:08:37;102580.0;;;7.0;76.5
60719;BME280;46567;51.660;5.824;2023-03-03T12:13:32;102580.0;;;7.3;75.0
60719;BME280;46567;51.660;5.824;2023-03-03T12:18:57;102570.0;;;7.6;75.0
60719;BME280;46567;51.660;5.824;2023-03-03T12:23:52;102570.0;;;8.1;75.0
60719;BME280;46567;51.660;5.824;2023-03-03T12:28:40;102560.0;;;8.5;74.0
60719;BME280;46567;51.660;5.824;2023-03-03T12:33:25;102560.0;;;8.4;72.5
60719;BME280;46567;51.660;5.824;2023-03-03T12:38:31;102560.0;;;8.3;72.0
60719;BME280;46567;51.660;5.824;2023-03-03T12:43:33;102550.0;;;8.3;72.0
60719;BME280;46567;51.660;5.824;2023-03-03T12:48:15;102550.0;;;8.5;71.0
60719;BME280;46567;51.660;5.824;2023-03-03T12:53:37;102540.0;;;8.5;71.0
60719;BME280;46567;51.660;5.824;2023-03-03T12:58:22;102540.0;;;8.6;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T13:03:37;102540.0;;;8.6;70.0
60719;BME280;46567;51.660;5.824;2023-03-03T13:08:29;102530.0;;;8.8;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T13:13:14;102530.0;;;9.1;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T13:18:34;102520.0;;;9.6;70.0
60719;BME280;46567;51.660;5.824;2023-03-03T13:25:48;102520.0;;;9.6;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T13:30:33;102510.0;;;9.8;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T13:35:47;102510.0;;;9.9;67.5
60719;BME280;46567;51.660;5.824;2023-03-03T13:40:23;102510.0;;;10.0;67.5
60719;BME280;46567;51.660;5.824;2023-03-03T13:45:46;102500.0;;;10.1;66.5
60719;BME280;46567;51.660;5.824;2023-03-03T13:50:57;102500.0;;;10.3;66.5
60719;BME280;46567;51.660;5.824;2023-03-03T13:56:06;102500.0;;;10.2;65.0
60719;BME280;46567;51.660;5.824;2023-03-03T14:01:21;102500.0;;;10.2;65.5
60719;BME280;46567;51.660;5.824;2023-03-03T14:06:18;102490.0;;;10.3;64.5
60719;BME280;46567;51.660;5.824;2023-03-03T14:10:25;102500.0;;;10.3;65.0
60719;BME280;46567;51.660;5.824;2023-03-03T14:15:33;102490.0;;;10.4;65.5
60719;BME280;46567;51.660;5.824;2023-03-03T14:20:27;102490.0;;;10.5;65.0
60719;BME280;46567;51.660;5.824;2023-03-03T14:25:21;102480.0;;;10.3;64.5
60719;BME280;46567;51.660;5.824;2023-03-03T14:30:33;102470.0;;;10.3;64.5
60719;BME280;46567;51.660;5.824;2023-03-03T14:35:21;102480.0;;;10.3;65.0
60719;BME280;46567;51.660;5.824;2023-03-03T14:40:30;102480.0;;;10.3;64.5
60719;BME280;46567;51.660;5.824;2023-03-03T14:45:40;102480.0;;;10.4;64.0
60719;BME280;46567;51.660;5.824;2023-03-03T14:50:35;102470.0;;;10.5;63.0
60719;BME280;46567;51.660;5.824;2023-03-03T14:55:41;102460.0;;;10.6;63.5
60719;BME280;46567;51.660;5.824;2023-03-03T15:00:33;102450.0;;;10.8;63.5
60719;BME280;46567;51.660;5.824;2023-03-03T15:05:22;102450.0;;;10.7;62.0
60719;BME280;46567;51.660;5.824;2023-03-03T15:10:30;102450.0;;;10.5;61.5
60719;BME280;46567;51.660;5.824;2023-03-03T15:15:23;102450.0;;;10.3;62.5
60719;BME280;46567;51.660;5.824;2023-03-03T15:20:44;102440.0;;;10.4;63.5
60719;BME280;46567;51.660;5.824;2023-03-03T15:25:38;102430.0;;;10.4;63.5
60719;BME280;46567;51.660;5.824;2023-03-03T15:30:32;102420.0;;;10.5;63.5
60719;BME280;46567;51.660;5.824;2023-03-03T15:35:36;102410.0;;;10.7;63.0
60719;BME280;46567;51.660;5.824;2023-03-03T15:40:42;102410.0;;;10.6;62.5
60719;BME280;46567;51.660;5.824;2023-03-03T15:46:01;102420.0;;;10.5;62.5
60719;BME280;46567;51.660;5.824;2023-03-03T15:51:52;102410.0;;;10.3;63.0
60719;BME280;46567;51.660;5.824;2023-03-03T15:57:04;102410.0;;;10.3;63.0
60719;BME280;46567;51.660;5.824;2023-03-03T16:02:15;102410.0;;;10.2;63.5
60719;BME280;46567;51.660;5.824;2023-03-03T16:05:25;102400.0;;;10.1;63.5
60719;BME280;46567;51.660;5.824;2023-03-03T16:10:38;102400.0;;;10.1;64.0
60719;BME280;46567;51.660;5.824;2023-03-03T16:16:34;102400.0;;;10.1;64.0
60719;BME280;46567;51.660;5.824;2023-03-03T16:21:43;102400.0;;;10.1;64.0
60719;BME280;46567;51.660;5.824;2023-03-03T16:26:46;102400.0;;;10.0;64.0
60719;BME280;46567;51.660;5.824;2023-03-03T16:31:24;102410.0;;;10.0;64.0
60719;BME280;46567;51.660;5.824;2023-03-03T16:35:30;102410.0;;;9.9;64.0
60719;BME280;46567;51.660;5.824;2023-03-03T16:40:32;102420.0;;;9.8;64.0
60719;BME280;46567;51.660;5.824;2023-03-03T16:45:33;102410.0;;;9.5;64.0
60719;BME280;46567;51.660;5.824;2023-03-03T16:50:43;102430.0;;;9.3;64.5
60719;BME280;46567;51.660;5.824;2023-03-03T16:55:27;102440.0;;;9.2;64.5
60719;BME280;46567;51.660;5.824;2023-03-03T17:00:43;102440.0;;;9.1;64.5
60719;BME280;46567;51.660;5.824;2023-03-03T17:05:38;102450.0;;;9.0;64.5
60719;BME280;46567;51.660;5.824;2023-03-03T17:10:49;102450.0;;;8.8;64.5
60719;BME280;46567;51.660;5.824;2023-03-03T17:16:34;102460.0;;;8.7;65.0
60719;BME280;46567;51.660;5.824;2023-03-03T17:21:00;102460.0;;;8.6;65.0
60719;BME280;46567;51.660;5.824;2023-03-03T17:26:27;102470.0;;;8.4;65.0
60719;BME280;46567;51.660;5.824;2023-03-03T17:31:40;102470.0;;;8.3;65.5
60719;BME280;46567;51.660;5.824;2023-03-03T17:37:22;102470.0;;;8.2;65.5
60719;BME280;46567;51.660;5.824;2023-03-03T17:42:12;102480.0;;;8.1;66.0
60719;BME280;46567;51.660;5.824;2023-03-03T17:45:55;102480.0;;;8.1;66.0
60719;BME280;46567;51.660;5.824;2023-03-03T17:51:12;102490.0;;;8.0;66.0
60719;BME280;46567;51.660;5.824;2023-03-03T17:56:32;102490.0;;;7.9;66.5
60719;BME280;46567;51.660;5.824;2023-03-03T18:02:21;102500.0;;;7.8;66.5
60719;BME280;46567;51.660;5.824;2023-03-03T18:07:47;102500.0;;;7.7;67.0
60719;BME280;46567;51.660;5.824;2023-03-03T18:14:04;102520.0;;;7.6;67.0
60719;BME280;46567;51.660;5.824;2023-03-03T18:19:21;102510.0;;;7.6;67.0
60719;BME280;46567;51.660;5.824;2023-03-03T18:22:55;102520.0;;;7.5;67.5
60719;BME280;46567;51.660;5.824;2023-03-03T18:25:28;102510.0;;;7.4;67.5
60719;BME280;46567;51.660;5.824;2023-03-03T18:30:30;102520.0;;;7.3;67.5
60719;BME280;46567;51.660;5.824;2023-03-03T18:35:35;102530.0;;;7.3;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T18:40:33;102530.0;;;7.3;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T18:45:55;102520.0;;;7.3;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T18:50:35;102540.0;;;7.3;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T18:55:23;102530.0;;;7.2;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T19:00:28;102540.0;;;7.2;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T19:05:27;102540.0;;;7.2;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T19:10:53;102550.0;;;7.2;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T19:15:46;102550.0;;;7.2;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T19:20:23;102560.0;;;7.1;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T19:25:25;102550.0;;;7.0;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T19:31:08;102550.0;;;6.9;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T19:36:09;102550.0;;;6.9;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T19:41:53;102540.0;;;6.9;68.0
60719;BME280;46567;51.660;5.824;2023-03-03T19:46:59;102540.0;;;6.9;68.5
60719;BME280;46567;51.660;5.824;2023-03-03T19:52:12;102540.0;;;6.9;68.5
60719;BME280;46567;51.660;5.824;2023-03-03T19:56:55;102550.0;;;6.9;68.5
60719;BME280;46567;51.660;5.824;2023-03-03T20:02:03;102550.0;;;6.9;68.5
60719;BME280;46567;51.660;5.824;2023-03-03T20:07:11;102550.0;;;6.9;68.5
60719;BME280;46567;51.660;5.824;2023-03-03T20:12:21;102550.0;;;6.9;68.5
60719;BME280;46567;51.660;5.824;2023-03-03T20:16:39;102560.0;;;6.9;68.5
60719;BME280;46567;51.660;5.824;2023-03-03T20:21:39;102560.0;;;6.9;69.0
60719;BME280;46567;51.660;5.824;2023-03-03T20:26:15;102570.0;;;6.9;69.0
60719;BME280;46567;51.660;5.824;2023-03-03T20:31:27;102580.0;;;6.9;69.0
60719;BME280;46567;51.660;5.824;2023-03-03T20:36:55;102580.0;;;6.9;69.0
60719;BME280;46567;51.660;5.824;2023-03-03T20:42:19;102580.0;;;6.9;69.0
60719;BME280;46567;51.660;5.824;2023-03-03T20:48:04;102580.0;;;6.8;69.0
60719;BME280;46567;51.660;5.824;2023-03-03T20:53:19;102590.0;;;6.8;69.5
60719;BME280;46567;51.660;5.824;2023-03-03T20:58:10;102580.0;;;6.8;69.5
60719;BME280;46567;51.660;5.824;2023-03-03T21:02:29;102580.0;;;6.8;69.5
60719;BME280;46567;51.660;5.824;2023-03-03T21:05:22;102580.0;;;6.8;69.5
60719;BME280;46567;51.660;5.824;2023-03-03T21:10:23;102580.0;;;6.9;69.5
60719;BME280;46567;51.660;5.824;2023-03-03T21:15:29;102580.0;;;6.9;69.5
60719;BME280;46567;51.660;5.824;2023-03-03T21:20:23;102580.0;;;6.9;70.0
60719;BME280;46567;51.660;5.824;2023-03-03T21:25:41;102580.0;;;6.9;70.0
60719;BME280;46567;51.660;5.824;2023-03-03T21:30:21;102580.0;;;6.9;70.0
60719;BME280;46567;51.660;5.824;2023-03-03T21:35:21;102570.0;;;7.0;70.0
60719;BME280;46567;51.660;5.824;2023-03-03T21:40:26;102580.0;;;7.0;70.0
60719;BME280;46567;51.660;5.824;2023-03-03T21:45:22;102570.0;;;7.1;70.0
60719;BME280;46567;51.660;5.824;2023-03-03T21:50:21;102570.0;;;7.1;70.0
60719;BME280;46567;51.660;5.824;2023-03-03T21:55:21;102570.0;;;7.1;70.0
60719;BME280;46567;51.660;5.824;2023-03-03T22:00:22;102560.0;;;7.1;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T22:05:21;102570.0;;;7.1;70.0
60719;BME280;46567;51.660;5.824;2023-03-03T22:10:22;102560.0;;;7.1;70.0
60719;BME280;46567;51.660;5.824;2023-03-03T22:15:21;102550.0;;;7.1;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T22:20:22;102540.0;;;7.1;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T22:25:21;102550.0;;;7.2;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T22:30:22;102550.0;;;7.2;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T22:35:21;102550.0;;;7.2;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T22:40:21;102550.0;;;7.2;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T22:45:22;102550.0;;;7.2;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T22:50:21;102540.0;;;7.2;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T22:55:21;102550.0;;;7.2;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T23:00:21;102560.0;;;7.2;71.0
60719;BME280;46567;51.660;5.824;2023-03-03T23:05:22;102560.0;;;7.2;71.0
60719;BME280;46567;51.660;5.824;2023-03-03T23:10:22;102570.0;;;7.2;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T23:15:21;102560.0;;;7.2;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T23:20:24;102560.0;;;7.1;70.5
60719;BME280;46567;51.660;5.824;2023-03-03T23:25:22;102560.0;;;7.2;71.0
60719;BME280;46567;51.660;5.824;2023-03-03T23:30:22;102550.0;;;7.2;71.0
60719;BME280;46567;51.660;5.824;2023-03-03T23:35:22;102550.0;;;7.2;71.0
60719;BME280;46567;51.660;5.824;2023-03-03T23:40:22;102550.0;;;7.2;71.0
60719;BME280;46567;51.660;5.824;2023-03-03T23:45:21;102550.0;;;7.2;71.0
60719;BME280;46567;51.660;5.824;2023-03-03T23:50:21;102550.0;;;7.2;71.0
60719;BME280;46567;51.660;5.824;2023-03-03T23:55:21;102550.0;;;7.2;71.0
