sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
16956;BMP180;8594;52.052;8.354;2024-02-16T00:01:26;100151.00;;;15.30
16956;BMP180;8594;52.052;8.354;2024-02-16T00:03:53;100147.00;;;15.40
16956;BMP180;8594;52.052;8.354;2024-02-16T00:06:20;100156.00;;;15.30
16956;BMP180;8594;52.052;8.354;2024-02-16T00:08:47;100147.00;;;15.40
16956;BMP180;8594;52.052;8.354;2024-02-16T00:11:14;100152.00;;;15.30
16956;BMP180;8594;52.052;8.354;2024-02-16T00:13:41;100143.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T00:16:09;100144.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T00:18:35;100141.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T00:21:02;100147.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T00:23:31;100143.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T00:25:59;100148.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T00:28:27;100140.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T00:30:53;100135.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T00:33:21;100140.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T00:35:47;100141.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T00:38:15;100147.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T00:40:42;100134.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T00:43:10;100142.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T00:45:37;100144.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T00:48:05;100146.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T00:50:33;100146.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T00:53:00;100148.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T00:55:27;100145.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T00:57:53;100147.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T01:00:20;100145.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T01:02:49;100146.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T01:05:15;100138.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T01:07:44;100143.00;;;15.30
16956;BMP180;8594;52.052;8.354;2024-02-16T01:10:11;100146.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T01:12:38;100142.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T01:15:06;100143.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T01:17:33;100143.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T01:20:00;100141.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T01:22:27;100133.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T01:24:56;100144.00;;;15.30
16956;BMP180;8594;52.052;8.354;2024-02-16T01:27:22;100140.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T01:29:49;100135.00;;;15.30
16956;BMP180;8594;52.052;8.354;2024-02-16T01:32:16;100142.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T01:34:42;100131.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T01:37:12;100140.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T01:39:39;100137.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T01:42:07;100136.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T01:44:34;100126.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T01:47:00;100128.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T01:49:28;100131.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T01:51:55;100122.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T01:54:22;100128.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T01:56:49;100128.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T01:59:18;100123.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T02:01:45;100132.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T02:04:12;100119.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T02:06:38;100122.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T02:09:05;100116.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T02:11:32;100109.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T02:13:59;100108.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T02:16:27;100101.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T02:18:54;100107.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T02:21:20;100104.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T02:23:48;100096.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T02:26:15;100089.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T02:28:42;100098.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T02:31:09;100095.00;;;14.70
16956;BMP180;8594;52.052;8.354;2024-02-16T02:33:36;100094.00;;;14.60
16956;BMP180;8594;52.052;8.354;2024-02-16T02:36:05;100094.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T02:38:31;100082.00;;;14.70
16956;BMP180;8594;52.052;8.354;2024-02-16T02:41:00;100082.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T02:43:26;100079.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T02:45:53;100074.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T02:48:20;100069.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T02:50:46;100068.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T02:53:13;100074.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T02:55:40;100063.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T02:58:08;100059.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T03:00:35;100063.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T03:03:01;100059.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T03:05:29;100055.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T03:07:55;100050.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T03:10:24;100052.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T03:12:51;100056.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T03:15:19;100053.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T03:17:45;100052.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T03:20:12;100056.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T03:22:39;100054.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T03:25:06;100055.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T03:27:33;100052.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T03:29:59;100046.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T03:32:29;100052.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T03:34:57;100048.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T03:37:24;100046.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T03:39:51;100050.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T03:42:18;100048.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T03:44:45;100047.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T03:47:12;100042.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T03:49:42;100047.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T03:52:09;100039.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T03:54:36;100051.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T03:57:03;100047.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T03:59:34;100052.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T04:02:01;100056.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T04:04:28;100053.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T04:06:56;100051.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T04:09:22;100059.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T04:11:49;100055.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T04:14:16;100059.00;;;14.70
16956;BMP180;8594;52.052;8.354;2024-02-16T04:16:43;100062.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T04:19:10;100067.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T04:21:36;100052.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T04:24:05;100050.00;;;14.70
16956;BMP180;8594;52.052;8.354;2024-02-16T04:26:32;100060.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T04:28:59;100047.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T04:31:25;100057.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T04:33:52;100060.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T04:36:19;100058.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T04:38:46;100068.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T04:41:14;100053.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T04:43:41;100054.00;;;15.30
16956;BMP180;8594;52.052;8.354;2024-02-16T04:46:14;100050.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T04:48:41;100049.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T04:51:07;100052.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T04:53:34;100053.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T04:56:01;100061.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T04:58:30;100052.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T05:00:56;100052.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T05:03:23;100047.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T05:05:50;100042.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T05:08:17;100041.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T05:10:44;100043.00;;;15.30
16956;BMP180;8594;52.052;8.354;2024-02-16T05:13:11;100035.00;;;15.30
16956;BMP180;8594;52.052;8.354;2024-02-16T05:15:41;100042.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T05:18:07;100035.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T05:20:36;100046.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T05:23:03;100038.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T05:25:30;100046.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T05:27:57;100039.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T05:30:24;100035.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T05:32:52;100019.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T05:35:24;100024.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T05:37:55;100020.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T05:40:21;100027.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T05:42:53;100029.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T05:45:23;100040.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T05:47:53;100026.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T05:50:21;100017.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T05:52:48;100019.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T05:55:17;100013.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T05:57:45;100021.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T06:00:13;100025.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T06:02:40;100021.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T06:05:09;100025.00;;;14.60
16956;BMP180;8594;52.052;8.354;2024-02-16T06:07:36;100029.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T06:10:05;100026.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T06:12:36;100037.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T06:15:04;100033.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T06:17:31;100034.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T06:19:58;100037.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T06:22:26;100050.00;;;14.90
16956;BMP180;8594;52.052;8.354;2024-02-16T06:24:53;100034.00;;;14.70
16956;BMP180;8594;52.052;8.354;2024-02-16T06:27:19;100036.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T06:29:46;100034.00;;;14.80
16956;BMP180;8594;52.052;8.354;2024-02-16T06:32:13;100051.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T06:34:39;100046.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T06:37:06;100051.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T06:39:34;100061.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T06:42:01;100053.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T06:44:28;100058.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T06:46:55;100057.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T06:49:22;100054.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T06:51:49;100056.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T06:54:16;100066.00;;;15.00
16956;BMP180;8594;52.052;8.354;2024-02-16T06:56:45;100064.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T06:59:12;100065.00;;;15.20
16956;BMP180;8594;52.052;8.354;2024-02-16T07:01:38;100079.00;;;15.40
16956;BMP180;8594;52.052;8.354;2024-02-16T07:04:06;100085.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T07:06:33;100082.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T07:08:59;100080.00;;;15.50
16956;BMP180;8594;52.052;8.354;2024-02-16T07:11:26;100096.00;;;15.40
16956;BMP180;8594;52.052;8.354;2024-02-16T07:13:54;100095.00;;;15.40
16956;BMP180;8594;52.052;8.354;2024-02-16T07:16:21;100098.00;;;15.60
16956;BMP180;8594;52.052;8.354;2024-02-16T07:18:48;100095.00;;;15.60
16956;BMP180;8594;52.052;8.354;2024-02-16T07:21:15;100096.00;;;15.10
16956;BMP180;8594;52.052;8.354;2024-02-16T07:23:42;100092.00;;;15.40
16956;BMP180;8594;52.052;8.354;2024-02-16T07:26:08;100102.00;;;15.70
16956;BMP180;8594;52.052;8.354;2024-02-16T07:28:35;100093.00;;;15.50
16956;BMP180;8594;52.052;8.354;2024-02-16T07:31:03;100093.00;;;15.50
16956;BMP180;8594;52.052;8.354;2024-02-16T07:33:30;100097.00;;;15.60
16956;BMP180;8594;52.052;8.354;2024-02-16T07:35:57;100093.00;;;15.80
16956;BMP180;8594;52.052;8.354;2024-02-16T07:38:24;100097.00;;;15.80
16956;BMP180;8594;52.052;8.354;2024-02-16T07:40:51;100083.00;;;15.70
16956;BMP180;8594;52.052;8.354;2024-02-16T07:43:17;100085.00;;;15.80
16956;BMP180;8594;52.052;8.354;2024-02-16T07:45:44;100080.00;;;15.60
16956;BMP180;8594;52.052;8.354;2024-02-16T07:48:12;100077.00;;;15.80
16956;BMP180;8594;52.052;8.354;2024-02-16T07:50:39;100078.00;;;15.70
16956;BMP180;8594;52.052;8.354;2024-02-16T07:53:06;100076.00;;;15.60
16956;BMP180;8594;52.052;8.354;2024-02-16T07:55:32;100069.00;;;15.50
16956;BMP180;8594;52.052;8.354;2024-02-16T07:57:59;100084.00;;;15.50
16956;BMP180;8594;52.052;8.354;2024-02-16T08:00:26;100080.00;;;15.90
16956;BMP180;8594;52.052;8.354;2024-02-16T08:02:53;100078.00;;;16.10
16956;BMP180;8594;52.052;8.354;2024-02-16T08:05:21;100088.00;;;16.00
16956;BMP180;8594;52.052;8.354;2024-02-16T08:07:49;100097.00;;;15.90
16956;BMP180;8594;52.052;8.354;2024-02-16T08:10:19;100094.00;;;16.00
16956;BMP180;8594;52.052;8.354;2024-02-16T08:12:47;100099.00;;;16.10
16956;BMP180;8594;52.052;8.354;2024-02-16T08:15:14;100085.00;;;16.20
16956;BMP180;8594;52.052;8.354;2024-02-16T08:17:41;100107.00;;;16.30
16956;BMP180;8594;52.052;8.354;2024-02-16T08:20:09;100103.00;;;16.20
16956;BMP180;8594;52.052;8.354;2024-02-16T08:22:37;100109.00;;;16.20
16956;BMP180;8594;52.052;8.354;2024-02-16T08:25:06;100115.00;;;16.30
16956;BMP180;8594;52.052;8.354;2024-02-16T08:27:32;100117.00;;;16.20
16956;BMP180;8594;52.052;8.354;2024-02-16T08:29:59;100117.00;;;16.40
16956;BMP180;8594;52.052;8.354;2024-02-16T08:32:27;100116.00;;;16.70
16956;BMP180;8594;52.052;8.354;2024-02-16T08:34:55;100122.00;;;16.90
16956;BMP180;8594;52.052;8.354;2024-02-16T08:37:24;100131.00;;;16.80
16956;BMP180;8594;52.052;8.354;2024-02-16T08:39:52;100125.00;;;16.70
16956;BMP180;8594;52.052;8.354;2024-02-16T08:42:19;100130.00;;;16.70
16956;BMP180;8594;52.052;8.354;2024-02-16T08:44:47;100146.00;;;16.90
16956;BMP180;8594;52.052;8.354;2024-02-16T08:47:15;100140.00;;;16.80
16956;BMP180;8594;52.052;8.354;2024-02-16T08:49:42;100149.00;;;17.10
16956;BMP180;8594;52.052;8.354;2024-02-16T08:52:08;100148.00;;;17.10
16956;BMP180;8594;52.052;8.354;2024-02-16T08:54:35;100150.00;;;17.10
16956;BMP180;8594;52.052;8.354;2024-02-16T08:57:04;100149.00;;;17.10
16956;BMP180;8594;52.052;8.354;2024-02-16T08:59:31;100156.00;;;17.30
16956;BMP180;8594;52.052;8.354;2024-02-16T09:01:59;100154.00;;;17.40
16956;BMP180;8594;52.052;8.354;2024-02-16T09:04:26;100149.00;;;17.20
16956;BMP180;8594;52.052;8.354;2024-02-16T09:06:53;100146.00;;;17.30
16956;BMP180;8594;52.052;8.354;2024-02-16T09:09:19;100162.00;;;17.50
16956;BMP180;8594;52.052;8.354;2024-02-16T09:11:46;100158.00;;;17.50
16956;BMP180;8594;52.052;8.354;2024-02-16T09:14:14;100163.00;;;17.50
16956;BMP180;8594;52.052;8.354;2024-02-16T09:16:41;100153.00;;;17.50
16956;BMP180;8594;52.052;8.354;2024-02-16T09:19:08;100166.00;;;17.40
16956;BMP180;8594;52.052;8.354;2024-02-16T09:21:35;100173.00;;;17.80
16956;BMP180;8594;52.052;8.354;2024-02-16T09:24:02;100162.00;;;17.70
16956;BMP180;8594;52.052;8.354;2024-02-16T09:26:30;100171.00;;;17.90
16956;BMP180;8594;52.052;8.354;2024-02-16T09:28:58;100170.00;;;18.00
16956;BMP180;8594;52.052;8.354;2024-02-16T09:31:26;100186.00;;;17.90
16956;BMP180;8594;52.052;8.354;2024-02-16T09:33:53;100181.00;;;18.00
16956;BMP180;8594;52.052;8.354;2024-02-16T09:36:20;100187.00;;;18.20
16956;BMP180;8594;52.052;8.354;2024-02-16T09:38:47;100187.00;;;18.20
16956;BMP180;8594;52.052;8.354;2024-02-16T09:41:14;100195.00;;;18.10
16956;BMP180;8594;52.052;8.354;2024-02-16T09:43:42;100203.00;;;18.00
16956;BMP180;8594;52.052;8.354;2024-02-16T09:46:09;100199.00;;;18.00
16956;BMP180;8594;52.052;8.354;2024-02-16T09:48:40;100201.00;;;18.10
16956;BMP180;8594;52.052;8.354;2024-02-16T09:51:09;100204.00;;;17.80
16956;BMP180;8594;52.052;8.354;2024-02-16T09:53:36;100203.00;;;18.10
16956;BMP180;8594;52.052;8.354;2024-02-16T09:56:05;100196.00;;;18.20
16956;BMP180;8594;52.052;8.354;2024-02-16T09:58:34;100198.00;;;18.20
16956;BMP180;8594;52.052;8.354;2024-02-16T10:01:02;100200.00;;;18.20
16956;BMP180;8594;52.052;8.354;2024-02-16T10:03:31;100207.00;;;18.50
16956;BMP180;8594;52.052;8.354;2024-02-16T10:06:09;100205.00;;;18.40
16956;BMP180;8594;52.052;8.354;2024-02-16T10:08:47;100202.00;;;18.40
16956;BMP180;8594;52.052;8.354;2024-02-16T10:11:15;100212.00;;;18.50
16956;BMP180;8594;52.052;8.354;2024-02-16T10:13:54;100217.00;;;18.60
16956;BMP180;8594;52.052;8.354;2024-02-16T10:16:21;100209.00;;;18.50
16956;BMP180;8594;52.052;8.354;2024-02-16T10:18:48;100216.00;;;18.80
16956;BMP180;8594;52.052;8.354;2024-02-16T10:21:26;100223.00;;;18.60
16956;BMP180;8594;52.052;8.354;2024-02-16T10:24:04;100233.00;;;19.30
16956;BMP180;8594;52.052;8.354;2024-02-16T10:26:34;100226.00;;;19.30
16956;BMP180;8594;52.052;8.354;2024-02-16T10:29:03;100234.00;;;19.50
16956;BMP180;8594;52.052;8.354;2024-02-16T10:31:32;100241.00;;;19.50
16956;BMP180;8594;52.052;8.354;2024-02-16T10:34:00;100242.00;;;19.60
16956;BMP180;8594;52.052;8.354;2024-02-16T10:36:33;100246.00;;;19.80
16956;BMP180;8594;52.052;8.354;2024-02-16T10:39:02;100256.00;;;19.90
16956;BMP180;8594;52.052;8.354;2024-02-16T10:41:35;100253.00;;;19.80
16956;BMP180;8594;52.052;8.354;2024-02-16T10:44:03;100255.00;;;20.00
16956;BMP180;8594;52.052;8.354;2024-02-16T10:46:30;100260.00;;;19.80
16956;BMP180;8594;52.052;8.354;2024-02-16T10:48:58;100268.00;;;19.30
16956;BMP180;8594;52.052;8.354;2024-02-16T10:51:37;100269.00;;;19.50
16956;BMP180;8594;52.052;8.354;2024-02-16T10:54:06;100266.00;;;19.10
16956;BMP180;8594;52.052;8.354;2024-02-16T10:56:36;100280.00;;;19.00
16956;BMP180;8594;52.052;8.354;2024-02-16T10:59:05;100273.00;;;18.60
16956;BMP180;8594;52.052;8.354;2024-02-16T11:01:37;100275.00;;;18.90
16956;BMP180;8594;52.052;8.354;2024-02-16T11:04:05;100269.00;;;18.80
16956;BMP180;8594;52.052;8.354;2024-02-16T11:06:46;100272.00;;;18.60
16956;BMP180;8594;52.052;8.354;2024-02-16T11:09:25;100277.00;;;19.00
16956;BMP180;8594;52.052;8.354;2024-02-16T11:11:53;100270.00;;;18.30
16956;BMP180;8594;52.052;8.354;2024-02-16T11:14:22;100274.00;;;18.50
16956;BMP180;8594;52.052;8.354;2024-02-16T11:16:53;100267.00;;;18.30
16956;BMP180;8594;52.052;8.354;2024-02-16T11:19:21;100277.00;;;18.40
16956;BMP180;8594;52.052;8.354;2024-02-16T11:22:03;100271.00;;;18.20
16956;BMP180;8594;52.052;8.354;2024-02-16T11:24:33;100278.00;;;18.10
16956;BMP180;8594;52.052;8.354;2024-02-16T11:27:04;100281.00;;;18.10
16956;BMP180;8594;52.052;8.354;2024-02-16T11:29:33;100279.00;;;18.70
16956;BMP180;8594;52.052;8.354;2024-02-16T11:32:02;100282.00;;;18.60
16956;BMP180;8594;52.052;8.354;2024-02-16T11:34:29;100276.00;;;18.60
16956;BMP180;8594;52.052;8.354;2024-02-16T11:36:58;100277.00;;;18.70
16956;BMP180;8594;52.052;8.354;2024-02-16T11:39:26;100278.00;;;18.80
16956;BMP180;8594;52.052;8.354;2024-02-16T11:42:00;100281.00;;;19.00
16956;BMP180;8594;52.052;8.354;2024-02-16T11:44:28;100277.00;;;18.30
16956;BMP180;8594;52.052;8.354;2024-02-16T11:46:56;100289.00;;;18.60
16956;BMP180;8594;52.052;8.354;2024-02-16T11:49:22;100283.00;;;18.40
16956;BMP180;8594;52.052;8.354;2024-02-16T11:51:49;100288.00;;;18.40
16956;BMP180;8594;52.052;8.354;2024-02-16T11:54:17;100288.00;;;18.30
16956;BMP180;8594;52.052;8.354;2024-02-16T11:56:45;100295.00;;;18.60
16956;BMP180;8594;52.052;8.354;2024-02-16T11:59:13;100287.00;;;18.60
16956;BMP180;8594;52.052;8.354;2024-02-16T12:01:52;100290.00;;;18.40
16956;BMP180;8594;52.052;8.354;2024-02-16T12:04:21;100288.00;;;18.50
16956;BMP180;8594;52.052;8.354;2024-02-16T12:06:51;100291.00;;;18.30
16956;BMP180;8594;52.052;8.354;2024-02-16T12:09:20;100288.00;;;18.80
16956;BMP180;8594;52.052;8.354;2024-02-16T12:11:48;100288.00;;;18.80
16956;BMP180;8594;52.052;8.354;2024-02-16T12:14:16;100294.00;;;18.90
16956;BMP180;8594;52.052;8.354;2024-02-16T12:16:46;100288.00;;;18.40
16956;BMP180;8594;52.052;8.354;2024-02-16T12:19:13;100295.00;;;18.20
16956;BMP180;8594;52.052;8.354;2024-02-16T12:21:40;100290.00;;;18.80
16956;BMP180;8594;52.052;8.354;2024-02-16T12:24:07;100290.00;;;18.60
16956;BMP180;8594;52.052;8.354;2024-02-16T12:26:35;100291.00;;;18.60
16956;BMP180;8594;52.052;8.354;2024-02-16T12:29:02;100292.00;;;18.60
16956;BMP180;8594;52.052;8.354;2024-02-16T12:31:30;100290.00;;;18.00
16956;BMP180;8594;52.052;8.354;2024-02-16T12:33:57;100291.00;;;18.50
16956;BMP180;8594;52.052;8.354;2024-02-16T12:36:24;100296.00;;;18.20
16956;BMP180;8594;52.052;8.354;2024-02-16T12:38:52;100298.00;;;18.20
16956;BMP180;8594;52.052;8.354;2024-02-16T12:41:19;100297.00;;;18.50
16956;BMP180;8594;52.052;8.354;2024-02-16T12:43:48;100295.00;;;18.50
16956;BMP180;8594;52.052;8.354;2024-02-16T12:46:15;100298.00;;;18.60
16956;BMP180;8594;52.052;8.354;2024-02-16T12:48:42;100297.00;;;18.20
16956;BMP180;8594;52.052;8.354;2024-02-16T12:51:09;100288.00;;;18.40
16956;BMP180;8594;52.052;8.354;2024-02-16T12:53:36;100299.00;;;18.10
16956;BMP180;8594;52.052;8.354;2024-02-16T12:56:06;100302.00;;;18.20
16956;BMP180;8594;52.052;8.354;2024-02-16T12:58:33;100306.00;;;18.20
16956;BMP180;8594;52.052;8.354;2024-02-16T13:01:02;100319.00;;;17.70
16956;BMP180;8594;52.052;8.354;2024-02-16T13:03:33;100313.00;;;17.60
16956;BMP180;8594;52.052;8.354;2024-02-16T13:06:00;100317.00;;;17.70
16956;BMP180;8594;52.052;8.354;2024-02-16T13:08:26;100316.00;;;17.90
16956;BMP180;8594;52.052;8.354;2024-02-16T13:10:53;100326.00;;;18.00
16956;BMP180;8594;52.052;8.354;2024-02-16T13:13:20;100321.00;;;17.80
16956;BMP180;8594;52.052;8.354;2024-02-16T13:15:47;100315.00;;;17.80
16956;BMP180;8594;52.052;8.354;2024-02-16T13:18:16;100306.00;;;17.80
16956;BMP180;8594;52.052;8.354;2024-02-16T13:20:43;100316.00;;;18.10
16956;BMP180;8594;52.052;8.354;2024-02-16T13:23:10;100321.00;;;18.10
16956;BMP180;8594;52.052;8.354;2024-02-16T13:25:37;100319.00;;;18.00
16956;BMP180;8594;52.052;8.354;2024-02-16T13:28:04;100323.00;;;17.60
16956;BMP180;8594;52.052;8.354;2024-02-16T13:30:31;100322.00;;;17.90
16956;BMP180;8594;52.052;8.354;2024-02-16T13:32:57;100330.00;;;17.80
16956;BMP180;8594;52.052;8.354;2024-02-16T13:35:25;100322.00;;;17.80
16956;BMP180;8594;52.052;8.354;2024-02-16T13:37:54;100337.00;;;17.80
16956;BMP180;8594;52.052;8.354;2024-02-16T13:40:20;100321.00;;;17.80
16956;BMP180;8594;52.052;8.354;2024-02-16T13:42:47;100331.00;;;17.90
16956;BMP180;8594;52.052;8.354;2024-02-16T13:45:14;100335.00;;;17.70
16956;BMP180;8594;52.052;8.354;2024-02-16T13:47:41;100334.00;;;17.30
16956;BMP180;8594;52.052;8.354;2024-02-16T13:50:09;100342.00;;;17.70
16956;BMP180;8594;52.052;8.354;2024-02-16T13:52:38;100334.00;;;17.20
16956;BMP180;8594;52.052;8.354;2024-02-16T13:55:05;100355.00;;;17.40
16956;BMP180;8594;52.052;8.354;2024-02-16T13:57:32;100347.00;;;17.30
16956;BMP180;8594;52.052;8.354;2024-02-16T13:59:59;100350.00;;;17.70
16956;BMP180;8594;52.052;8.354;2024-02-16T14:02:25;100357.00;;;17.50
16956;BMP180;8594;52.052;8.354;2024-02-16T14:04:52;100353.00;;;17.80
16956;BMP180;8594;52.052;8.354;2024-02-16T14:07:22;100362.00;;;17.70
16956;BMP180;8594;52.052;8.354;2024-02-16T14:09:50;100361.00;;;17.60
16956;BMP180;8594;52.052;8.354;2024-02-16T14:12:17;100358.00;;;18.00