sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
770;DHT22;368;48.698;9.116;2023-04-03T00:00:58;3.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:03:25;3.30;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:05:54;3.30;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:08:21;3.00;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:10:48;3.10;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:13:15;3.10;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:15:42;3.00;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:18:10;3.10;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:20:36;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:23:05;3.00;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:25:32;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:27:59;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:30:26;3.10;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:32:53;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:35:21;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:37:51;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:40:20;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:42:50;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:45:28;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:47:56;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:50:25;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:52:52;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:55:21;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T00:57:49;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:00:19;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:02:48;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:05:16;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:07:43;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:10:14;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:12:44;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:15:14;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:17:42;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:20:48;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:23:31;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:26:00;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:28:31;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:31:04;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:33:34;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:36:01;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:38:28;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:40:54;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:43:21;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:45:48;2.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:48:15;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:50:43;2.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:53:12;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:55:39;2.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T01:58:06;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:00:33;2.30;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:03:00;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:05:26;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:07:55;2.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:10:21;2.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:12:48;2.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:15:16;2.30;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:17:43;2.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:20:10;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:22:37;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:25:06;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:27:33;2.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:30:00;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:32:27;2.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:34:54;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:37:21;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:39:48;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:42:17;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:44:43;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:47:10;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:49:37;2.30;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:52:04;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:54:31;2.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:56:58;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T02:59:26;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:01:53;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:04:21;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:06:48;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:09:15;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:11:42;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:14:09;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:16:37;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:19:04;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:21:32;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:23:58;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:26:25;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:28:52;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:31:19;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:33:47;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:36:14;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:38:41;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:41:08;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:43:35;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:46:02;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:48:28;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:50:57;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:53:23;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:55:51;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T03:58:18;2.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:00:44;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:03:11;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:05:38;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:08:06;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:10:33;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:13:00;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:15:27;2.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:17:54;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:20:22;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:22:49;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:25:17;2.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:27:44;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:30:12;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:32:39;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:35:06;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:37:33;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:40:00;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:42:28;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:44:55;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:47:22;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:49:49;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:52:16;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:54:43;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:57:09;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T04:59:38;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:02:04;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:04:31;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:06:58;3.00;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:09:26;2.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:11:53;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:14:20;3.00;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:16:48;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:19:18;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:21:45;2.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:24:12;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:26:39;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:29:06;3.00;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:31:33;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:34:01;3.20;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:36:28;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:38:55;3.00;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:41:23;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:43:50;3.00;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:46:19;3.00;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:48:46;3.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:51:16;3.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:53:44;4.10;99.90
770;DHT22;368;48.698;9.116;2023-04-03T05:56:11;4.80;99.00
770;DHT22;368;48.698;9.116;2023-04-03T05:58:38;5.20;98.20
770;DHT22;368;48.698;9.116;2023-04-03T06:01:05;4.90;97.90
770;DHT22;368;48.698;9.116;2023-04-03T06:03:32;4.20;98.50
770;DHT22;368;48.698;9.116;2023-04-03T06:05:59;3.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:08:27;3.00;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:10:54;2.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:13:21;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:15:49;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:18:16;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:20:42;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:23:10;2.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:25:38;3.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:28:06;3.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:30:34;3.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:33:01;3.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:35:28;3.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:37:55;3.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:40:24;3.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:42:53;3.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:45:20;3.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:47:47;3.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:50:14;3.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:52:41;3.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:55:09;3.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T06:57:36;4.00;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:00:05;3.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:02:34;3.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:05:01;3.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:07:29;3.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:09:55;3.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:12:22;3.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:14:49;4.10;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:17:17;3.70;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:19:44;4.30;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:22:11;4.10;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:24:38;4.20;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:27:05;4.10;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:29:34;3.90;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:32:00;4.00;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:34:29;4.60;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:36:56;4.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:39:23;4.30;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:41:50;4.20;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:44:17;4.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:46:43;4.50;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:49:10;4.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:51:38;5.00;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:54:06;5.20;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:56:33;5.40;99.90
770;DHT22;368;48.698;9.116;2023-04-03T07:58:59;5.80;99.90
770;DHT22;368;48.698;9.116;2023-04-03T08:01:26;5.60;98.90
770;DHT22;368;48.698;9.116;2023-04-03T08:03:53;5.80;99.10
770;DHT22;368;48.698;9.116;2023-04-03T08:06:20;6.00;98.30
770;DHT22;368;48.698;9.116;2023-04-03T08:08:49;6.50;97.80
770;DHT22;368;48.698;9.116;2023-04-03T08:11:15;7.10;98.00
770;DHT22;368;48.698;9.116;2023-04-03T08:13:44;6.30;98.00
770;DHT22;368;48.698;9.116;2023-04-03T08:16:14;5.70;97.90
770;DHT22;368;48.698;9.116;2023-04-03T08:18:42;5.70;98.50
770;DHT22;368;48.698;9.116;2023-04-03T08:21:10;5.80;98.50
770;DHT22;368;48.698;9.116;2023-04-03T08:23:38;5.40;98.20
770;DHT22;368;48.698;9.116;2023-04-03T08:26:09;5.90;98.80
770;DHT22;368;48.698;9.116;2023-04-03T08:28:38;5.60;99.40
770;DHT22;368;48.698;9.116;2023-04-03T08:31:07;5.40;99.20
770;DHT22;368;48.698;9.116;2023-04-03T08:33:36;5.40;99.40
770;DHT22;368;48.698;9.116;2023-04-03T08:36:04;5.10;99.70
770;DHT22;368;48.698;9.116;2023-04-03T08:38:33;5.30;99.70
770;DHT22;368;48.698;9.116;2023-04-03T08:41:11;5.70;99.40
770;DHT22;368;48.698;9.116;2023-04-03T08:43:48;6.40;98.30
770;DHT22;368;48.698;9.116;2023-04-03T08:46:22;6.30;97.80
770;DHT22;368;48.698;9.116;2023-04-03T08:48:51;5.40;97.50
770;DHT22;368;48.698;9.116;2023-04-03T08:51:20;5.60;98.60
770;DHT22;368;48.698;9.116;2023-04-03T08:53:55;5.90;98.00
770;DHT22;368;48.698;9.116;2023-04-03T08:56:24;6.20;98.20
770;DHT22;368;48.698;9.116;2023-04-03T08:58:56;5.40;98.20
770;DHT22;368;48.698;9.116;2023-04-03T09:01:27;5.80;99.30
770;DHT22;368;48.698;9.116;2023-04-03T09:03:56;6.50;98.60
770;DHT22;368;48.698;9.116;2023-04-03T09:06:26;6.70;97.80
770;DHT22;368;48.698;9.116;2023-04-03T09:09:06;6.30;96.80
770;DHT22;368;48.698;9.116;2023-04-03T09:11:46;6.40;97.50
770;DHT22;368;48.698;9.116;2023-04-03T09:14:16;6.30;97.30
770;DHT22;368;48.698;9.116;2023-04-03T09:16:50;6.80;97.10
770;DHT22;368;48.698;9.116;2023-04-03T09:19:21;7.10;96.30
770;DHT22;368;48.698;9.116;2023-04-03T09:21:49;6.90;96.10
770;DHT22;368;48.698;9.116;2023-04-03T09:24:16;6.80;95.60
770;DHT22;368;48.698;9.116;2023-04-03T09:26:53;6.60;95.70
770;DHT22;368;48.698;9.116;2023-04-03T09:29:23;6.40;95.70
770;DHT22;368;48.698;9.116;2023-04-03T09:31:54;6.00;98.00
770;DHT22;368;48.698;9.116;2023-04-03T09:34:26;5.50;98.60
770;DHT22;368;48.698;9.116;2023-04-03T09:36:55;5.60;97.80
770;DHT22;368;48.698;9.116;2023-04-03T09:39:24;5.40;97.50
770;DHT22;368;48.698;9.116;2023-04-03T09:41:58;5.20;97.30
770;DHT22;368;48.698;9.116;2023-04-03T09:44:28;5.30;97.50
770;DHT22;368;48.698;9.116;2023-04-03T09:46:55;5.80;97.90
770;DHT22;368;48.698;9.116;2023-04-03T09:49:23;5.80;97.60
770;DHT22;368;48.698;9.116;2023-04-03T09:51:51;5.80;97.80
770;DHT22;368;48.698;9.116;2023-04-03T09:54:34;5.90;97.20
770;DHT22;368;48.698;9.116;2023-04-03T09:57:08;5.60;97.30
770;DHT22;368;48.698;9.116;2023-04-03T09:59:45;5.60;97.50
770;DHT22;368;48.698;9.116;2023-04-03T10:05:32;5.90;96.10
770;DHT22;368;48.698;9.116;2023-04-03T10:08:19;6.80;95.20
770;DHT22;368;48.698;9.116;2023-04-03T10:10:48;6.60;96.30
770;DHT22;368;48.698;9.116;2023-04-03T10:13:32;7.10;95.10
770;DHT22;368;48.698;9.116;2023-04-03T10:16:03;7.20;95.50
770;DHT22;368;48.698;9.116;2023-04-03T10:18:40;6.80;96.30
770;DHT22;368;48.698;9.116;2023-04-03T10:21:15;7.50;95.70
770;DHT22;368;48.698;9.116;2023-04-03T10:23:51;6.80;96.30
770;DHT22;368;48.698;9.116;2023-04-03T10:26:29;6.60;95.70
770;DHT22;368;48.698;9.116;2023-04-03T10:29:05;5.80;95.90
770;DHT22;368;48.698;9.116;2023-04-03T10:31:39;5.80;96.90
770;DHT22;368;48.698;9.116;2023-04-03T10:34:13;5.50;96.80
770;DHT22;368;48.698;9.116;2023-04-03T10:36:49;5.70;95.70
770;DHT22;368;48.698;9.116;2023-04-03T10:39:23;6.00;96.30
770;DHT22;368;48.698;9.116;2023-04-03T10:42:02;6.20;95.70
770;DHT22;368;48.698;9.116;2023-04-03T10:44:39;6.40;95.20
770;DHT22;368;48.698;9.116;2023-04-03T10:47:13;6.40;94.70
770;DHT22;368;48.698;9.116;2023-04-03T10:49:49;6.40;94.40
770;DHT22;368;48.698;9.116;2023-04-03T10:52:21;5.90;95.00
770;DHT22;368;48.698;9.116;2023-04-03T10:54:56;5.90;94.40
770;DHT22;368;48.698;9.116;2023-04-03T10:57:28;5.70;95.80
770;DHT22;368;48.698;9.116;2023-04-03T11:00:01;5.60;95.70
770;DHT22;368;48.698;9.116;2023-04-03T11:02:31;5.90;96.00
770;DHT22;368;48.698;9.116;2023-04-03T11:05:02;5.50;95.70
770;DHT22;368;48.698;9.116;2023-04-03T11:07:34;5.60;96.10
770;DHT22;368;48.698;9.116;2023-04-03T11:10:09;6.20;95.40
770;DHT22;368;48.698;9.116;2023-04-03T11:12:43;5.60;95.50
770;DHT22;368;48.698;9.116;2023-04-03T11:15:15;5.80;94.90
770;DHT22;368;48.698;9.116;2023-04-03T11:17:46;5.70;95.70
770;DHT22;368;48.698;9.116;2023-04-03T11:20:18;5.90;95.80
770;DHT22;368;48.698;9.116;2023-04-03T11:22:50;5.70;95.20
770;DHT22;368;48.698;9.116;2023-04-03T11:25:21;5.00;95.70
770;DHT22;368;48.698;9.116;2023-04-03T11:27:54;5.20;96.10
770;DHT22;368;48.698;9.116;2023-04-03T11:30:25;5.10;96.30
770;DHT22;368;48.698;9.116;2023-04-03T11:33:28;5.20;96.80
770;DHT22;368;48.698;9.116;2023-04-03T11:36:02;5.20;95.40
770;DHT22;368;48.698;9.116;2023-04-03T11:38:33;5.60;95.80
770;DHT22;368;48.698;9.116;2023-04-03T11:41:03;6.00;95.90
770;DHT22;368;48.698;9.116;2023-04-03T11:43:33;5.90;95.30
770;DHT22;368;48.698;9.116;2023-04-03T11:46:03;5.70;95.60
770;DHT22;368;48.698;9.116;2023-04-03T11:48:50;5.70;95.00
770;DHT22;368;48.698;9.116;2023-04-03T11:51:52;5.40;94.40
770;DHT22;368;48.698;9.116;2023-04-03T11:54:47;5.30;94.30
770;DHT22;368;48.698;9.116;2023-04-03T11:57:43;5.30;93.70
770;DHT22;368;48.698;9.116;2023-04-03T12:00:48;5.50;94.40
770;DHT22;368;48.698;9.116;2023-04-03T12:06:53;6.10;92.90
770;DHT22;368;48.698;9.116;2023-04-03T12:09:27;6.40;91.80
770;DHT22;368;48.698;9.116;2023-04-03T12:11:56;6.50;91.90
770;DHT22;368;48.698;9.116;2023-04-03T12:14:24;6.50;91.20
770;DHT22;368;48.698;9.116;2023-04-03T12:16:53;6.30;91.80
770;DHT22;368;48.698;9.116;2023-04-03T12:19:36;6.60;92.30
770;DHT22;368;48.698;9.116;2023-04-03T12:22:15;6.20;93.30
770;DHT22;368;48.698;9.116;2023-04-03T12:24:43;5.60;93.10
770;DHT22;368;48.698;9.116;2023-04-03T12:27:26;5.80;93.50
770;DHT22;368;48.698;9.116;2023-04-03T12:30:12;5.60;94.30
770;DHT22;368;48.698;9.116;2023-04-03T12:33:09;5.50;94.90
770;DHT22;368;48.698;9.116;2023-04-03T12:35:44;5.50;94.80
770;DHT22;368;48.698;9.116;2023-04-03T12:38:31;5.60;95.40
770;DHT22;368;48.698;9.116;2023-04-03T12:41:26;5.40;94.90
770;DHT22;368;48.698;9.116;2023-04-03T12:44:18;5.60;95.60
770;DHT22;368;48.698;9.116;2023-04-03T12:46:49;5.60;94.30
770;DHT22;368;48.698;9.116;2023-04-03T12:49:31;5.70;94.10
770;DHT22;368;48.698;9.116;2023-04-03T12:52:00;6.20;94.30
770;DHT22;368;48.698;9.116;2023-04-03T12:54:32;6.70;93.10
770;DHT22;368;48.698;9.116;2023-04-03T12:57:11;6.80;92.30
770;DHT22;368;48.698;9.116;2023-04-03T12:59:38;7.00;92.80
770;DHT22;368;48.698;9.116;2023-04-03T13:02:20;7.40;91.10
770;DHT22;368;48.698;9.116;2023-04-03T13:04:49;7.10;90.50
770;DHT22;368;48.698;9.116;2023-04-03T13:07:24;7.00;91.30
770;DHT22;368;48.698;9.116;2023-04-03T13:10:13;6.90;91.10
770;DHT22;368;48.698;9.116;2023-04-03T13:12:52;6.80;91.10
770;DHT22;368;48.698;9.116;2023-04-03T13:15:26;6.80;91.30
770;DHT22;368;48.698;9.116;2023-04-03T13:17:54;6.60;91.00
770;DHT22;368;48.698;9.116;2023-04-03T13:20:25;6.90;91.10
770;DHT22;368;48.698;9.116;2023-04-03T13:22:57;7.00;89.90
770;DHT22;368;48.698;9.116;2023-04-03T13:25:28;6.60;89.10
770;DHT22;368;48.698;9.116;2023-04-03T13:27:56;6.70;90.70
770;DHT22;368;48.698;9.116;2023-04-03T13:30:28;7.00;90.50
770;DHT22;368;48.698;9.116;2023-04-03T13:32:56;7.10;91.50
770;DHT22;368;48.698;9.116;2023-04-03T13:35:34;6.80;90.10
770;DHT22;368;48.698;9.116;2023-04-03T13:38:06;7.00;91.70
770;DHT22;368;48.698;9.116;2023-04-03T13:40:47;8.30;90.30
770;DHT22;368;48.698;9.116;2023-04-03T13:43:20;9.10;87.20
770;DHT22;368;48.698;9.116;2023-04-03T13:46:03;7.80;90.00
770;DHT22;368;48.698;9.116;2023-04-03T13:48:37;7.90;89.40
770;DHT22;368;48.698;9.116;2023-04-03T13:51:12;6.90;90.50
770;DHT22;368;48.698;9.116;2023-04-03T13:53:45;6.80;91.30
770;DHT22;368;48.698;9.116;2023-04-03T13:56:22;6.80;90.80
770;DHT22;368;48.698;9.116;2023-04-03T13:58:57;6.40;89.00
770;DHT22;368;48.698;9.116;2023-04-03T14:01:32;6.60;90.20
770;DHT22;368;48.698;9.116;2023-04-03T14:04:01;6.30;89.60
770;DHT22;368;48.698;9.116;2023-04-03T14:06:28;6.60;89.80
770;DHT22;368;48.698;9.116;2023-04-03T14:08:55;6.40;90.50
770;DHT22;368;48.698;9.116;2023-04-03T14:11:26;6.60;90.30
770;DHT22;368;48.698;9.116;2023-04-03T14:14:06;6.70;90.70
770;DHT22;368;48.698;9.116;2023-04-03T14:16:39;7.40;88.50
770;DHT22;368;48.698;9.116;2023-04-03T14:19:09;7.30;87.50
770;DHT22;368;48.698;9.116;2023-04-03T14:21:41;7.10;87.80
770;DHT22;368;48.698;9.116;2023-04-03T14:24:07;6.90;88.50
770;DHT22;368;48.698;9.116;2023-04-03T14:26:36;6.70;88.90
770;DHT22;368;48.698;9.116;2023-04-03T14:29:03;6.50;88.00
770;DHT22;368;48.698;9.116;2023-04-03T14:31:29;6.60;88.60
770;DHT22;368;48.698;9.116;2023-04-03T14:33:56;6.30;89.60
770;DHT22;368;48.698;9.116;2023-04-03T14:36:25;6.00;90.10
770;DHT22;368;48.698;9.116;2023-04-03T14:38:53;6.10;90.30
770;DHT22;368;48.698;9.116;2023-04-03T14:41:22;6.00;90.70
770;DHT22;368;48.698;9.116;2023-04-03T14:43:51;6.10;91.30
770;DHT22;368;48.698;9.116;2023-04-03T14:46:22;6.20;91.40
770;DHT22;368;48.698;9.116;2023-04-03T14:48:50;6.00;90.20
770;DHT22;368;48.698;9.116;2023-04-03T14:51:17;5.80;91.10
770;DHT22;368;48.698;9.116;2023-04-03T14:53:44;6.30;90.10
770;DHT22;368;48.698;9.116;2023-04-03T14:56:12;6.20;90.30
770;DHT22;368;48.698;9.116;2023-04-03T14:58:40;6.60;89.00
770;DHT22;368;48.698;9.116;2023-04-03T15:01:09;7.00;87.30
770;DHT22;368;48.698;9.116;2023-04-03T15:03:37;8.10;85.50
770;DHT22;368;48.698;9.116;2023-04-03T15:06:04;9.10;83.30
770;DHT22;368;48.698;9.116;2023-04-03T15:08:31;9.40;77.30
770;DHT22;368;48.698;9.116;2023-04-03T15:10:58;9.60;78.70
770;DHT22;368;48.698;9.116;2023-04-03T15:13:26;9.00;79.60
770;DHT22;368;48.698;9.116;2023-04-03T15:15:53;7.20;81.50
770;DHT22;368;48.698;9.116;2023-04-03T15:18:22;6.40;86.50
770;DHT22;368;48.698;9.116;2023-04-03T15:20:51;6.30;89.00
770;DHT22;368;48.698;9.116;2023-04-03T15:23:19;6.10;87.20
770;DHT22;368;48.698;9.116;2023-04-03T15:25:47;6.20;87.30
770;DHT22;368;48.698;9.116;2023-04-03T15:28:19;6.20;87.80
770;DHT22;368;48.698;9.116;2023-04-03T15:30:50;6.20;87.40
770;DHT22;368;48.698;9.116;2023-04-03T15:33:17;6.20;88.30
770;DHT22;368;48.698;9.116;2023-04-03T15:35:46;6.50;87.00
770;DHT22;368;48.698;9.116;2023-04-03T15:38:13;6.20;87.10
770;DHT22;368;48.698;9.116;2023-04-03T15:40:40;6.20;86.30
770;DHT22;368;48.698;9.116;2023-04-03T15:43:08;6.30;87.40
770;DHT22;368;48.698;9.116;2023-04-03T15:45:36;6.40;85.60
770;DHT22;368;48.698;9.116;2023-04-03T15:48:04;6.60;86.00
770;DHT22;368;48.698;9.116;2023-04-03T15:50:32;6.30;87.30
770;DHT22;368;48.698;9.116;2023-04-03T15:53:01;6.20;85.20
770;DHT22;368;48.698;9.116;2023-04-03T15:55:30;6.00;86.30
770;DHT22;368;48.698;9.116;2023-04-03T15:57:57;6.00;87.10
770;DHT22;368;48.698;9.116;2023-04-03T16:00:25;6.00;86.20
770;DHT22;368;48.698;9.116;2023-04-03T16:02:54;5.90;87.30
770;DHT22;368;48.698;9.116;2023-04-03T16:05:22;5.80;87.30
770;DHT22;368;48.698;9.116;2023-04-03T16:07:50;5.40;87.80
770;DHT22;368;48.698;9.116;2023-04-03T16:10:18;5.70;86.80
770;DHT22;368;48.698;9.116;2023-04-03T16:12:45;5.70;87.10
770;DHT22;368;48.698;9.116;2023-04-03T16:15:12;5.40;87.50
770;DHT22;368;48.698;9.116;2023-04-03T16:17:40;5.60;86.50
770;DHT22;368;48.698;9.116;2023-04-03T16:20:08;5.60;87.00
770;DHT22;368;48.698;9.116;2023-04-03T16:22:36;5.90;86.60
770;DHT22;368;48.698;9.116;2023-04-03T16:25:04;6.00;87.00
770;DHT22;368;48.698;9.116;2023-04-03T16:27:32;6.30;85.00
770;DHT22;368;48.698;9.116;2023-04-03T16:29:59;6.60;83.50
770;DHT22;368;48.698;9.116;2023-04-03T16:32:28;6.80;82.60
770;DHT22;368;48.698;9.116;2023-04-03T16:34:56;6.30;84.40
770;DHT22;368;48.698;9.116;2023-04-03T16:37:23;6.20;84.50
770;DHT22;368;48.698;9.116;2023-04-03T16:39:50;5.90;84.00
770;DHT22;368;48.698;9.116;2023-04-03T16:42:17;5.80;82.40
770;DHT22;368;48.698;9.116;2023-04-03T16:44:45;5.60;83.10
770;DHT22;368;48.698;9.116;2023-04-03T16:47:12;5.50;83.40
770;DHT22;368;48.698;9.116;2023-04-03T16:49:39;5.10;82.50
770;DHT22;368;48.698;9.116;2023-04-03T16:52:06;5.20;83.50
770;DHT22;368;48.698;9.116;2023-04-03T16:54:33;5.10;84.10
770;DHT22;368;48.698;9.116;2023-04-03T16:57:00;5.40;84.70
770;DHT22;368;48.698;9.116;2023-04-03T16:59:27;5.30;85.50
770;DHT22;368;48.698;9.116;2023-04-03T17:01:55;5.20;84.90
770;DHT22;368;48.698;9.116;2023-04-03T17:04:22;5.10;85.30
770;DHT22;368;48.698;9.116;2023-04-03T17:06:48;4.90;85.70
770;DHT22;368;48.698;9.116;2023-04-03T17:09:17;5.20;86.80
770;DHT22;368;48.698;9.116;2023-04-03T17:11:46;5.10;85.70
770;DHT22;368;48.698;9.116;2023-04-03T17:14:13;5.10;86.60
770;DHT22;368;48.698;9.116;2023-04-03T17:16:40;5.10;85.00