sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79492;BMP180;68950;53.098;18.032;2023-04-24T00:01:01;100101.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:03:28;100100.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:05:55;100099.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:08:22;100097.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:10:50;100099.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:13:18;100099.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:15:45;100095.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:18:12;100091.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:20:38;100086.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:23:06;100086.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:25:33;100079.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:27:59;100074.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:30:26;100077.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:32:53;100079.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:35:19;100074.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:37:46;100070.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:40:13;100062.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:42:40;100060.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:45:08;100051.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:47:36;100048.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:50:07;100050.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:52:34;100054.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:55:01;100056.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:57:28;100056.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T00:59:55;100056.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:02:22;100055.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:04:51;100053.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:07:21;100049.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:09:48;100054.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:12:18;100052.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:14:45;100050.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:17:12;100047.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:19:39;100046.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:22:15;100043.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:24:43;100037.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:27:10;100034.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:29:37;100033.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:32:05;100031.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:34:33;100035.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:37:00;100037.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:39:27;100032.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:41:56;100032.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:44:23;100031.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:46:50;100029.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:49:17;100028.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:51:44;100024.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:54:11;100028.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:56:41;100024.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T01:59:11;100024.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:01:39;100025.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:04:07;100026.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:06:34;100024.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:09:01;100026.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:11:27;100017.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:13:54;100019.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:16:21;100021.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:18:47;100016.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:21:14;100012.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:23:41;100005.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:26:07;100001.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:28:34;100000.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:31:01;100001.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:33:29;100000.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:35:55;100000.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:38:22;100000.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:40:49;99999.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:43:15;99997.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:45:42;99992.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:48:08;99988.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:50:35;99983.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:53:02;99981.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:55:28;99982.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T02:57:55;99983.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:00:22;99985.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:02:49;99984.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:05:16;99986.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:07:43;99986.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:10:09;99990.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:12:36;99990.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:15:03;99991.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:17:30;99988.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:19:57;99992.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:22:23;99994.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:24:50;99992.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:27:17;99996.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:29:43;99996.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:32:10;99991.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:34:36;99997.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:37:03;99999.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:39:29;100004.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:41:56;99999.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:44:22;100000.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:46:49;99996.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:49:16;99996.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:51:42;99993.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:54:09;99996.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:56:35;99992.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T03:59:02;99977.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:01:29;99976.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:03:57;99976.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:06:24;99973.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:08:50;99973.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:11:17;99963.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:13:44;99957.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:16:10;99959.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:18:37;99961.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:21:04;99963.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:23:30;99961.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:25:58;99965.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:28:25;99961.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:30:53;99955.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:33:24;99956.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:35:52;99951.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:38:19;99953.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:40:45;99957.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:43:12;99962.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:45:42;99966.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:48:09;99960.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:50:39;99961.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:53:05;99955.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:55:33;99951.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T04:57:59;99945.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:00:26;99941.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:02:55;99941.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:05:21;99943.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:07:49;99939.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:10:15;99938.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:12:42;99937.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:15:10;99931.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:17:36;99931.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:20:04;99932.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:22:32;99932.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:24:58;99930.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:27:25;99928.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:29:52;99927.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:32:18;99929.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:34:45;99930.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:37:11;99934.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:39:38;99937.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:42:04;99938.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:44:31;99933.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:46:58;99933.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:49:25;99934.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:51:51;99931.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:54:18;99930.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:56:44;99925.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T05:59:11;99925.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:01:37;99925.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:04:04;99927.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:06:31;99931.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:08:58;99932.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:11:25;99932.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:13:52;99929.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:16:18;99923.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:18:45;99921.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:21:14;99920.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:23:41;99913.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:26:08;99907.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:28:34;99904.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:31:01;99901.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:33:28;99900.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:35:54;99898.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:38:21;99896.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:40:48;99897.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:43:14;99893.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:45:41;99895.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:48:09;99895.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:50:36;99895.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:53:03;99890.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:55:29;99889.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T06:57:56;99888.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:00:23;99887.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:02:50;99886.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:05:17;99882.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:07:47;99884.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:10:15;99883.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:12:42;99885.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:15:09;99880.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:17:37;99877.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:20:06;99882.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:22:35;99877.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:25:02;99882.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:27:29;99880.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:29:56;99877.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:32:22;99874.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:34:49;99876.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:37:15;99879.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:39:42;99874.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:42:09;99876.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:44:35;99872.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:47:02;99872.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:49:29;99873.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:51:56;99878.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:54:22;99874.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:56:49;99877.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T07:59:16;99877.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:01:43;99875.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:04:09;99875.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:06:36;99876.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:09:03;99874.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:11:29;99877.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:13:56;99873.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:16:23;99877.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:18:51;99876.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:21:17;99875.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:23:45;99874.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:26:13;99874.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:28:40;99872.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:31:06;99870.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:33:33;99865.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:36:05;99866.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:38:32;99861.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:41:01;99860.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:43:28;99862.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:45:56;99858.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:48:23;99856.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:50:51;99859.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:53:18;99861.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:55:48;99859.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T08:58:16;99857.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:00:44;99857.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:03:15;99863.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:05:48;99857.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:08:18;99864.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:10:45;99860.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:13:13;99866.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:15:41;99871.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:18:07;99876.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:20:34;99872.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:23:03;99877.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:25:32;99870.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:28:04;99874.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:30:32;99867.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:33:14;99872.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:35:49;99868.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:38:16;99866.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:40:43;99861.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:43:11;99860.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:45:39;99853.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:48:09;99850.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:50:37;99853.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:53:05;99849.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:55:41;99845.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T09:58:11;99846.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:00:37;99843.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:03:05;99844.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:05:35;99838.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:10:34;99831.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:13:01;99831.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:15:30;99828.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:17:59;99826.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:20:29;99814.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:22:59;99809.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:25:30;99822.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:27:59;99830.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:30:29;99825.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:32:56;99820.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:35:23;99825.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:38:09;99822.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:40:36;99824.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:43:06;99823.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:45:35;99826.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:48:07;99829.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:50:44;99824.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:53:27;99826.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:56:04;99824.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T10:58:44;99822.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:01:29;99824.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:03:59;99824.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:06:33;99824.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:09:05;99819.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:11:36;99821.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:14:06;99819.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:16:42;99820.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:22:05;99822.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:24:49;99820.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:27:22;99832.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:30:00;99831.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:37:36;99826.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:40:06;99833.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:42:38;99830.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:45:15;99832.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:47:43;99828.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:50:13;99831.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:52:42;99829.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:55:29;99823.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T11:57:59;99826.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:00:30;99820.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:03:07;99827.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:05:35;99817.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:08:01;99817.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:10:30;99817.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:12:58;99810.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:15:27;99811.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:17:56;99829.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:20:32;99827.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:23:01;99826.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:25:34;99818.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:30:33;99813.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:33:02;99805.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:35:32;99802.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:38:13;99803.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:40:42;99803.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:43:19;99797.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:45:47;99802.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:48:14;99796.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:50:41;99796.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:53:08;99793.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:55:37;99797.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T12:58:03;99791.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:00:30;99793.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:02:57;99790.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:05:23;99784.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:07:50;99785.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:10:17;99782.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:12:43;99782.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:15:12;99781.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:17:39;99786.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:20:07;99787.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:22:34;99788.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:25:00;99780.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:27:27;99783.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:29:54;99781.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:32:20;99783.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:34:47;99780.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:37:14;99778.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:39:40;99776.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:42:10;99772.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:44:37;99775.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:47:03;99773.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:49:30;99768.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:51:57;99772.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:54:23;99769.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:56:52;99769.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T13:59:20;99773.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:01:48;99775.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:04:14;99772.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:06:41;99774.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:09:07;99773.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:11:34;99772.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:14:01;99767.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:16:28;99766.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:18:55;99765.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:21:22;99765.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:23:49;99765.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:26:15;99763.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:28:42;99769.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:31:09;99759.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:33:35;99760.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:36:02;99759.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:38:30;99754.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:40:57;99752.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:43:24;99749.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:45:51;99749.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:48:17;99745.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:50:44;99743.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:53:11;99745.40;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:55:38;99747.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T14:58:04;99743.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T15:00:31;99741.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T15:02:58;99733.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T15:05:24;99738.20;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T15:07:51;99734.80;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T15:10:18;99729.60;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T15:12:44;99728.00;;;
79492;BMP180;68950;53.098;18.032;2023-04-24T15:15:11;99728.80;;;