sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18613;DHT22;9436;52.152;21.032;2022-10-01T00:00:36;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:03:03;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:05:30;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:07:57;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:10:24;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:12:51;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:15:20;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:17:47;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:20:14;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:22:42;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:25:09;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:27:36;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:30:05;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:32:34;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:35:01;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:37:28;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:39:56;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:42:24;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:44:52;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:47:24;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:50:00;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:52:29;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:55:02;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T00:57:31;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:00:03;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:02:31;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:05:00;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:07:28;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:09:57;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:12:33;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:15:10;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:17:49;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:20:51;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:26:25;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:29:00;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:31:34;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:34:04;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:36:34;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:39:04;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:41:36;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:44:09;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:46:41;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:49:10;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:51:46;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:54:15;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:56:42;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T01:59:11;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:01:42;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:04:16;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:06:59;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:09:31;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:12:08;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:14:46;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:17:24;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:19:57;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:22:32;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:25:04;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:27:36;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:30:07;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:32:37;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:35:07;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:37:36;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:40:05;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:42:34;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:45:05;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:47:38;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:50:08;12.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:52:40;12.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:55:11;12.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T02:57:41;12.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:00:11;12.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:02:38;12.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:05:06;12.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:07:34;12.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:10:02;12.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:12:29;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:14:57;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:17:26;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:19:53;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:22:21;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:24:48;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:27:15;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:29:42;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:32:10;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:34:39;12.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:37:06;12.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:39:34;12.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:42:01;12.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:44:28;12.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:46:55;12.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:49:22;12.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:51:50;12.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:54:17;12.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:56:44;12.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T03:59:13;12.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:01:40;12.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:04:08;12.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:06:35;12.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:09:04;12.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:11:31;12.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:13:58;12.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:16:25;12.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:18:52;12.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:21:19;12.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:23:46;11.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:26:16;11.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:28:43;11.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:31:11;11.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:33:51;11.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:36:18;11.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:38:46;11.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:41:13;11.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:43:41;11.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:46:08;11.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:48:35;11.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:51:02;11.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:53:29;11.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:55:56;11.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T04:58:23;11.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:00:52;11.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:03:20;11.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:05:47;11.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:08:14;11.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:10:41;11.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:13:15;11.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:15:42;11.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:18:10;11.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:20:37;11.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:23:04;11.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:25:31;11.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:27:59;11.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:30:30;11.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:32:58;11.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:35:28;11.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:37:56;11.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:40:24;11.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:42:54;11.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:45:21;11.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:47:55;11.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:50:23;11.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:52:52;12.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:55:21;12.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T05:57:56;12.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:00:23;12.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:02:53;12.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:05:21;12.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:07:48;12.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:10:18;12.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:12:45;12.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:15:14;12.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:17:42;12.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:20:13;12.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:22:42;12.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:25:11;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:27:41;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:30:09;12.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:32:36;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:35:03;12.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:37:30;12.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:39:57;12.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:42:24;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:44:53;12.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:47:20;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:49:47;12.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:52:14;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:54:58;13.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:57:26;13.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T06:59:55;13.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:02:24;13.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:04:55;13.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:07:27;13.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:09:54;13.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:12:21;13.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:14:48;13.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:17:16;13.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:19:43;13.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:22:10;13.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:24:37;13.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:27:04;13.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:29:31;13.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:32:00;13.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:34:30;13.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:36:57;13.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:39:24;13.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:41:51;13.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:44:18;13.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:46:45;13.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:49:13;13.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:51:42;13.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:54:09;13.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:56:36;13.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T07:59:04;13.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:01:32;13.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:03:59;13.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:06:48;13.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:09:16;13.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:11:43;14.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:14:13;14.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:16:40;14.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:19:07;14.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:21:34;14.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:24:03;14.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:26:30;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:28:57;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:31:25;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:33:52;14.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:36:19;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:38:47;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:41:26;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:43:54;14.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:46:27;14.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:49:00;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:51:33;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:54:08;14.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:56:40;14.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T08:59:21;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:01:54;14.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:04:22;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:06:53;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:09:34;14.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:12:25;14.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:15:04;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:17:44;14.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:20:22;14.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:23:00;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:25:29;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:28:06;14.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:30:41;14.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:33:12;14.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:35:43;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:38:16;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:40:51;14.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:43:22;14.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:45:50;14.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:48:24;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:50:55;14.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:53:29;14.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:56:02;14.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T09:58:34;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:01:03;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:03:30;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:05:58;14.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:08:28;14.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:10:58;13.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:13:32;14.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:16:07;14.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:18:37;14.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:21:06;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:23:47;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:26:18;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:28:48;14.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:31:16;14.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:33:47;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:36:16;14.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:38:46;14.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:41:17;14.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:43:53;14.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:46:25;14.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:48:59;14.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:51:41;14.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:54:17;14.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:56:57;14.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T10:59:28;14.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:01:58;14.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:04:31;14.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:07:00;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:09:36;14.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:12:15;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:14:58;14.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:20:38;15.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:23:27;15.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:26:11;15.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:28:50;15.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:31:30;15.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:36:53;15.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:39:26;15.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:41:58;15.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:44:30;15.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:47:03;15.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:49:49;15.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:52:25;15.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:55:01;15.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T11:57:44;15.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:00:29;15.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:02:59;15.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:05:30;15.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:08:02;15.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:10:37;15.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:13:12;16.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:15:46;16.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:18:20;16.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:20:50;16.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:23:21;16.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:25:55;16.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:28:29;16.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:31:03;16.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:33:53;16.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:36:26;16.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:39:15;17.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:41:51;17.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:44:33;17.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:47:24;17.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:50:00;17.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:52:37;17.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:55:21;17.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T12:58:04;17.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:00:40;17.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:03:37;16.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:06:22;17.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:09:00;17.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:11:40;16.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:14:11;16.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:16:46;16.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:19:18;16.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:21:57;16.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:24:36;16.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:27:08;16.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:29:48;16.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:32:26;16.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:34:54;16.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:37:33;16.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:40:02;16.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:42:36;16.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:45:05;16.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:47:34;16.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:50:17;16.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:52:46;16.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:55:26;16.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T13:58:04;16.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:00:32;16.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:03:05;16.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:05:54;16.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:08:26;16.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:10:56;16.10;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:13:46;15.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:16:34;15.90;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:19:03;15.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:21:40;15.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:24:17;15.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:26:49;15.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:29:27;15.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:32:03;15.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:34:40;15.50;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:37:11;15.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:39:41;15.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:42:12;15.30;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:44:42;15.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:47:15;15.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:49:44;15.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:52:19;15.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:54:52;15.20;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:57:27;15.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T14:59:55;15.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:02:24;15.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:04:53;15.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:07:21;15.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:09:51;15.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:12:20;15.00;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:14:52;14.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:17:22;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:19:52;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:22:22;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:24:53;14.80;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:27:23;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:29:52;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:32:22;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:34:51;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:37:22;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:39:53;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:42:23;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:45:20;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:47:48;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:50:19;14.70;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:52:51;14.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:55:28;14.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T15:58:01;14.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T16:00:30;14.60;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T16:02:58;14.40;99.90
18613;DHT22;9436;52.152;21.032;2022-10-01T16:05:31;14.30;99.90