sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75170;SHT31;63749;49.186;9.222;2022-11-30T00:02:14;7.14;91.88
75170;SHT31;63749;49.186;9.222;2022-11-30T00:04:39;7.08;91.91
75170;SHT31;63749;49.186;9.222;2022-11-30T00:07:05;7.09;91.85
75170;SHT31;63749;49.186;9.222;2022-11-30T00:09:30;7.08;91.41
75170;SHT31;63749;49.186;9.222;2022-11-30T00:11:55;7.05;91.68
75170;SHT31;63749;49.186;9.222;2022-11-30T00:14:21;7.07;91.47
75170;SHT31;63749;49.186;9.222;2022-11-30T00:16:46;7.05;91.48
75170;SHT31;63749;49.186;9.222;2022-11-30T00:19:11;7.00;91.73
75170;SHT31;63749;49.186;9.222;2022-11-30T00:21:37;6.98;91.91
75170;SHT31;63749;49.186;9.222;2022-11-30T00:24:03;7.04;91.88
75170;SHT31;63749;49.186;9.222;2022-11-30T00:26:29;6.97;91.88
75170;SHT31;63749;49.186;9.222;2022-11-30T00:28:54;6.91;91.61
75170;SHT31;63749;49.186;9.222;2022-11-30T00:31:19;6.87;91.60
75170;SHT31;63749;49.186;9.222;2022-11-30T00:33:45;6.90;91.77
75170;SHT31;63749;49.186;9.222;2022-11-30T00:36:13;6.85;92.22
75170;SHT31;63749;49.186;9.222;2022-11-30T00:38:39;6.88;91.51
75170;SHT31;63749;49.186;9.222;2022-11-30T00:41:05;6.84;91.85
75170;SHT31;63749;49.186;9.222;2022-11-30T00:43:31;6.77;91.81
75170;SHT31;63749;49.186;9.222;2022-11-30T00:45:56;6.77;92.65
75170;SHT31;63749;49.186;9.222;2022-11-30T00:48:22;6.80;92.36
75170;SHT31;63749;49.186;9.222;2022-11-30T00:50:48;6.77;92.32
75170;SHT31;63749;49.186;9.222;2022-11-30T00:53:14;6.73;92.25
75170;SHT31;63749;49.186;9.222;2022-11-30T00:55:39;6.69;92.54
75170;SHT31;63749;49.186;9.222;2022-11-30T00:58:06;6.72;92.73
75170;SHT31;63749;49.186;9.222;2022-11-30T01:00:33;6.72;92.43
75170;SHT31;63749;49.186;9.222;2022-11-30T01:02:58;6.69;92.73
75170;SHT31;63749;49.186;9.222;2022-11-30T01:05:27;6.70;92.70
75170;SHT31;63749;49.186;9.222;2022-11-30T01:07:53;6.66;92.53
75170;SHT31;63749;49.186;9.222;2022-11-30T01:10:18;6.67;92.37
75170;SHT31;63749;49.186;9.222;2022-11-30T01:12:44;6.63;92.46
75170;SHT31;63749;49.186;9.222;2022-11-30T01:15:09;6.58;93.29
75170;SHT31;63749;49.186;9.222;2022-11-30T01:17:35;6.54;92.60
75170;SHT31;63749;49.186;9.222;2022-11-30T01:20:00;6.50;92.58
75170;SHT31;63749;49.186;9.222;2022-11-30T01:22:25;6.53;92.66
75170;SHT31;63749;49.186;9.222;2022-11-30T01:24:51;6.53;92.78
75170;SHT31;63749;49.186;9.222;2022-11-30T01:27:16;6.53;92.49
75170;SHT31;63749;49.186;9.222;2022-11-30T01:29:41;6.52;92.72
75170;SHT31;63749;49.186;9.222;2022-11-30T01:32:08;6.46;93.09
75170;SHT31;63749;49.186;9.222;2022-11-30T01:34:33;6.46;93.04
75170;SHT31;63749;49.186;9.222;2022-11-30T01:36:59;6.36;93.37
75170;SHT31;63749;49.186;9.222;2022-11-30T01:39:24;6.37;93.54
75170;SHT31;63749;49.186;9.222;2022-11-30T01:41:49;6.30;94.00
75170;SHT31;63749;49.186;9.222;2022-11-30T01:46:44;6.32;93.83
75170;SHT31;63749;49.186;9.222;2022-11-30T01:51:39;6.35;94.00
75170;SHT31;63749;49.186;9.222;2022-11-30T01:54:08;6.35;93.75
75170;SHT31;63749;49.186;9.222;2022-11-30T01:56:35;6.35;93.81
75170;SHT31;63749;49.186;9.222;2022-11-30T01:59:02;6.36;93.89
75170;SHT31;63749;49.186;9.222;2022-11-30T02:01:27;6.33;93.90
75170;SHT31;63749;49.186;9.222;2022-11-30T02:06:43;6.33;93.88
75170;SHT31;63749;49.186;9.222;2022-11-30T02:09:10;6.32;94.08
75170;SHT31;63749;49.186;9.222;2022-11-30T02:11:36;6.32;94.20
75170;SHT31;63749;49.186;9.222;2022-11-30T02:30:42;6.43;94.39
75170;SHT31;63749;49.186;9.222;2022-11-30T02:33:12;6.42;94.18
75170;SHT31;63749;49.186;9.222;2022-11-30T02:35:41;6.43;94.38
75170;SHT31;63749;49.186;9.222;2022-11-30T02:38:08;6.45;94.76
75170;SHT31;63749;49.186;9.222;2022-11-30T02:40:34;6.47;94.27
75170;SHT31;63749;49.186;9.222;2022-11-30T02:43:01;6.42;94.15
75170;SHT31;63749;49.186;9.222;2022-11-30T02:48:05;6.40;94.02
75170;SHT31;63749;49.186;9.222;2022-11-30T02:50:40;6.33;94.21
75170;SHT31;63749;49.186;9.222;2022-11-30T02:53:08;6.36;94.11
75170;SHT31;63749;49.186;9.222;2022-11-30T02:55:34;6.39;94.08
75170;SHT31;63749;49.186;9.222;2022-11-30T02:57:59;6.43;93.84
75170;SHT31;63749;49.186;9.222;2022-11-30T03:00:25;6.42;93.86
75170;SHT31;63749;49.186;9.222;2022-11-30T03:02:50;6.36;93.85
75170;SHT31;63749;49.186;9.222;2022-11-30T03:05:16;6.35;94.15
75170;SHT31;63749;49.186;9.222;2022-11-30T03:07:41;6.30;94.45
75170;SHT31;63749;49.186;9.222;2022-11-30T03:10:07;6.40;94.19
75170;SHT31;63749;49.186;9.222;2022-11-30T03:12:34;6.35;94.50
75170;SHT31;63749;49.186;9.222;2022-11-30T03:15:00;6.32;94.79
75170;SHT31;63749;49.186;9.222;2022-11-30T03:17:25;6.36;94.66
75170;SHT31;63749;49.186;9.222;2022-11-30T03:19:51;6.33;94.73
75170;SHT31;63749;49.186;9.222;2022-11-30T03:22:16;6.35;94.48
75170;SHT31;63749;49.186;9.222;2022-11-30T03:24:41;6.32;94.60
75170;SHT31;63749;49.186;9.222;2022-11-30T03:27:07;6.30;94.42
75170;SHT31;63749;49.186;9.222;2022-11-30T03:29:32;6.37;94.18
75170;SHT31;63749;49.186;9.222;2022-11-30T03:31:58;6.36;94.26
75170;SHT31;63749;49.186;9.222;2022-11-30T03:34:23;6.30;94.28
75170;SHT31;63749;49.186;9.222;2022-11-30T03:36:50;6.29;94.38
75170;SHT31;63749;49.186;9.222;2022-11-30T03:39:16;6.28;94.23
75170;SHT31;63749;49.186;9.222;2022-11-30T03:41:41;6.33;94.26
75170;SHT31;63749;49.186;9.222;2022-11-30T03:44:06;6.35;94.41
75170;SHT31;63749;49.186;9.222;2022-11-30T03:46:32;6.33;94.38
75170;SHT31;63749;49.186;9.222;2022-11-30T03:48:58;6.35;94.31
75170;SHT31;63749;49.186;9.222;2022-11-30T03:51:23;6.32;94.65
75170;SHT31;63749;49.186;9.222;2022-11-30T03:53:48;6.33;94.58
75170;SHT31;63749;49.186;9.222;2022-11-30T03:56:14;6.37;94.38
75170;SHT31;63749;49.186;9.222;2022-11-30T03:58:40;6.39;94.30
75170;SHT31;63749;49.186;9.222;2022-11-30T04:03:32;6.36;94.18
75170;SHT31;63749;49.186;9.222;2022-11-30T04:05:58;6.26;94.65
75170;SHT31;63749;49.186;9.222;2022-11-30T04:08:24;6.29;94.53
75170;SHT31;63749;49.186;9.222;2022-11-30T04:10:50;6.25;94.63
75170;SHT31;63749;49.186;9.222;2022-11-30T04:13:16;6.21;94.70
75170;SHT31;63749;49.186;9.222;2022-11-30T04:15:42;6.26;94.70
75170;SHT31;63749;49.186;9.222;2022-11-30T04:18:07;6.28;94.76
75170;SHT31;63749;49.186;9.222;2022-11-30T04:20:32;6.29;94.74
75170;SHT31;63749;49.186;9.222;2022-11-30T04:22:58;6.33;94.69
75170;SHT31;63749;49.186;9.222;2022-11-30T04:25:23;6.30;94.83
75170;SHT31;63749;49.186;9.222;2022-11-30T04:27:48;6.30;94.76
75170;SHT31;63749;49.186;9.222;2022-11-30T04:30:14;6.30;94.61
75170;SHT31;63749;49.186;9.222;2022-11-30T04:32:40;6.30;94.83
75170;SHT31;63749;49.186;9.222;2022-11-30T04:35:06;6.29;94.65
75170;SHT31;63749;49.186;9.222;2022-11-30T04:37:31;6.28;94.69
75170;SHT31;63749;49.186;9.222;2022-11-30T04:39:57;6.28;94.80
75170;SHT31;63749;49.186;9.222;2022-11-30T04:42:22;6.24;94.81
75170;SHT31;63749;49.186;9.222;2022-11-30T04:44:47;6.30;94.55
75170;SHT31;63749;49.186;9.222;2022-11-30T04:47:13;6.32;94.61
75170;SHT31;63749;49.186;9.222;2022-11-30T04:49:38;6.26;94.61
75170;SHT31;63749;49.186;9.222;2022-11-30T04:52:03;6.32;94.67
75170;SHT31;63749;49.186;9.222;2022-11-30T04:54:29;6.28;94.78
75170;SHT31;63749;49.186;9.222;2022-11-30T04:56:54;6.28;95.24
75170;SHT31;63749;49.186;9.222;2022-11-30T04:59:20;6.30;95.22
75170;SHT31;63749;49.186;9.222;2022-11-30T05:01:45;6.30;95.26
75170;SHT31;63749;49.186;9.222;2022-11-30T05:04:10;6.32;95.00
75170;SHT31;63749;49.186;9.222;2022-11-30T05:06:36;6.28;95.04
75170;SHT31;63749;49.186;9.222;2022-11-30T05:09:01;6.29;95.33
75170;SHT31;63749;49.186;9.222;2022-11-30T05:11:26;6.35;94.87
75170;SHT31;63749;49.186;9.222;2022-11-30T05:13:52;6.28;94.77
75170;SHT31;63749;49.186;9.222;2022-11-30T05:16:17;6.12;95.16
75170;SHT31;63749;49.186;9.222;2022-11-30T05:18:42;6.09;95.29
75170;SHT31;63749;49.186;9.222;2022-11-30T05:21:07;6.06;95.26
75170;SHT31;63749;49.186;9.222;2022-11-30T05:23:33;6.05;95.44
75170;SHT31;63749;49.186;9.222;2022-11-30T05:26:01;6.11;95.21
75170;SHT31;63749;49.186;9.222;2022-11-30T05:28:26;6.15;94.90
75170;SHT31;63749;49.186;9.222;2022-11-30T05:30:51;6.12;94.85
75170;SHT31;63749;49.186;9.222;2022-11-30T05:33:17;6.09;94.82
75170;SHT31;63749;49.186;9.222;2022-11-30T05:35:43;6.08;95.13
75170;SHT31;63749;49.186;9.222;2022-11-30T05:38:09;6.08;94.86
75170;SHT31;63749;49.186;9.222;2022-11-30T05:40:35;6.05;95.06
75170;SHT31;63749;49.186;9.222;2022-11-30T05:43:01;6.08;95.10
75170;SHT31;63749;49.186;9.222;2022-11-30T05:45:27;6.14;94.97
75170;SHT31;63749;49.186;9.222;2022-11-30T05:47:52;6.18;94.67
75170;SHT31;63749;49.186;9.222;2022-11-30T05:50:17;6.21;94.28
75170;SHT31;63749;49.186;9.222;2022-11-30T05:52:43;6.25;94.24
75170;SHT31;63749;49.186;9.222;2022-11-30T05:55:08;6.19;94.48
75170;SHT31;63749;49.186;9.222;2022-11-30T05:57:35;6.18;94.91
75170;SHT31;63749;49.186;9.222;2022-11-30T06:00:04;6.25;94.43
75170;SHT31;63749;49.186;9.222;2022-11-30T06:02:29;6.22;94.58
75170;SHT31;63749;49.186;9.222;2022-11-30T06:04:55;6.26;94.41
75170;SHT31;63749;49.186;9.222;2022-11-30T06:07:20;6.22;94.66
75170;SHT31;63749;49.186;9.222;2022-11-30T06:09:45;6.29;94.23
75170;SHT31;63749;49.186;9.222;2022-11-30T06:12:11;6.28;94.42
75170;SHT31;63749;49.186;9.222;2022-11-30T06:14:36;6.28;94.30
75170;SHT31;63749;49.186;9.222;2022-11-30T06:17:02;6.22;94.63
75170;SHT31;63749;49.186;9.222;2022-11-30T06:19:27;6.24;94.74
75170;SHT31;63749;49.186;9.222;2022-11-30T06:21:52;6.19;95.17
75170;SHT31;63749;49.186;9.222;2022-11-30T06:24:18;6.26;95.11
75170;SHT31;63749;49.186;9.222;2022-11-30T06:26:43;6.32;94.69
75170;SHT31;63749;49.186;9.222;2022-11-30T06:29:08;6.30;94.65
75170;SHT31;63749;49.186;9.222;2022-11-30T06:31:34;6.36;94.65
75170;SHT31;63749;49.186;9.222;2022-11-30T06:33:59;6.39;94.50
75170;SHT31;63749;49.186;9.222;2022-11-30T06:36:25;6.37;94.35
75170;SHT31;63749;49.186;9.222;2022-11-30T06:38:51;6.40;94.26
75170;SHT31;63749;49.186;9.222;2022-11-30T06:41:16;6.40;94.49
75170;SHT31;63749;49.186;9.222;2022-11-30T06:43:42;6.45;94.93
75170;SHT31;63749;49.186;9.222;2022-11-30T06:46:07;6.46;94.62
75170;SHT31;63749;49.186;9.222;2022-11-30T06:48:34;6.47;94.27
75170;SHT31;63749;49.186;9.222;2022-11-30T06:51:00;6.52;93.86
75170;SHT31;63749;49.186;9.222;2022-11-30T06:53:25;6.54;93.84
75170;SHT31;63749;49.186;9.222;2022-11-30T06:55:51;6.54;93.71
75170;SHT31;63749;49.186;9.222;2022-11-30T06:58:17;6.52;93.79
75170;SHT31;63749;49.186;9.222;2022-11-30T07:00:43;6.52;93.85
75170;SHT31;63749;49.186;9.222;2022-11-30T07:03:10;6.52;94.25
75170;SHT31;63749;49.186;9.222;2022-11-30T07:05:41;6.50;94.56
75170;SHT31;63749;49.186;9.222;2022-11-30T07:08:08;6.50;94.48
75170;SHT31;63749;49.186;9.222;2022-11-30T07:10:38;6.52;94.11
75170;SHT31;63749;49.186;9.222;2022-11-30T07:13:03;6.53;94.06
75170;SHT31;63749;49.186;9.222;2022-11-30T07:15:28;6.52;93.88
75170;SHT31;63749;49.186;9.222;2022-11-30T07:17:54;6.54;93.96
75170;SHT31;63749;49.186;9.222;2022-11-30T07:20:19;6.62;93.60
75170;SHT31;63749;49.186;9.222;2022-11-30T07:22:44;6.69;93.41
75170;SHT31;63749;49.186;9.222;2022-11-30T07:25:10;6.74;93.01
75170;SHT31;63749;49.186;9.222;2022-11-30T07:27:54;6.74;92.89
75170;SHT31;63749;49.186;9.222;2022-11-30T07:30:20;6.74;92.77
75170;SHT31;63749;49.186;9.222;2022-11-30T07:32:45;6.67;92.94
75170;SHT31;63749;49.186;9.222;2022-11-30T07:35:10;6.66;93.15
75170;SHT31;63749;49.186;9.222;2022-11-30T07:37:36;6.66;92.94
75170;SHT31;63749;49.186;9.222;2022-11-30T07:40:01;6.77;92.81
75170;SHT31;63749;49.186;9.222;2022-11-30T07:42:27;6.79;92.79
75170;SHT31;63749;49.186;9.222;2022-11-30T07:44:52;6.83;92.28
75170;SHT31;63749;49.186;9.222;2022-11-30T07:47:18;6.88;92.06
75170;SHT31;63749;49.186;9.222;2022-11-30T07:49:43;6.93;92.50
75170;SHT31;63749;49.186;9.222;2022-11-30T07:52:08;7.04;92.01
75170;SHT31;63749;49.186;9.222;2022-11-30T07:54:34;7.04;91.90
75170;SHT31;63749;49.186;9.222;2022-11-30T07:56:59;7.14;91.48
75170;SHT31;63749;49.186;9.222;2022-11-30T07:59:25;7.08;91.28
75170;SHT31;63749;49.186;9.222;2022-11-30T08:01:50;7.08;91.39
75170;SHT31;63749;49.186;9.222;2022-11-30T08:04:15;7.05;91.80
75170;SHT31;63749;49.186;9.222;2022-11-30T08:06:41;7.24;91.49
75170;SHT31;63749;49.186;9.222;2022-11-30T08:09:06;7.22;90.83
75170;SHT31;63749;49.186;9.222;2022-11-30T08:11:33;7.22;91.03
75170;SHT31;63749;49.186;9.222;2022-11-30T08:14:00;7.18;91.31
75170;SHT31;63749;49.186;9.222;2022-11-30T08:16:28;7.16;91.12
75170;SHT31;63749;49.186;9.222;2022-11-30T08:18:57;7.18;90.76
75170;SHT31;63749;49.186;9.222;2022-11-30T08:21:22;7.16;91.36
75170;SHT31;63749;49.186;9.222;2022-11-30T08:23:50;7.15;91.27
75170;SHT31;63749;49.186;9.222;2022-11-30T08:26:19;7.18;91.11
75170;SHT31;63749;49.186;9.222;2022-11-30T08:28:46;7.19;91.41
75170;SHT31;63749;49.186;9.222;2022-11-30T08:31:20;7.26;91.11
75170;SHT31;63749;49.186;9.222;2022-11-30T08:33:46;7.26;90.81
75170;SHT31;63749;49.186;9.222;2022-11-30T08:36:19;7.18;91.05
75170;SHT31;63749;49.186;9.222;2022-11-30T08:38:46;7.31;91.13
75170;SHT31;63749;49.186;9.222;2022-11-30T08:41:14;7.26;90.78
75170;SHT31;63749;49.186;9.222;2022-11-30T08:43:40;7.21;90.86
75170;SHT31;63749;49.186;9.222;2022-11-30T08:46:09;7.35;90.77
75170;SHT31;63749;49.186;9.222;2022-11-30T08:48:36;7.29;90.82
75170;SHT31;63749;49.186;9.222;2022-11-30T08:51:04;7.29;90.76
75170;SHT31;63749;49.186;9.222;2022-11-30T08:53:31;7.35;90.14
75170;SHT31;63749;49.186;9.222;2022-11-30T08:56:05;7.36;90.66
75170;SHT31;63749;49.186;9.222;2022-11-30T08:58:34;7.45;90.56
75170;SHT31;63749;49.186;9.222;2022-11-30T09:01:15;7.48;90.25
75170;SHT31;63749;49.186;9.222;2022-11-30T09:03:41;7.52;89.84
75170;SHT31;63749;49.186;9.222;2022-11-30T09:06:12;7.41;89.99
75170;SHT31;63749;49.186;9.222;2022-11-30T09:08:39;7.45;90.58
75170;SHT31;63749;49.186;9.222;2022-11-30T09:11:20;7.56;90.11
75170;SHT31;63749;49.186;9.222;2022-11-30T09:13:46;7.63;90.08
75170;SHT31;63749;49.186;9.222;2022-11-30T09:16:13;7.58;90.17
75170;SHT31;63749;49.186;9.222;2022-11-30T09:18:39;7.65;90.35
75170;SHT31;63749;49.186;9.222;2022-11-30T09:21:09;7.58;89.81
75170;SHT31;63749;49.186;9.222;2022-11-30T09:23:35;7.56;89.29
75170;SHT31;63749;49.186;9.222;2022-11-30T09:26:06;7.51;90.26
75170;SHT31;63749;49.186;9.222;2022-11-30T09:28:32;7.43;89.98
75170;SHT31;63749;49.186;9.222;2022-11-30T09:31:10;7.56;89.99
75170;SHT31;63749;49.186;9.222;2022-11-30T09:33:36;7.65;89.85
75170;SHT31;63749;49.186;9.222;2022-11-30T09:36:04;7.58;89.19
75170;SHT31;63749;49.186;9.222;2022-11-30T09:38:30;7.65;89.23
75170;SHT31;63749;49.186;9.222;2022-11-30T09:40:59;7.67;89.03
75170;SHT31;63749;49.186;9.222;2022-11-30T09:43:46;7.65;89.06
75170;SHT31;63749;49.186;9.222;2022-11-30T09:46:14;7.53;89.02
75170;SHT31;63749;49.186;9.222;2022-11-30T09:48:58;7.55;89.04
75170;SHT31;63749;49.186;9.222;2022-11-30T09:51:37;7.58;88.68
75170;SHT31;63749;49.186;9.222;2022-11-30T09:54:05;7.65;88.33
75170;SHT31;63749;49.186;9.222;2022-11-30T09:56:37;7.69;88.04
75170;SHT31;63749;49.186;9.222;2022-11-30T09:59:06;7.76;88.03
75170;SHT31;63749;49.186;9.222;2022-11-30T10:01:36;7.93;87.66
75170;SHT31;63749;49.186;9.222;2022-11-30T10:04:01;8.01;87.29
75170;SHT31;63749;49.186;9.222;2022-11-30T10:06:35;7.98;86.11
75170;SHT31;63749;49.186;9.222;2022-11-30T10:09:33;8.20;85.28
75170;SHT31;63749;49.186;9.222;2022-11-30T10:12:26;8.40;85.11
75170;SHT31;63749;49.186;9.222;2022-11-30T10:15:23;8.56;85.33
75170;SHT31;63749;49.186;9.222;2022-11-30T10:18:21;8.75;83.59
75170;SHT31;63749;49.186;9.222;2022-11-30T10:23:35;8.86;82.67
75170;SHT31;63749;49.186;9.222;2022-11-30T10:26:26;8.86;82.50
75170;SHT31;63749;49.186;9.222;2022-11-30T10:29:02;8.90;82.85
75170;SHT31;63749;49.186;9.222;2022-11-30T10:31:34;8.83;82.92
75170;SHT31;63749;49.186;9.222;2022-11-30T10:34:11;8.71;82.31
75170;SHT31;63749;49.186;9.222;2022-11-30T10:36:42;8.71;82.67
75170;SHT31;63749;49.186;9.222;2022-11-30T10:41:54;8.41;83.63
75170;SHT31;63749;49.186;9.222;2022-11-30T10:44:29;8.52;83.80
75170;SHT31;63749;49.186;9.222;2022-11-30T10:47:06;8.71;83.02
75170;SHT31;63749;49.186;9.222;2022-11-30T10:49:35;8.69;82.40
75170;SHT31;63749;49.186;9.222;2022-11-30T10:52:04;8.65;82.43
75170;SHT31;63749;49.186;9.222;2022-11-30T10:54:34;8.62;81.83
75170;SHT31;63749;49.186;9.222;2022-11-30T10:57:02;8.69;82.46
75170;SHT31;63749;49.186;9.222;2022-11-30T10:59:45;8.48;82.83
75170;SHT31;63749;49.186;9.222;2022-11-30T11:02:32;8.56;82.39
75170;SHT31;63749;49.186;9.222;2022-11-30T11:08:17;8.38;82.87
75170;SHT31;63749;49.186;9.222;2022-11-30T11:13:16;8.55;82.96
75170;SHT31;63749;49.186;9.222;2022-11-30T11:15:55;8.41;83.14
75170;SHT31;63749;49.186;9.222;2022-11-30T11:18:23;8.28;84.08
75170;SHT31;63749;49.186;9.222;2022-11-30T11:23:36;8.41;84.28
75170;SHT31;63749;49.186;9.222;2022-11-30T11:26:03;8.48;84.16
75170;SHT31;63749;49.186;9.222;2022-11-30T11:28:31;8.58;83.59
75170;SHT31;63749;49.186;9.222;2022-11-30T11:30:57;8.54;83.73
75170;SHT31;63749;49.186;9.222;2022-11-30T11:33:27;8.52;83.14
75170;SHT31;63749;49.186;9.222;2022-11-30T11:38:40;8.58;83.39
75170;SHT31;63749;49.186;9.222;2022-11-30T11:41:15;8.72;83.38
75170;SHT31;63749;49.186;9.222;2022-11-30T11:46:37;8.68;82.33
75170;SHT31;63749;49.186;9.222;2022-11-30T11:49:03;8.56;82.56
75170;SHT31;63749;49.186;9.222;2022-11-30T11:51:33;8.61;82.54
75170;SHT31;63749;49.186;9.222;2022-11-30T11:56:31;8.65;82.57
75170;SHT31;63749;49.186;9.222;2022-11-30T12:04:51;8.86;82.19
75170;SHT31;63749;49.186;9.222;2022-11-30T12:07:29;8.69;82.08
75170;SHT31;63749;49.186;9.222;2022-11-30T12:12:46;8.86;81.25
75170;SHT31;63749;49.186;9.222;2022-11-30T12:15:12;8.84;81.99
75170;SHT31;63749;49.186;9.222;2022-11-30T12:23:52;8.86;80.85
75170;SHT31;63749;49.186;9.222;2022-11-30T12:28:33;8.71;81.74
75170;SHT31;63749;49.186;9.222;2022-11-30T12:31:11;8.72;81.61
75170;SHT31;63749;49.186;9.222;2022-11-30T12:39:29;8.56;80.22
75170;SHT31;63749;49.186;9.222;2022-11-30T12:42:01;8.46;81.28
75170;SHT31;63749;49.186;9.222;2022-11-30T12:58:26;8.44;80.94
75170;SHT31;63749;49.186;9.222;2022-11-30T13:00:57;8.40;81.97
75170;SHT31;63749;49.186;9.222;2022-11-30T13:03:40;8.46;82.56
75170;SHT31;63749;49.186;9.222;2022-11-30T13:06:12;8.37;83.55
75170;SHT31;63749;49.186;9.222;2022-11-30T13:11:36;8.20;84.21
75170;SHT31;63749;49.186;9.222;2022-11-30T13:14:05;8.15;84.95
75170;SHT31;63749;49.186;9.222;2022-11-30T13:16:34;8.14;85.70
75170;SHT31;63749;49.186;9.222;2022-11-30T13:19:09;8.11;85.95
75170;SHT31;63749;49.186;9.222;2022-11-30T13:21:45;8.13;85.97
75170;SHT31;63749;49.186;9.222;2022-11-30T13:24:18;8.08;86.06
75170;SHT31;63749;49.186;9.222;2022-11-30T13:31:50;7.87;87.14
75170;SHT31;63749;49.186;9.222;2022-11-30T13:34:26;7.83;87.84
75170;SHT31;63749;49.186;9.222;2022-11-30T13:42:28;7.84;87.46
75170;SHT31;63749;49.186;9.222;2022-11-30T13:44:54;7.76;88.23
75170;SHT31;63749;49.186;9.222;2022-11-30T13:47:29;7.82;87.89
75170;SHT31;63749;49.186;9.222;2022-11-30T13:49:57;7.83;88.31
75170;SHT31;63749;49.186;9.222;2022-11-30T13:53:05;7.82;87.91
75170;SHT31;63749;49.186;9.222;2022-11-30T13:58:09;7.80;88.18
75170;SHT31;63749;49.186;9.222;2022-11-30T14:03:23;8.03;89.37
75170;SHT31;63749;49.186;9.222;2022-11-30T14:05:59;8.20;90.76
75170;SHT31;63749;49.186;9.222;2022-11-30T14:08:36;8.34;88.09
75170;SHT31;63749;49.186;9.222;2022-11-30T14:11:37;8.23;88.29
75170;SHT31;63749;49.186;9.222;2022-11-30T14:17:16;8.63;87.39
75170;SHT31;63749;49.186;9.222;2022-11-30T14:19:44;8.56;88.12
75170;SHT31;63749;49.186;9.222;2022-11-30T14:22:11;8.48;86.25
75170;SHT31;63749;49.186;9.222;2022-11-30T14:24:37;8.42;85.77
75170;SHT31;63749;49.186;9.222;2022-11-30T14:27:02;8.27;86.17
75170;SHT31;63749;49.186;9.222;2022-11-30T14:29:34;8.34;85.75
75170;SHT31;63749;49.186;9.222;2022-11-30T14:32:07;8.20;86.26
75170;SHT31;63749;49.186;9.222;2022-11-30T14:34:36;8.04;86.75
75170;SHT31;63749;49.186;9.222;2022-11-30T14:37:12;7.86;87.64
75170;SHT31;63749;49.186;9.222;2022-11-30T14:39:44;7.84;87.36
75170;SHT31;63749;49.186;9.222;2022-11-30T14:42:18;7.80;87.81
75170;SHT31;63749;49.186;9.222;2022-11-30T14:44:44;7.69;88.19
75170;SHT31;63749;49.186;9.222;2022-11-30T14:47:19;7.66;88.46
75170;SHT31;63749;49.186;9.222;2022-11-30T14:49:46;7.66;88.27
75170;SHT31;63749;49.186;9.222;2022-11-30T14:52:14;7.63;88.47
75170;SHT31;63749;49.186;9.222;2022-11-30T14:57:41;7.63;88.22
75170;SHT31;63749;49.186;9.222;2022-11-30T15:00:18;7.61;88.10
75170;SHT31;63749;49.186;9.222;2022-11-30T15:02:44;7.52;87.67
75170;SHT31;63749;49.186;9.222;2022-11-30T15:05:21;7.48;88.56
75170;SHT31;63749;49.186;9.222;2022-11-30T15:07:48;7.53;87.98
75170;SHT31;63749;49.186;9.222;2022-11-30T15:10:18;7.46;87.48
75170;SHT31;63749;49.186;9.222;2022-11-30T15:12:47;7.41;87.99
75170;SHT31;63749;49.186;9.222;2022-11-30T15:15:15;7.43;87.66
75170;SHT31;63749;49.186;9.222;2022-11-30T15:17:53;7.42;87.33
75170;SHT31;63749;49.186;9.222;2022-11-30T15:23:14;7.42;86.83
75170;SHT31;63749;49.186;9.222;2022-11-30T15:25:52;7.45;86.57
75170;SHT31;63749;49.186;9.222;2022-11-30T15:28:49;7.34;86.51
75170;SHT31;63749;49.186;9.222;2022-11-30T15:31:18;7.29;86.78
75170;SHT31;63749;49.186;9.222;2022-11-30T15:33:46;7.28;86.88
75170;SHT31;63749;49.186;9.222;2022-11-30T15:36:12;7.38;86.04
75170;SHT31;63749;49.186;9.222;2022-11-30T15:38:38;7.31;85.92
75170;SHT31;63749;49.186;9.222;2022-11-30T15:41:07;7.24;86.20
75170;SHT31;63749;49.186;9.222;2022-11-30T15:43:38;7.19;86.50
75170;SHT31;63749;49.186;9.222;2022-11-30T15:46:04;7.24;86.32
75170;SHT31;63749;49.186;9.222;2022-11-30T15:48:36;7.15;86.21
75170;SHT31;63749;49.186;9.222;2022-11-30T15:51:02;7.12;86.07
75170;SHT31;63749;49.186;9.222;2022-11-30T15:53:33;7.18;86.28
75170;SHT31;63749;49.186;9.222;2022-11-30T15:56:07;7.12;85.98
75170;SHT31;63749;49.186;9.222;2022-11-30T15:58:41;7.09;85.76
75170;SHT31;63749;49.186;9.222;2022-11-30T16:01:15;7.05;86.10
75170;SHT31;63749;49.186;9.222;2022-11-30T16:08:52;7.09;85.39
75170;SHT31;63749;49.186;9.222;2022-11-30T16:11:18;7.04;85.66
75170;SHT31;63749;49.186;9.222;2022-11-30T16:13:44;7.07;85.66
75170;SHT31;63749;49.186;9.222;2022-11-30T16:16:12;7.00;86.06
75170;SHT31;63749;49.186;9.222;2022-11-30T16:18:37;7.01;85.57
75170;SHT31;63749;49.186;9.222;2022-11-30T16:21:03;6.94;85.71
75170;SHT31;63749;49.186;9.222;2022-11-30T16:23:29;6.93;85.65
75170;SHT31;63749;49.186;9.222;2022-11-30T16:25:54;6.90;85.69
75170;SHT31;63749;49.186;9.222;2022-11-30T16:28:21;6.91;85.78
75170;SHT31;63749;49.186;9.222;2022-11-30T16:30:47;6.91;85.25
75170;SHT31;63749;49.186;9.222;2022-11-30T16:33:16;6.90;84.96
75170;SHT31;63749;49.186;9.222;2022-11-30T16:35:49;6.91;84.84
75170;SHT31;63749;49.186;9.222;2022-11-30T16:38:15;6.90;84.68
75170;SHT31;63749;49.186;9.222;2022-11-30T16:40:41;6.84;84.53
75170;SHT31;63749;49.186;9.222;2022-11-30T16:43:09;6.97;83.26
75170;SHT31;63749;49.186;9.222;2022-11-30T16:45:36;6.95;82.43
75170;SHT31;63749;49.186;9.222;2022-11-30T16:48:02;6.97;82.52
75170;SHT31;63749;49.186;9.222;2022-11-30T16:50:27;6.95;82.62
75170;SHT31;63749;49.186;9.222;2022-11-30T16:52:52;6.94;81.97
75170;SHT31;63749;49.186;9.222;2022-11-30T16:55:20;6.90;82.73
75170;SHT31;63749;49.186;9.222;2022-11-30T16:57:47;6.90;82.86
75170;SHT31;63749;49.186;9.222;2022-11-30T17:00:15;6.88;82.59
75170;SHT31;63749;49.186;9.222;2022-11-30T17:02:48;6.84;82.44
75170;SHT31;63749;49.186;9.222;2022-11-30T17:05:17;6.87;82.53
75170;SHT31;63749;49.186;9.222;2022-11-30T17:07:43;6.88;83.40
75170;SHT31;63749;49.186;9.222;2022-11-30T17:10:09;6.87;82.54
75170;SHT31;63749;49.186;9.222;2022-11-30T17:12:34;6.87;82.98
75170;SHT31;63749;49.186;9.222;2022-11-30T17:15:01;6.85;82.80
75170;SHT31;63749;49.186;9.222;2022-11-30T17:17:26;6.73;82.98
75170;SHT31;63749;49.186;9.222;2022-11-30T17:19:51;6.69;83.17
75170;SHT31;63749;49.186;9.222;2022-11-30T17:22:17;6.66;83.60
75170;SHT31;63749;49.186;9.222;2022-11-30T17:24:43;6.72;82.33
75170;SHT31;63749;49.186;9.222;2022-11-30T17:27:08;6.62;81.66
75170;SHT31;63749;49.186;9.222;2022-11-30T17:29:36;6.57;81.95
75170;SHT31;63749;49.186;9.222;2022-11-30T17:32:01;6.46;82.24
75170;SHT31;63749;49.186;9.222;2022-11-30T17:34:26;6.42;82.38
75170;SHT31;63749;49.186;9.222;2022-11-30T17:36:52;6.43;82.68
75170;SHT31;63749;49.186;9.222;2022-11-30T17:39:20;6.42;82.24
75170;SHT31;63749;49.186;9.222;2022-11-30T17:41:45;6.32;82.23
75170;SHT31;63749;49.186;9.222;2022-11-30T17:44:11;6.24;83.07
75170;SHT31;63749;49.186;9.222;2022-11-30T17:46:37;6.22;82.75
75170;SHT31;63749;49.186;9.222;2022-11-30T17:49:02;6.24;82.28
75170;SHT31;63749;49.186;9.222;2022-11-30T17:51:28;6.14;82.46
75170;SHT31;63749;49.186;9.222;2022-11-30T17:53:53;6.08;83.05