sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52735;BME280;38631;47.572;10.704;2023-07-31T00:01:53;92812.56;;;13.71;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:04:18;92804.78;;;13.57;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:06:44;92810.25;;;13.43;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:09:09;92805.72;;;13.44;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:11:34;92808.38;;;13.52;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:14:00;92799.44;;;13.48;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:16:25;92800.72;;;13.42;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:18:51;92788.78;;;13.39;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:21:16;92795.53;;;13.37;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:23:41;92787.34;;;13.33;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:26:07;92784.69;;;13.33;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:28:32;92783.59;;;13.43;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:30:58;92776.84;;;13.28;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:33:23;92765.22;;;13.15;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:35:48;92773.22;;;13.15;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:38:14;92768.50;;;13.21;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:40:39;92775.25;;;13.18;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:43:05;92769.44;;;13.16;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:45:31;92764.78;;;13.05;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:47:56;92768.84;;;12.93;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:50:24;92765.56;;;13.05;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:52:50;92761.78;;;12.97;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:55:16;92755.50;;;12.93;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T00:57:41;92754.56;;;12.81;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:00:08;92756.28;;;12.94;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:02:33;92751.91;;;12.98;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:05:00;92767.25;;;12.84;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:07:49;92765.69;;;12.83;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:10:23;92758.50;;;12.74;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:12:51;92758.34;;;12.80;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:15:18;92755.97;;;12.69;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:17:43;92768.38;;;12.74;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:20:17;92746.56;;;12.63;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:31:25;92736.66;;;12.46;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:33:53;92736.38;;;12.65;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:36:20;92734.16;;;12.59;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:38:45;92737.47;;;12.56;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:41:11;92736.66;;;12.46;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:43:36;92737.94;;;12.49;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:46:02;92742.91;;;12.33;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:48:27;92742.81;;;12.73;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:50:52;92733.88;;;12.51;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:53:18;92740.72;;;12.44;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:55:43;92734.63;;;12.43;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T01:58:09;92739.44;;;12.24;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:00:34;92728.81;;;12.24;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:03:00;92733.16;;;12.20;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:05:25;92729.63;;;11.93;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:07:50;92723.78;;;12.22;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:10:16;92732.72;;;12.26;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:12:41;92714.97;;;12.13;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:15:07;92721.75;;;12.28;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:17:32;92713.28;;;12.26;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:19:58;92715.78;;;12.22;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:22:23;92715.50;;;12.24;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:24:48;92721.78;;;12.37;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:27:14;92717.84;;;12.43;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:29:39;92718.63;;;12.35;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:32:04;92710.75;;;12.21;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:34:30;92719.66;;;12.16;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:36:55;92711.38;;;12.09;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:39:21;92712.31;;;12.13;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:41:46;92711.06;;;12.10;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:44:12;92718.75;;;12.12;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:46:39;92710.75;;;12.12;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:49:04;92708.56;;;12.23;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:51:30;92701.03;;;12.16;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:53:55;92704.66;;;12.12;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:56:21;92700.72;;;12.09;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T02:58:46;92700.41;;;12.10;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:01:11;92690.53;;;12.02;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:03:37;92693.16;;;11.94;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:06:02;92689.66;;;11.84;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:08:27;92696.91;;;11.93;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:10:53;92698.47;;;11.94;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:13:18;92699.63;;;12.01;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:15:43;92703.78;;;11.94;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:18:09;92705.88;;;11.97;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:20:34;92704.41;;;11.91;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:23:00;92698.56;;;11.80;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:25:25;92707.72;;;11.96;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:27:50;92703.41;;;11.78;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:30:16;92705.06;;;11.56;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:32:41;92714.81;;;11.70;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:35:06;92707.50;;;11.44;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:37:32;92714.13;;;11.55;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:39:57;92703.31;;;11.52;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:42:23;92711.69;;;11.36;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:44:48;92708.41;;;11.39;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:47:14;92709.16;;;11.31;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:49:39;92701.47;;;11.30;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:52:05;92708.91;;;11.41;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:54:30;92716.38;;;11.39;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:56:56;92708.91;;;11.41;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T03:59:21;92713.94;;;11.52;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:01:46;92698.94;;;11.56;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:04:12;92699.19;;;11.37;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:06:37;92705.56;;;11.36;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:09:02;92688.56;;;11.45;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:11:28;92691.09;;;11.51;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:13:53;92694.34;;;11.39;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:16:19;92699.75;;;11.56;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:18:44;92698.16;;;11.55;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:21:09;92688.22;;;11.70;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:23:35;92691.69;;;11.79;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:26:00;92691.78;;;11.65;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:28:26;92693.38;;;11.75;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:30:51;92692.75;;;11.69;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:33:17;92701.75;;;11.91;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:35:51;92697.69;;;11.93;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:38:20;92700.06;;;11.95;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:40:46;92703.69;;;12.07;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:43:12;92698.41;;;12.25;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:45:37;92699.66;;;12.36;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:48:03;92703.59;;;12.39;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:50:28;92709.09;;;12.42;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:52:55;92713.97;;;12.58;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:55:20;92700.47;;;12.37;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T04:57:46;92703.31;;;12.49;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:00:11;92707.53;;;12.76;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:02:36;92709.09;;;12.86;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:05:02;92698.75;;;12.93;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:07:27;92699.38;;;12.98;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:09:52;92707.97;;;13.13;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:12:18;92708.94;;;13.00;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:14:43;92714.09;;;12.96;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:17:09;92714.59;;;12.98;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:19:34;92706.13;;;12.70;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:22:00;92706.28;;;12.82;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:24:25;92709.88;;;12.95;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:26:50;92707.19;;;13.04;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:29:16;92711.09;;;13.24;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:31:41;92702.50;;;13.09;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:34:07;92710.94;;;13.37;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:36:32;92707.72;;;13.61;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:38:58;92700.72;;;13.87;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:41:23;92706.81;;;14.04;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:43:48;92709.34;;;14.22;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:46:14;92705.97;;;14.13;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:48:39;92707.63;;;14.26;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:51:04;92712.59;;;14.07;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:53:30;92705.63;;;14.14;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:55:56;92715.41;;;14.40;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T05:58:21;92710.00;;;14.48;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:00:46;92712.97;;;14.47;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:03:12;92718.19;;;14.43;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:05:37;92715.63;;;14.26;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:08:03;92707.94;;;14.54;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:10:28;92708.09;;;14.58;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:12:54;92707.94;;;14.54;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:15:19;92700.91;;;14.20;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:17:45;92706.25;;;14.20;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:20:10;92706.97;;;14.29;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:22:36;92697.34;;;14.37;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:25:01;92692.38;;;14.26;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:27:26;92710.19;;;14.43;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:29:52;92700.53;;;14.60;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:32:17;92712.38;;;14.71;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:34:43;92716.56;;;14.81;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:37:08;92706.00;;;14.84;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:39:33;92708.28;;;14.74;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:41:59;92686.63;;;14.66;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:44:24;92693.28;;;14.60;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:46:49;92686.03;;;14.82;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:49:15;92695.00;;;14.65;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:51:41;92686.16;;;14.64;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:54:07;92685.03;;;14.44;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:56:33;92682.72;;;14.64;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T06:58:58;92679.78;;;14.57;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T07:01:23;92681.69;;;14.56;99.67
52735;BME280;38631;47.572;10.704;2023-07-31T07:03:49;92683.06;;;14.83;99.48
52735;BME280;38631;47.572;10.704;2023-07-31T07:06:16;92676.53;;;14.93;98.94
52735;BME280;38631;47.572;10.704;2023-07-31T07:08:42;92671.34;;;15.09;99.72
52735;BME280;38631;47.572;10.704;2023-07-31T07:11:07;92663.78;;;15.11;99.49
52735;BME280;38631;47.572;10.704;2023-07-31T07:13:33;92663.03;;;15.23;99.69
52735;BME280;38631;47.572;10.704;2023-07-31T07:15:58;92663.19;;;15.39;100.00
52735;BME280;38631;47.572;10.704;2023-07-31T07:18:23;92664.69;;;15.61;98.56
52735;BME280;38631;47.572;10.704;2023-07-31T07:20:50;92665.84;;;15.39;96.17
52735;BME280;38631;47.572;10.704;2023-07-31T07:23:16;92671.53;;;15.70;98.97
52735;BME280;38631;47.572;10.704;2023-07-31T07:25:45;92664.16;;;15.80;96.69
52735;BME280;38631;47.572;10.704;2023-07-31T07:28:10;92658.47;;;16.18;93.44
52735;BME280;38631;47.572;10.704;2023-07-31T07:30:36;92661.72;;;16.24;93.93
52735;BME280;38631;47.572;10.704;2023-07-31T07:33:01;92656.81;;;16.13;94.11
52735;BME280;38631;47.572;10.704;2023-07-31T07:35:27;92656.88;;;16.29;91.04
52735;BME280;38631;47.572;10.704;2023-07-31T07:37:52;92647.06;;;16.46;92.96
52735;BME280;38631;47.572;10.704;2023-07-31T07:40:19;92651.59;;;16.57;92.29
52735;BME280;38631;47.572;10.704;2023-07-31T07:42:44;92652.31;;;16.82;94.19
52735;BME280;38631;47.572;10.704;2023-07-31T07:45:09;92648.88;;;16.70;93.09
52735;BME280;38631;47.572;10.704;2023-07-31T07:47:35;92643.88;;;16.68;92.83
52735;BME280;38631;47.572;10.704;2023-07-31T07:50:00;92641.44;;;16.51;92.96
52735;BME280;38631;47.572;10.704;2023-07-31T07:52:26;92632.44;;;16.31;95.78
52735;BME280;38631;47.572;10.704;2023-07-31T07:54:51;92642.28;;;16.14;92.96
52735;BME280;38631;47.572;10.704;2023-07-31T07:57:16;92637.03;;;16.18;93.32
52735;BME280;38631;47.572;10.704;2023-07-31T07:59:42;92634.47;;;16.22;92.12
52735;BME280;38631;47.572;10.704;2023-07-31T08:02:07;92634.47;;;16.22;94.48
52735;BME280;38631;47.572;10.704;2023-07-31T08:04:33;92637.47;;;16.20;92.18
52735;BME280;38631;47.572;10.704;2023-07-31T08:06:58;92640.59;;;16.10;93.32
52735;BME280;38631;47.572;10.704;2023-07-31T08:09:23;92632.47;;;16.06;95.20
52735;BME280;38631;47.572;10.704;2023-07-31T08:11:49;92637.28;;;16.13;93.78
52735;BME280;38631;47.572;10.704;2023-07-31T08:14:14;92643.19;;;16.18;88.79
52735;BME280;38631;47.572;10.704;2023-07-31T08:16:39;92645.72;;;16.27;89.09
52735;BME280;38631;47.572;10.704;2023-07-31T08:19:05;92644.72;;;16.32;89.54
52735;BME280;38631;47.572;10.704;2023-07-31T08:21:31;92651.06;;;16.39;90.34
52735;BME280;38631;47.572;10.704;2023-07-31T08:23:57;92635.97;;;16.47;91.73
52735;BME280;38631;47.572;10.704;2023-07-31T08:26:22;92625.03;;;16.40;90.52
52735;BME280;38631;47.572;10.704;2023-07-31T08:28:47;92628.31;;;16.33;89.88
52735;BME280;38631;47.572;10.704;2023-07-31T08:31:13;92619.38;;;16.29;87.15
52735;BME280;38631;47.572;10.704;2023-07-31T08:33:39;92612.56;;;16.32;86.50
52735;BME280;38631;47.572;10.704;2023-07-31T08:36:05;92610.53;;;16.41;88.43
52735;BME280;38631;47.572;10.704;2023-07-31T08:38:30;92606.50;;;16.35;88.55
52735;BME280;38631;47.572;10.704;2023-07-31T08:40:59;92607.31;;;16.35;89.19
52735;BME280;38631;47.572;10.704;2023-07-31T08:43:26;92608.88;;;16.24;86.91
52735;BME280;38631;47.572;10.704;2023-07-31T08:45:51;92612.56;;;16.19;86.76
52735;BME280;38631;47.572;10.704;2023-07-31T08:48:17;92625.09;;;16.28;86.25
52735;BME280;38631;47.572;10.704;2023-07-31T08:50:44;92625.63;;;16.33;86.57
52735;BME280;38631;47.572;10.704;2023-07-31T08:53:10;92627.19;;;16.34;85.93
52735;BME280;38631;47.572;10.704;2023-07-31T08:55:37;92623.72;;;16.34;84.81
52735;BME280;38631;47.572;10.704;2023-07-31T08:58:04;92621.34;;;16.45;85.04
52735;BME280;38631;47.572;10.704;2023-07-31T09:00:31;92620.34;;;16.49;85.56
52735;BME280;38631;47.572;10.704;2023-07-31T09:02:59;92627.56;;;16.61;86.29
52735;BME280;38631;47.572;10.704;2023-07-31T09:05:29;92625.34;;;16.63;87.86
52735;BME280;38631;47.572;10.704;2023-07-31T09:07:56;92620.50;;;16.69;85.77
52735;BME280;38631;47.572;10.704;2023-07-31T09:10:22;92622.94;;;16.86;85.27
52735;BME280;38631;47.572;10.704;2023-07-31T09:12:48;92611.78;;;17.00;86.64
52735;BME280;38631;47.572;10.704;2023-07-31T09:15:14;92617.28;;;17.03;88.62
52735;BME280;38631;47.572;10.704;2023-07-31T09:17:40;92603.97;;;16.79;86.04
52735;BME280;38631;47.572;10.704;2023-07-31T09:20:21;92608.56;;;16.78;89.13
52735;BME280;38631;47.572;10.704;2023-07-31T09:22:48;92612.22;;;16.74;84.96
52735;BME280;38631;47.572;10.704;2023-07-31T09:30:28;92608.41;;;16.87;88.08
52735;BME280;38631;47.572;10.704;2023-07-31T09:33:02;92619.56;;;16.89;85.56
52735;BME280;38631;47.572;10.704;2023-07-31T09:35:33;92615.81;;;16.78;86.27
52735;BME280;38631;47.572;10.704;2023-07-31T09:38:03;92606.59;;;16.91;86.20
52735;BME280;38631;47.572;10.704;2023-07-31T09:43:06;92592.31;;;16.87;83.63
52735;BME280;38631;47.572;10.704;2023-07-31T09:45:34;92594.66;;;16.89;86.72
52735;BME280;38631;47.572;10.704;2023-07-31T09:48:01;92596.13;;;16.86;87.04
52735;BME280;38631;47.572;10.704;2023-07-31T09:50:27;92597.84;;;16.94;84.97
52735;BME280;38631;47.572;10.704;2023-07-31T09:52:53;92603.41;;;17.01;86.05
52735;BME280;38631;47.572;10.704;2023-07-31T09:55:19;92602.41;;;17.06;85.26
52735;BME280;38631;47.572;10.704;2023-07-31T09:57:48;92601.38;;;17.26;87.16
52735;BME280;38631;47.572;10.704;2023-07-31T10:00:16;92589.44;;;17.40;84.36
52735;BME280;38631;47.572;10.704;2023-07-31T10:02:45;92578.50;;;17.17;82.11
52735;BME280;38631;47.572;10.704;2023-07-31T10:05:13;92571.59;;;17.16;83.13
52735;BME280;38631;47.572;10.704;2023-07-31T10:07:42;92568.47;;;17.30;83.64
52735;BME280;38631;47.572;10.704;2023-07-31T10:10:08;92560.88;;;17.32;84.24
52735;BME280;38631;47.572;10.704;2023-07-31T10:12:37;92565.03;;;17.29;83.99
52735;BME280;38631;47.572;10.704;2023-07-31T10:15:03;92567.78;;;17.33;83.87
52735;BME280;38631;47.572;10.704;2023-07-31T10:17:30;92561.56;;;17.44;84.59
52735;BME280;38631;47.572;10.704;2023-07-31T10:19:58;92563.03;;;17.26;81.72
52735;BME280;38631;47.572;10.704;2023-07-31T10:22:24;92549.78;;;17.17;83.02
52735;BME280;38631;47.572;10.704;2023-07-31T10:24:52;92556.28;;;17.64;83.78
52735;BME280;38631;47.572;10.704;2023-07-31T10:27:19;92550.41;;;17.58;83.79
52735;BME280;38631;47.572;10.704;2023-07-31T10:29:45;92553.84;;;17.59;83.28
52735;BME280;38631;47.572;10.704;2023-07-31T10:32:13;92554.00;;;17.50;82.84
52735;BME280;38631;47.572;10.704;2023-07-31T10:34:40;92546.69;;;17.31;81.51
52735;BME280;38631;47.572;10.704;2023-07-31T10:37:27;92548.13;;;17.44;82.93
52735;BME280;38631;47.572;10.704;2023-07-31T10:40:00;92536.97;;;17.58;84.70
52735;BME280;38631;47.572;10.704;2023-07-31T10:42:58;92548.03;;;17.57;83.27
52735;BME280;38631;47.572;10.704;2023-07-31T10:45:38;92548.03;;;17.57;83.26
52735;BME280;38631;47.572;10.704;2023-07-31T10:48:14;92539.38;;;17.47;83.02
52735;BME280;38631;47.572;10.704;2023-07-31T10:50:57;92540.78;;;17.41;83.28
52735;BME280;38631;47.572;10.704;2023-07-31T10:53:29;92533.47;;;17.58;84.96
52735;BME280;38631;47.572;10.704;2023-07-31T10:55:59;92533.75;;;17.53;84.59
52735;BME280;38631;47.572;10.704;2023-07-31T10:58:24;92524.22;;;17.55;83.84
52735;BME280;38631;47.572;10.704;2023-07-31T11:00:55;92528.13;;;17.58;83.19
52735;BME280;38631;47.572;10.704;2023-07-31T11:03:25;92524.84;;;17.48;82.85
52735;BME280;38631;47.572;10.704;2023-07-31T11:08:25;92523.09;;;17.56;82.46
52735;BME280;38631;47.572;10.704;2023-07-31T11:11:08;92516.69;;;17.61;82.90
52735;BME280;38631;47.572;10.704;2023-07-31T11:16:05;92503.38;;;18.00;82.89
52735;BME280;38631;47.572;10.704;2023-07-31T11:18:30;92506.78;;;18.16;83.88
52735;BME280;38631;47.572;10.704;2023-07-31T11:20:55;92506.38;;;18.14;82.11
52735;BME280;38631;47.572;10.704;2023-07-31T11:23:22;92507.63;;;18.01;79.88
52735;BME280;38631;47.572;10.704;2023-07-31T11:25:48;92499.19;;;18.02;80.17
52735;BME280;38631;47.572;10.704;2023-07-31T11:28:15;92492.66;;;18.19;82.49
52735;BME280;38631;47.572;10.704;2023-07-31T11:30:42;92482.88;;;18.30;81.71
52735;BME280;38631;47.572;10.704;2023-07-31T11:33:10;92487.25;;;18.19;79.01
52735;BME280;38631;47.572;10.704;2023-07-31T11:35:46;92489.53;;;18.37;80.52
52735;BME280;38631;47.572;10.704;2023-07-31T11:38:24;92481.28;;;18.26;78.55
52735;BME280;38631;47.572;10.704;2023-07-31T11:40:50;92468.59;;;18.07;76.63
52735;BME280;38631;47.572;10.704;2023-07-31T11:43:16;92463.13;;;18.23;77.61
52735;BME280;38631;47.572;10.704;2023-07-31T11:45:51;92463.94;;;18.23;77.51
52735;BME280;38631;47.572;10.704;2023-07-31T11:48:33;92456.59;;;18.63;78.97
52735;BME280;38631;47.572;10.704;2023-07-31T11:51:05;92459.72;;;18.45;76.98
52735;BME280;38631;47.572;10.704;2023-07-31T11:53:46;92449.41;;;18.47;78.18
52735;BME280;38631;47.572;10.704;2023-07-31T11:56:20;92438.97;;;18.65;78.21
52735;BME280;38631;47.572;10.704;2023-07-31T11:58:48;92434.28;;;18.82;80.51
52735;BME280;38631;47.572;10.704;2023-07-31T12:01:19;92420.84;;;18.82;76.70
52735;BME280;38631;47.572;10.704;2023-07-31T12:03:46;92433.28;;;18.90;77.97
52735;BME280;38631;47.572;10.704;2023-07-31T12:06:12;92433.69;;;18.92;76.86
52735;BME280;38631;47.572;10.704;2023-07-31T12:08:37;92421.78;;;18.93;77.08
52735;BME280;38631;47.572;10.704;2023-07-31T12:11:07;92414.00;;;18.88;75.70
52735;BME280;38631;47.572;10.704;2023-07-31T12:13:34;92413.22;;;19.10;75.58
52735;BME280;38631;47.572;10.704;2023-07-31T12:16:01;92410.28;;;18.96;75.87
52735;BME280;38631;47.572;10.704;2023-07-31T12:18:33;92400.91;;;19.09;75.98
52735;BME280;38631;47.572;10.704;2023-07-31T12:21:01;92402.00;;;19.05;73.66
52735;BME280;38631;47.572;10.704;2023-07-31T12:23:29;92398.94;;;19.06;74.59
52735;BME280;38631;47.572;10.704;2023-07-31T12:26:15;92394.03;;;19.12;75.13
52735;BME280;38631;47.572;10.704;2023-07-31T12:28:48;92398.88;;;19.03;73.78
52735;BME280;38631;47.572;10.704;2023-07-31T12:31:18;92388.91;;;19.30;74.50
52735;BME280;38631;47.572;10.704;2023-07-31T12:33:46;92403.22;;;19.34;70.53
52735;BME280;38631;47.572;10.704;2023-07-31T12:36:13;92405.59;;;19.39;72.65
52735;BME280;38631;47.572;10.704;2023-07-31T12:38:39;92408.44;;;19.50;73.73
52735;BME280;38631;47.572;10.704;2023-07-31T12:41:04;92407.09;;;19.36;71.90
52735;BME280;38631;47.572;10.704;2023-07-31T12:43:32;92405.38;;;19.51;73.53
52735;BME280;38631;47.572;10.704;2023-07-31T12:45:57;92402.09;;;19.38;73.04
52735;BME280;38631;47.572;10.704;2023-07-31T12:48:23;92398.84;;;19.26;72.56
52735;BME280;38631;47.572;10.704;2023-07-31T12:50:48;92384.72;;;19.32;71.73
52735;BME280;38631;47.572;10.704;2023-07-31T12:53:15;92400.13;;;19.62;71.09
52735;BME280;38631;47.572;10.704;2023-07-31T12:55:40;92391.22;;;19.58;70.11
52735;BME280;38631;47.572;10.704;2023-07-31T12:58:06;92382.03;;;19.62;71.66
52735;BME280;38631;47.572;10.704;2023-07-31T13:00:31;92386.59;;;19.58;69.64
52735;BME280;38631;47.572;10.704;2023-07-31T13:02:57;92384.88;;;19.70;70.85
52735;BME280;38631;47.572;10.704;2023-07-31T13:05:22;92386.91;;;19.80;72.64