sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77825;PMS7003;67015;46.242;6.028;2023-04-06T00:28:08;24;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T00:58:10;26;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T01:28:06;28;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T01:58:06;18;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T02:28:06;16;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T02:58:06;26;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T03:28:06;14;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T03:58:07;16;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T04:28:06;18;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T04:58:05;22;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T06:58:06;18;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T06:58:07;22;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T08:28:06;30;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T08:28:06;32;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T08:58:06;30;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T09:28:07;36;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T09:58:06;30;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T10:28:05;34;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T10:58:06;26;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T11:28:06;28;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T11:58:05;12;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T12:28:05;18;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T12:58:05;16;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T13:28:05;10;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T13:58:05;8;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T14:28:05;14;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T14:58:05;10;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T15:28:05;10;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T15:58:05;6;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T16:28:04;8;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T16:58:04;8;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T17:58:04;6;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T17:58:06;6;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T18:28:05;8;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T18:58:05;8;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T19:28:04;10;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T19:58:04;12;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T20:28:04;10;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T20:58:04;12;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T21:28:04;8;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T21:58:04;14;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T22:28:04;14;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T22:58:04;14;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T23:58:04;8;;
77825;PMS7003;67015;46.242;6.028;2023-04-06T23:58:04;6;;
