sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60502;SDS011;51448;51.660;5.824;2024-01-07T00:00:15;25.77;;;17.73;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:02:43;24.15;;;17.42;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:05:11;26.70;;;18.33;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:07:39;27.98;;;18.75;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:10:06;29.38;;;18.92;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:12:36;26.05;;;17.38;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:15:03;32.92;;;19.33;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:17:31;25.85;;;16.73;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:19:59;28.40;;;18.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:22:27;27.20;;;18.15;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:24:54;31.35;;;20.27;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:27:22;27.65;;;17.90;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:29:49;29.02;;;18.60;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:32:17;29.98;;;19.55;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:34:46;31.23;;;20.25;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:37:14;29.75;;;19.10;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:39:42;31.45;;;19.88;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:42:11;32.90;;;19.23;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:44:39;33.88;;;21.13;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:47:06;34.25;;;20.48;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:49:34;32.33;;;19.77;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:52:01;35.00;;;21.42;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:54:29;37.38;;;21.92;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:56:56;35.97;;;21.13;;
60502;SDS011;51448;51.660;5.824;2024-01-07T00:59:24;34.45;;;21.27;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:01:52;37.35;;;21.90;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:04:19;38.45;;;21.58;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:06:47;36.97;;;22.73;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:09:14;45.10;;;25.85;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:11:42;41.80;;;23.65;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:14:10;46.45;;;26.55;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:16:37;49.67;;;29.73;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:19:05;47.05;;;25.77;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:21:32;51.40;;;27.83;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:24:00;56.00;;;29.83;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:26:28;59.03;;;31.00;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:28:55;53.38;;;27.85;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:31:23;57.83;;;29.13;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:33:51;57.85;;;31.27;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:36:19;60.20;;;30.30;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:38:46;61.35;;;30.42;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:41:16;57.70;;;28.80;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:43:43;67.05;;;31.13;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:46:11;61.50;;;31.38;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:48:41;58.55;;;30.83;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:51:10;59.67;;;29.30;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:53:38;58.83;;;28.95;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:56:07;58.97;;;29.45;;
60502;SDS011;51448;51.660;5.824;2024-01-07T01:58:36;58.30;;;30.70;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:01:04;64.28;;;32.13;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:03:32;53.70;;;28.08;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:05:59;57.45;;;27.65;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:08:27;54.58;;;27.35;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:10:56;50.05;;;26.50;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:13:24;48.15;;;25.70;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:15:52;51.78;;;26.60;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:18:19;49.20;;;25.95;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:20:47;46.40;;;25.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:23:14;48.42;;;25.98;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:25:42;46.22;;;26.00;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:28:09;44.75;;;25.17;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:30:37;37.35;;;22.20;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:33:05;38.40;;;21.17;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:35:33;35.60;;;20.85;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:38:00;33.03;;;20.58;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:40:28;34.83;;;20.77;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:42:57;35.42;;;21.67;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:45:25;33.42;;;20.80;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:47:53;34.83;;;20.83;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:50:21;31.40;;;20.20;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:52:49;34.08;;;21.70;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:55:16;32.72;;;20.33;;
60502;SDS011;51448;51.660;5.824;2024-01-07T02:57:44;32.08;;;20.77;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:00:12;38.72;;;23.05;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:02:40;34.20;;;21.27;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:05:08;36.95;;;22.60;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:07:37;34.58;;;20.48;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:10:06;37.90;;;20.02;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:12:34;36.10;;;22.08;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:15:02;30.83;;;18.88;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:17:31;32.13;;;19.20;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:19:58;29.38;;;17.58;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:22:26;28.80;;;17.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:24:53;26.95;;;16.35;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:27:21;28.30;;;18.60;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:29:48;26.05;;;17.10;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:32:16;27.90;;;16.70;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:34:44;28.33;;;17.75;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:37:12;28.67;;;18.60;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:39:40;25.88;;;16.83;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:42:08;25.02;;;16.85;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:44:39;28.33;;;17.73;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:47:06;29.55;;;18.33;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:49:36;25.77;;;16.35;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:52:05;28.23;;;17.70;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:54:34;27.98;;;18.08;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:57:01;28.85;;;17.70;;
60502;SDS011;51448;51.660;5.824;2024-01-07T03:59:29;25.17;;;15.95;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:01:57;23.63;;;16.30;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:04:25;25.98;;;16.95;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:06:52;21.88;;;15.38;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:09:20;24.58;;;16.35;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:11:47;21.50;;;14.60;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:14:16;23.05;;;16.08;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:16:43;22.00;;;14.65;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:19:11;21.63;;;14.70;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:21:38;22.42;;;14.48;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:24:06;20.42;;;13.75;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:26:34;20.10;;;13.73;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:29:01;18.50;;;13.20;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:31:29;17.75;;;12.98;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:33:56;18.90;;;13.60;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:36:24;20.88;;;14.07;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:38:52;21.95;;;14.00;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:41:19;19.73;;;14.55;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:43:47;22.73;;;15.20;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:46:14;20.20;;;14.15;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:48:42;19.38;;;14.10;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:51:10;22.25;;;16.23;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:53:37;20.73;;;14.75;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:56:05;21.02;;;14.07;;
60502;SDS011;51448;51.660;5.824;2024-01-07T04:58:33;20.50;;;14.23;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:01:00;21.73;;;14.57;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:03:28;20.65;;;15.52;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:05:56;20.77;;;14.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:08:23;20.27;;;15.25;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:10:53;19.83;;;14.52;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:13:20;21.75;;;15.35;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:15:48;20.23;;;14.45;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:18:21;20.88;;;14.75;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:20:53;18.63;;;14.15;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:23:20;20.90;;;13.80;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:25:48;21.30;;;14.88;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:28:15;20.38;;;14.30;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:30:47;18.77;;;13.45;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:33:16;19.08;;;14.15;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:35:44;18.08;;;13.30;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:38:11;18.70;;;13.25;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:40:39;20.05;;;13.88;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:43:06;20.83;;;13.98;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:45:34;20.08;;;14.60;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:48:01;18.65;;;14.35;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:50:29;19.55;;;14.07;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:52:56;18.70;;;14.07;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:55:24;20.25;;;13.15;;
60502;SDS011;51448;51.660;5.824;2024-01-07T05:57:51;18.23;;;13.35;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:00:19;19.73;;;14.18;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:02:47;20.15;;;14.68;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:05:14;21.30;;;14.57;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:07:42;20.00;;;14.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:10:09;20.63;;;14.32;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:12:37;20.15;;;13.98;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:15:04;21.58;;;14.38;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:17:32;19.75;;;14.45;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:20:00;19.65;;;14.85;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:22:28;17.92;;;13.50;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:24:55;17.75;;;13.45;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:27:23;20.88;;;14.13;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:29:51;21.42;;;14.60;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:32:18;19.27;;;13.65;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:34:46;16.92;;;13.55;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:37:14;20.42;;;13.82;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:39:41;19.08;;;14.25;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:42:09;19.48;;;13.73;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:44:36;20.92;;;14.75;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:47:04;22.23;;;14.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:49:31;19.25;;;13.13;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:51:59;19.17;;;12.63;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:54:26;17.73;;;12.55;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:56:54;20.23;;;12.77;;
60502;SDS011;51448;51.660;5.824;2024-01-07T06:59:22;16.92;;;12.77;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:01:49;19.63;;;12.68;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:04:17;19.05;;;13.07;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:06:45;17.80;;;12.15;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:09:12;17.50;;;11.52;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:11:40;16.80;;;12.57;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:14:08;18.13;;;12.88;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:16:36;16.85;;;11.63;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:19:03;21.25;;;15.15;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:21:31;16.67;;;11.43;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:23:58;19.95;;;11.73;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:26:26;19.63;;;13.50;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:28:53;19.05;;;13.05;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:31:21;19.70;;;13.38;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:33:49;18.13;;;12.98;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:36:16;22.13;;;13.32;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:38:44;18.63;;;12.80;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:41:11;21.15;;;14.52;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:43:39;18.38;;;13.82;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:46:06;20.70;;;13.35;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:48:34;22.23;;;13.70;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:51:02;19.85;;;14.15;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:53:30;21.10;;;13.73;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:55:57;21.77;;;13.52;;
60502;SDS011;51448;51.660;5.824;2024-01-07T07:58:26;19.90;;;13.27;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:00:53;20.20;;;13.05;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:03:21;18.33;;;13.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:05:49;14.43;;;11.30;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:08:17;19.38;;;12.15;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:10:44;16.25;;;12.10;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:13:12;17.15;;;11.90;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:15:40;16.45;;;11.68;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:18:07;16.42;;;11.90;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:20:35;17.90;;;12.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:23:02;15.30;;;11.35;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:25:31;14.57;;;10.95;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:27:59;14.02;;;11.15;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:30:26;14.68;;;11.13;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:32:54;14.48;;;10.38;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:35:22;15.10;;;9.90;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:37:53;14.90;;;10.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:40:21;15.02;;;10.88;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:42:48;14.05;;;10.15;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:45:16;12.80;;;10.50;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:47:44;13.07;;;10.23;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:50:12;12.07;;;10.07;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:52:40;14.40;;;10.20;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:55:07;11.60;;;8.75;;
60502;SDS011;51448;51.660;5.824;2024-01-07T08:57:39;12.32;;;9.73;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:00:07;14.75;;;10.68;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:02:35;11.75;;;9.98;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:05:06;11.98;;;9.43;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:07:34;13.25;;;10.15;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:10:02;12.68;;;10.05;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:12:30;13.50;;;10.52;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:14:58;15.05;;;10.43;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:17:25;10.93;;;9.60;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:19:53;12.18;;;10.10;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:22:20;14.02;;;11.68;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:24:48;15.52;;;11.07;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:27:20;11.45;;;9.60;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:29:47;10.23;;;8.95;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:32:15;11.93;;;9.95;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:34:42;12.68;;;10.32;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:37:11;11.52;;;9.52;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:39:39;13.98;;;10.95;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:42:14;12.35;;;9.90;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:44:45;10.13;;;8.98;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:47:14;14.38;;;9.88;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:49:43;10.98;;;9.25;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:52:11;11.15;;;9.32;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:54:40;11.77;;;9.38;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:57:08;12.82;;;9.85;;
60502;SDS011;51448;51.660;5.824;2024-01-07T09:59:38;13.32;;;9.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:02:06;11.18;;;9.00;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:04:35;14.27;;;9.38;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:07:03;12.02;;;8.95;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:09:32;12.55;;;9.15;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:12:01;13.30;;;9.80;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:14:29;14.45;;;9.80;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:17:00;15.07;;;9.77;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:19:27;19.10;;;10.45;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:21:59;13.85;;;10.68;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:24:37;11.73;;;8.95;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:27:07;12.15;;;9.13;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:29:36;14.75;;;10.45;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:32:04;10.65;;;8.73;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:34:33;11.82;;;9.35;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:37:04;13.23;;;10.18;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:39:32;11.80;;;8.95;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:42:00;11.40;;;8.95;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:44:30;11.27;;;8.80;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:47:00;13.00;;;9.38;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:49:34;13.68;;;8.70;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:54:35;12.48;;;9.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:57:07;13.52;;;9.48;;
60502;SDS011;51448;51.660;5.824;2024-01-07T10:59:41;13.65;;;9.35;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:02:12;16.38;;;11.18;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:04:51;14.30;;;10.15;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:07:34;14.00;;;10.20;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:10:13;14.15;;;9.60;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:12:54;14.90;;;9.77;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:18:20;11.30;;;8.73;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:20:49;14.25;;;9.73;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:23:30;14.07;;;8.55;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:26:07;10.95;;;8.45;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:34:11;9.45;;;6.70;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:37:17;8.38;;;7.05;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:39:45;8.45;;;6.07;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:42:16;8.13;;;5.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:44:54;7.55;;;5.97;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:47:23;10.60;;;6.30;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:49:55;8.30;;;6.55;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:52:23;7.68;;;5.95;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:54:50;8.23;;;5.88;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:57:18;7.35;;;6.20;;
60502;SDS011;51448;51.660;5.824;2024-01-07T11:59:46;7.35;;;5.93;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:02:13;9.55;;;7.75;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:04:42;7.60;;;6.07;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:07:10;9.23;;;7.32;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:09:38;11.50;;;7.65;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:12:06;9.32;;;6.43;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:14:33;8.65;;;6.70;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:17:01;8.20;;;6.70;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:19:28;6.57;;;5.45;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:22:03;8.15;;;5.07;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:24:33;7.00;;;5.30;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:27:05;6.18;;;4.80;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:29:34;6.93;;;4.80;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:32:02;4.78;;;3.85;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:34:32;8.05;;;5.70;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:37:00;6.50;;;4.25;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:39:29;8.23;;;4.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:41:57;4.93;;;4.15;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:44:27;6.80;;;4.57;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:46:55;5.75;;;4.38;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:49:23;5.00;;;4.50;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:51:51;6.88;;;3.75;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:54:19;6.75;;;3.97;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:56:46;3.42;;;2.80;;
60502;SDS011;51448;51.660;5.824;2024-01-07T12:59:14;4.18;;;2.70;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:01:42;5.38;;;2.85;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:04:11;7.40;;;3.28;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:06:38;3.65;;;2.50;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:09:06;3.17;;;2.50;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:11:35;4.07;;;2.72;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:14:03;5.68;;;3.25;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:16:31;4.20;;;2.97;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:18:58;4.82;;;3.20;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:21:26;3.40;;;2.30;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:23:54;3.65;;;2.50;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:26:21;5.30;;;3.33;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:28:49;3.30;;;2.42;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:31:16;4.60;;;2.97;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:33:44;5.43;;;4.00;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:36:12;3.67;;;2.47;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:38:40;3.65;;;2.70;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:41:10;4.13;;;3.03;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:43:38;3.50;;;2.72;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:46:08;7.80;;;3.00;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:48:36;2.85;;;2.47;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:51:06;3.65;;;2.67;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:53:36;3.45;;;3.00;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:56:04;3.85;;;2.78;;
60502;SDS011;51448;51.660;5.824;2024-01-07T13:58:33;3.75;;;2.85;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:01:01;4.63;;;2.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:03:29;4.43;;;2.58;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:06:03;3.05;;;2.30;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:08:30;3.60;;;2.55;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:10:58;3.53;;;2.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:13:26;3.97;;;2.80;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:15:55;3.47;;;2.55;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:18:22;3.25;;;2.63;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:20:50;3.85;;;2.53;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:23:18;4.63;;;2.55;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:25:45;3.80;;;2.35;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:28:13;5.97;;;3.05;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:30:41;2.53;;;2.20;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:33:09;2.92;;;2.40;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:35:37;3.58;;;2.60;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:38:05;3.03;;;2.47;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:40:35;3.67;;;2.67;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:43:02;10.15;;;3.08;;
60502;SDS011;51448;51.660;5.824;2024-01-07T14:45:31;2.90;;;2.22;;