sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66708;DHT22;53622;0.000;0.000;2023-04-03T00:01:40;20.10;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T00:04:10;20.10;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T00:06:39;20.10;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T00:09:08;20.10;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T00:11:38;20.00;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T00:14:07;20.00;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T00:16:36;20.00;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T00:19:07;20.00;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T00:21:36;20.00;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T00:24:06;20.00;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T00:26:35;20.00;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T00:29:04;20.00;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T00:31:34;20.00;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T00:34:03;20.00;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T00:36:34;20.00;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T00:39:03;20.00;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T00:41:34;19.90;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T00:44:19;20.00;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T00:46:49;19.90;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T00:49:18;20.00;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T00:51:49;19.90;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T00:54:19;19.90;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T00:56:50;19.90;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T00:59:22;19.90;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T01:01:55;19.90;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:04:27;19.90;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:07:02;19.90;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:09:33;19.90;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:12:15;19.90;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:14:48;19.90;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T01:17:27;19.90;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:23:08;19.90;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:25:43;19.90;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T01:28:17;19.80;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:30:51;19.80;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:33:23;19.80;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:35:53;19.80;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:38:23;19.80;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T01:40:53;19.80;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:43:22;19.80;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T01:45:51;19.80;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:48:23;19.80;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:50:54;19.80;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:53:23;19.80;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:55:53;19.80;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T01:58:23;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:00:53;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:03:24;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:05:54;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:08:23;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:10:53;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:13:22;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:15:51;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:18:20;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:20:51;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:23:20;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:25:51;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:28:20;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:30:49;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:33:18;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:35:53;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:38:24;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:41:00;19.60;51.90
66708;DHT22;53622;0.000;0.000;2023-04-03T02:43:31;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:46:00;19.60;51.90
66708;DHT22;53622;0.000;0.000;2023-04-03T02:48:30;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:51:01;19.70;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:53:30;19.60;51.90
66708;DHT22;53622;0.000;0.000;2023-04-03T02:56:06;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T02:58:35;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:01:06;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:03:35;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:06:08;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:08:37;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:11:06;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:13:36;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:16:06;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:18:35;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:21:06;19.50;51.90
66708;DHT22;53622;0.000;0.000;2023-04-03T03:23:35;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:26:07;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:28:38;19.50;51.90
66708;DHT22;53622;0.000;0.000;2023-04-03T03:31:09;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:33:41;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:36:11;19.60;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:38:41;19.50;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:41:10;19.50;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T03:43:42;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T03:46:14;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T03:48:44;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T03:51:14;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T03:53:44;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T03:56:16;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T03:58:46;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T04:01:17;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T04:03:48;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T04:06:22;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T04:08:54;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T04:11:23;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T04:13:54;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T04:16:26;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T04:19:00;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T04:21:32;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T04:24:01;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T04:26:31;19.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T04:29:00;19.50;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T04:31:33;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T04:34:02;19.50;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T04:36:33;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T04:39:03;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T04:41:33;19.40;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T04:44:04;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T04:46:34;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T04:49:04;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T04:51:35;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T04:54:21;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T04:56:51;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T04:59:21;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:01:52;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:04:21;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:06:57;19.40;51.90
66708;DHT22;53622;0.000;0.000;2023-04-03T05:09:29;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:11:58;19.40;51.90
66708;DHT22;53622;0.000;0.000;2023-04-03T05:14:32;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:17:06;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:19:39;19.40;51.90
66708;DHT22;53622;0.000;0.000;2023-04-03T05:22:11;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:24:40;19.40;51.90
66708;DHT22;53622;0.000;0.000;2023-04-03T05:27:09;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:29:43;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:32:18;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:34:51;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:37:22;19.30;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:39:53;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:42:22;19.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:44:52;19.40;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T05:47:21;19.40;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T05:49:50;19.40;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T05:52:23;19.30;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:54:54;19.30;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:57:26;19.30;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T05:59:56;19.30;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T06:02:25;19.30;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T06:04:55;19.30;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T06:07:26;19.30;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T06:09:57;19.30;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T06:12:26;19.30;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T06:14:57;19.30;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T06:17:26;19.30;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T06:19:55;19.30;52.20
66708;DHT22;53622;0.000;0.000;2023-04-03T06:22:27;19.30;52.20
66708;DHT22;53622;0.000;0.000;2023-04-03T06:24:58;19.30;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T06:27:27;19.30;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T06:29:57;19.30;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T06:32:26;19.30;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T06:34:55;19.30;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T06:37:27;19.30;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T06:39:56;19.40;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T06:42:26;19.50;52.90
66708;DHT22;53622;0.000;0.000;2023-04-03T06:45:07;19.60;53.10
66708;DHT22;53622;0.000;0.000;2023-04-03T06:47:38;19.70;53.10
66708;DHT22;53622;0.000;0.000;2023-04-03T06:50:09;19.90;53.20
66708;DHT22;53622;0.000;0.000;2023-04-03T06:52:41;20.10;53.30
66708;DHT22;53622;0.000;0.000;2023-04-03T06:55:12;20.20;53.20
66708;DHT22;53622;0.000;0.000;2023-04-03T06:57:41;20.30;53.00
66708;DHT22;53622;0.000;0.000;2023-04-03T07:00:11;20.40;52.90
66708;DHT22;53622;0.000;0.000;2023-04-03T07:02:41;20.50;53.50
66708;DHT22;53622;0.000;0.000;2023-04-03T07:05:10;20.60;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T07:07:41;20.70;52.50
66708;DHT22;53622;0.000;0.000;2023-04-03T07:10:10;20.70;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T07:12:40;20.60;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T07:15:10;20.60;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T07:17:40;20.60;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T07:20:10;20.60;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T07:22:41;20.60;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T07:25:11;20.60;52.80
66708;DHT22;53622;0.000;0.000;2023-04-03T07:27:40;20.60;52.90
66708;DHT22;53622;0.000;0.000;2023-04-03T07:30:11;20.60;52.90
66708;DHT22;53622;0.000;0.000;2023-04-03T07:32:41;20.60;53.00
66708;DHT22;53622;0.000;0.000;2023-04-03T07:35:12;20.60;53.00
66708;DHT22;53622;0.000;0.000;2023-04-03T07:37:43;20.60;53.50
66708;DHT22;53622;0.000;0.000;2023-04-03T07:40:12;20.70;53.00
66708;DHT22;53622;0.000;0.000;2023-04-03T07:42:42;20.70;53.10
66708;DHT22;53622;0.000;0.000;2023-04-03T07:45:12;20.70;53.10
66708;DHT22;53622;0.000;0.000;2023-04-03T07:47:42;20.70;53.10
66708;DHT22;53622;0.000;0.000;2023-04-03T07:50:11;20.70;53.10
66708;DHT22;53622;0.000;0.000;2023-04-03T07:52:43;20.70;52.80
66708;DHT22;53622;0.000;0.000;2023-04-03T07:55:12;20.80;52.90
66708;DHT22;53622;0.000;0.000;2023-04-03T07:57:41;20.80;52.90
66708;DHT22;53622;0.000;0.000;2023-04-03T08:00:12;20.80;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T08:02:42;20.90;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T08:05:13;20.80;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T08:07:43;20.90;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T08:10:13;20.90;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T08:12:46;21.00;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T08:15:16;20.90;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T08:17:45;21.00;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T08:20:15;21.00;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T08:22:46;21.00;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T08:25:22;21.00;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T08:28:01;21.00;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T08:30:31;21.00;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T08:33:06;21.00;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T08:35:50;21.00;51.90
66708;DHT22;53622;0.000;0.000;2023-04-03T08:38:21;21.00;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T08:41:00;21.00;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T08:43:36;21.00;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T08:46:13;21.00;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T08:48:44;21.00;52.50
66708;DHT22;53622;0.000;0.000;2023-04-03T08:51:15;21.00;52.50
66708;DHT22;53622;0.000;0.000;2023-04-03T08:53:50;21.00;52.50
66708;DHT22;53622;0.000;0.000;2023-04-03T08:56:24;21.00;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T08:58:56;21.00;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T09:01:33;21.00;52.80
66708;DHT22;53622;0.000;0.000;2023-04-03T09:04:10;21.10;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T09:06:54;21.10;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T09:09:45;21.10;52.80
66708;DHT22;53622;0.000;0.000;2023-04-03T09:12:21;21.10;52.80
66708;DHT22;53622;0.000;0.000;2023-04-03T09:15:00;21.10;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T09:17:41;21.10;52.80
66708;DHT22;53622;0.000;0.000;2023-04-03T09:20:21;21.10;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T09:22:59;21.10;52.80
66708;DHT22;53622;0.000;0.000;2023-04-03T09:25:37;21.10;52.80
66708;DHT22;53622;0.000;0.000;2023-04-03T09:28:24;21.20;52.80
66708;DHT22;53622;0.000;0.000;2023-04-03T09:34:43;21.20;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T09:37:33;21.20;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T09:49:45;21.20;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T09:52:24;21.20;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T09:54:54;21.20;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T09:57:32;21.20;52.80
66708;DHT22;53622;0.000;0.000;2023-04-03T10:04:09;21.20;52.90
66708;DHT22;53622;0.000;0.000;2023-04-03T10:06:41;21.20;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T10:09:19;21.20;52.80
66708;DHT22;53622;0.000;0.000;2023-04-03T10:12:06;21.30;52.80
66708;DHT22;53622;0.000;0.000;2023-04-03T10:14:38;21.30;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T10:17:22;21.20;52.50
66708;DHT22;53622;0.000;0.000;2023-04-03T10:20:19;21.30;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T10:23:00;21.30;52.50
66708;DHT22;53622;0.000;0.000;2023-04-03T10:25:35;21.30;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T10:28:11;21.30;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T10:30:49;21.30;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T10:33:36;21.30;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T10:36:15;21.30;52.50
66708;DHT22;53622;0.000;0.000;2023-04-03T10:38:55;21.30;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T10:41:34;21.30;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T10:44:15;21.30;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T10:46:49;21.30;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T10:49:25;21.30;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T10:52:06;21.40;52.50
66708;DHT22;53622;0.000;0.000;2023-04-03T10:54:40;21.40;51.80
66708;DHT22;53622;0.000;0.000;2023-04-03T10:57:13;21.40;51.50
66708;DHT22;53622;0.000;0.000;2023-04-03T10:59:45;21.50;51.50
66708;DHT22;53622;0.000;0.000;2023-04-03T11:02:22;21.50;51.50
66708;DHT22;53622;0.000;0.000;2023-04-03T11:05:01;21.50;51.70
66708;DHT22;53622;0.000;0.000;2023-04-03T11:07:35;21.50;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T11:10:14;21.50;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T11:12:47;21.60;52.20
66708;DHT22;53622;0.000;0.000;2023-04-03T11:15:20;21.60;52.80
66708;DHT22;53622;0.000;0.000;2023-04-03T11:17:54;21.60;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T11:20:27;21.70;52.80
66708;DHT22;53622;0.000;0.000;2023-04-03T11:23:03;21.60;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T11:25:36;21.70;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T11:28:13;21.70;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T11:30:49;21.70;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T11:33:32;21.80;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T11:36:28;21.80;52.20
66708;DHT22;53622;0.000;0.000;2023-04-03T11:39:07;21.80;52.20
66708;DHT22;53622;0.000;0.000;2023-04-03T11:41:42;21.80;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T11:44:33;21.80;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T11:47:04;21.90;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T11:49:56;21.90;52.10
66708;DHT22;53622;0.000;0.000;2023-04-03T11:52:56;21.90;52.20
66708;DHT22;53622;0.000;0.000;2023-04-03T11:55:51;21.90;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T11:58:24;21.90;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T12:01:04;21.90;52.20
66708;DHT22;53622;0.000;0.000;2023-04-03T12:10:00;22.00;51.60
66708;DHT22;53622;0.000;0.000;2023-04-03T12:12:39;22.10;51.40
66708;DHT22;53622;0.000;0.000;2023-04-03T12:18:58;22.30;51.20
66708;DHT22;53622;0.000;0.000;2023-04-03T12:22:05;22.40;51.00
66708;DHT22;53622;0.000;0.000;2023-04-03T12:24:36;22.40;50.90
66708;DHT22;53622;0.000;0.000;2023-04-03T12:27:25;22.30;51.10
66708;DHT22;53622;0.000;0.000;2023-04-03T12:30:04;22.30;51.10
66708;DHT22;53622;0.000;0.000;2023-04-03T12:32:58;22.30;51.10
66708;DHT22;53622;0.000;0.000;2023-04-03T12:35:45;22.20;51.10
66708;DHT22;53622;0.000;0.000;2023-04-03T12:38:32;22.20;51.20
66708;DHT22;53622;0.000;0.000;2023-04-03T12:41:18;22.20;51.30
66708;DHT22;53622;0.000;0.000;2023-04-03T12:44:20;22.20;51.30
66708;DHT22;53622;0.000;0.000;2023-04-03T12:46:54;22.20;51.20
66708;DHT22;53622;0.000;0.000;2023-04-03T12:49:35;22.10;51.20
66708;DHT22;53622;0.000;0.000;2023-04-03T12:52:06;22.10;51.70
66708;DHT22;53622;0.000;0.000;2023-04-03T12:54:47;22.20;51.20
66708;DHT22;53622;0.000;0.000;2023-04-03T12:57:18;22.10;51.10
66708;DHT22;53622;0.000;0.000;2023-04-03T12:59:48;22.10;51.20
66708;DHT22;53622;0.000;0.000;2023-04-03T13:02:22;22.10;51.20
66708;DHT22;53622;0.000;0.000;2023-04-03T13:04:55;22.10;51.10
66708;DHT22;53622;0.000;0.000;2023-04-03T13:07:29;22.10;51.20
66708;DHT22;53622;0.000;0.000;2023-04-03T13:10:09;22.10;51.30
66708;DHT22;53622;0.000;0.000;2023-04-03T13:12:46;22.10;51.00
66708;DHT22;53622;0.000;0.000;2023-04-03T13:15:18;22.10;51.00
66708;DHT22;53622;0.000;0.000;2023-04-03T13:17:49;22.10;51.60
66708;DHT22;53622;0.000;0.000;2023-04-03T13:20:30;22.10;50.70
66708;DHT22;53622;0.000;0.000;2023-04-03T13:23:01;22.20;50.60
66708;DHT22;53622;0.000;0.000;2023-04-03T13:25:33;22.20;50.50
66708;DHT22;53622;0.000;0.000;2023-04-03T13:28:05;22.30;50.40
66708;DHT22;53622;0.000;0.000;2023-04-03T13:30:50;22.40;50.40
66708;DHT22;53622;0.000;0.000;2023-04-03T13:33:25;22.40;50.40
66708;DHT22;53622;0.000;0.000;2023-04-03T13:36:02;22.40;50.30
66708;DHT22;53622;0.000;0.000;2023-04-03T13:38:37;22.40;50.30
66708;DHT22;53622;0.000;0.000;2023-04-03T13:41:24;22.40;50.30
66708;DHT22;53622;0.000;0.000;2023-04-03T13:43:54;22.40;50.40
66708;DHT22;53622;0.000;0.000;2023-04-03T13:46:37;22.50;50.50
66708;DHT22;53622;0.000;0.000;2023-04-03T13:49:19;22.50;50.70
66708;DHT22;53622;0.000;0.000;2023-04-03T13:51:51;22.50;51.50
66708;DHT22;53622;0.000;0.000;2023-04-03T13:54:53;22.50;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T13:57:24;22.40;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T13:59:53;22.40;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T14:02:30;22.40;51.30
66708;DHT22;53622;0.000;0.000;2023-04-03T14:05:18;22.40;51.10
66708;DHT22;53622;0.000;0.000;2023-04-03T14:47:02;22.00;53.70
66708;DHT22;53622;0.000;0.000;2023-04-03T14:54:09;22.00;53.60
66708;DHT22;53622;0.000;0.000;2023-04-03T14:56:40;21.90;53.40
66708;DHT22;53622;0.000;0.000;2023-04-03T14:59:11;21.90;53.50
66708;DHT22;53622;0.000;0.000;2023-04-03T15:01:40;21.90;53.60
66708;DHT22;53622;0.000;0.000;2023-04-03T15:04:13;21.90;53.70
66708;DHT22;53622;0.000;0.000;2023-04-03T15:06:43;21.90;53.90
66708;DHT22;53622;0.000;0.000;2023-04-03T15:09:19;21.90;53.90
66708;DHT22;53622;0.000;0.000;2023-04-03T15:11:49;21.90;53.80
66708;DHT22;53622;0.000;0.000;2023-04-03T15:14:19;21.90;53.90
66708;DHT22;53622;0.000;0.000;2023-04-03T15:17:04;22.00;53.60
66708;DHT22;53622;0.000;0.000;2023-04-03T15:19:37;21.90;53.50
66708;DHT22;53622;0.000;0.000;2023-04-03T15:22:08;21.90;53.40
66708;DHT22;53622;0.000;0.000;2023-04-03T15:24:42;21.90;53.40
66708;DHT22;53622;0.000;0.000;2023-04-03T15:27:13;21.90;53.20
66708;DHT22;53622;0.000;0.000;2023-04-03T15:29:43;21.90;53.50
66708;DHT22;53622;0.000;0.000;2023-04-03T15:32:12;21.90;53.20
66708;DHT22;53622;0.000;0.000;2023-04-03T15:34:43;21.90;53.30
66708;DHT22;53622;0.000;0.000;2023-04-03T15:37:13;21.90;53.20
66708;DHT22;53622;0.000;0.000;2023-04-03T15:39:42;21.90;53.10
66708;DHT22;53622;0.000;0.000;2023-04-03T15:42:11;21.90;53.10
66708;DHT22;53622;0.000;0.000;2023-04-03T15:44:41;21.90;53.10
66708;DHT22;53622;0.000;0.000;2023-04-03T15:47:11;21.90;53.00
66708;DHT22;53622;0.000;0.000;2023-04-03T15:49:40;21.90;52.90
66708;DHT22;53622;0.000;0.000;2023-04-03T15:52:11;21.90;52.90
66708;DHT22;53622;0.000;0.000;2023-04-03T15:54:40;21.90;52.90
66708;DHT22;53622;0.000;0.000;2023-04-03T15:57:10;21.90;52.90
66708;DHT22;53622;0.000;0.000;2023-04-03T15:59:39;21.90;52.90
66708;DHT22;53622;0.000;0.000;2023-04-03T16:02:10;21.90;52.80
66708;DHT22;53622;0.000;0.000;2023-04-03T16:04:41;21.90;52.70
66708;DHT22;53622;0.000;0.000;2023-04-03T16:07:12;21.90;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T16:09:41;21.90;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T16:12:11;21.90;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T16:14:40;21.90;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T16:17:09;21.90;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T16:19:40;21.90;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T16:22:10;21.90;52.60
66708;DHT22;53622;0.000;0.000;2023-04-03T16:24:40;21.90;52.50
66708;DHT22;53622;0.000;0.000;2023-04-03T16:27:10;21.90;52.50
66708;DHT22;53622;0.000;0.000;2023-04-03T16:29:39;21.90;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T16:32:09;21.90;53.00
66708;DHT22;53622;0.000;0.000;2023-04-03T16:34:38;21.90;52.40
66708;DHT22;53622;0.000;0.000;2023-04-03T16:37:09;21.90;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T16:39:40;21.90;52.20
66708;DHT22;53622;0.000;0.000;2023-04-03T16:42:10;21.90;52.30
66708;DHT22;53622;0.000;0.000;2023-04-03T16:44:39;21.90;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T16:47:09;21.90;51.80
66708;DHT22;53622;0.000;0.000;2023-04-03T16:49:38;22.00;51.70
66708;DHT22;53622;0.000;0.000;2023-04-03T16:52:08;22.00;51.60
66708;DHT22;53622;0.000;0.000;2023-04-03T16:54:37;22.00;51.60
66708;DHT22;53622;0.000;0.000;2023-04-03T16:57:08;21.90;51.60
66708;DHT22;53622;0.000;0.000;2023-04-03T16:59:38;21.90;51.70
66708;DHT22;53622;0.000;0.000;2023-04-03T17:02:08;22.00;51.70
66708;DHT22;53622;0.000;0.000;2023-04-03T17:04:37;22.00;51.90
66708;DHT22;53622;0.000;0.000;2023-04-03T17:07:07;22.00;51.90
66708;DHT22;53622;0.000;0.000;2023-04-03T17:09:36;22.00;52.00
66708;DHT22;53622;0.000;0.000;2023-04-03T17:12:08;22.00;51.90
66708;DHT22;53622;0.000;0.000;2023-04-03T17:14:37;22.00;51.70
66708;DHT22;53622;0.000;0.000;2023-04-03T17:17:07;22.00;51.60
66708;DHT22;53622;0.000;0.000;2023-04-03T17:19:37;22.00;51.70
66708;DHT22;53622;0.000;0.000;2023-04-03T17:22:07;22.00;51.40
66708;DHT22;53622;0.000;0.000;2023-04-03T17:24:36;22.10;51.60
66708;DHT22;53622;0.000;0.000;2023-04-03T17:27:33;22.10;51.60
66708;DHT22;53622;0.000;0.000;2023-04-03T17:30:03;22.10;51.30
66708;DHT22;53622;0.000;0.000;2023-04-03T17:32:33;22.10;51.90
66708;DHT22;53622;0.000;0.000;2023-04-03T17:35:03;22.10;51.40
66708;DHT22;53622;0.000;0.000;2023-04-03T17:37:33;22.10;51.40