sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5846;DHT22;2949;50.778;7.094;2022-11-15T00:01:10;10.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:03:39;10.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:06:05;10.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:08:31;10.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:10:58;10.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:13:24;10.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:15:49;10.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:18:15;11.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:20:41;11.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:23:07;11.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:25:32;11.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:28:00;11.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:30:26;11.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:32:52;11.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:35:18;11.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:37:44;11.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:40:11;11.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:42:38;11.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:45:04;10.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:47:29;10.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:49:55;10.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:52:20;10.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:54:46;10.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:57:11;10.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T00:59:37;10.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:02:02;10.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:04:28;10.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:06:53;10.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:09:19;11.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:11:44;11.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:14:10;11.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:16:35;11.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:19:01;11.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:21:26;11.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:23:56;11.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:26:22;11.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:28:47;11.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:31:16;11.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:33:42;11.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:36:11;11.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:38:37;11.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:41:03;11.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:43:34;11.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:46:28;11.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:48:56;11.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:51:25;11.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:53:54;11.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:56:23;11.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T01:58:51;11.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T02:01:17;11.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T02:03:51;11.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T02:06:18;11.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T02:08:44;11.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T02:11:10;11.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T02:13:36;11.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T02:32:44;11.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T02:35:33;11.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T02:49:14;11.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T02:51:41;11.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T02:54:15;11.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T02:56:45;11.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:07:49;12.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:10:32;12.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:13:30;12.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:16:15;12.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:18:45;12.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:21:14;12.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:23:41;12.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:26:10;12.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:31:15;12.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:34:04;12.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:36:33;12.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:39:02;12.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:41:46;12.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:44:31;12.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:47:20;12.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:49:51;12.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:52:19;12.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:54:56;12.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:57:21;12.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T03:59:47;12.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:02:13;12.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:04:39;12.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:07:04;12.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:09:30;12.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:11:56;12.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:14:21;12.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:16:47;12.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:19:12;12.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:21:56;12.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:24:40;11.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:27:06;11.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:29:31;11.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:32:01;11.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:34:26;11.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:36:52;11.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:39:36;11.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:42:02;11.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:44:28;11.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:46:53;11.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:49:19;11.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:51:44;11.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:54:10;11.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:56:35;11.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T04:59:01;11.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:01:26;11.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:03:52;11.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:06:36;11.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:09:02;11.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:11:27;11.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:13:53;11.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:16:19;11.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:18:45;11.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:21:13;11.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:23:39;11.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:26:06;11.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:28:32;11.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:31:11;11.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:33:40;11.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:36:17;11.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:38:47;11.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:41:14;11.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:43:42;11.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:46:08;11.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:48:35;11.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:51:03;11.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:53:30;10.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:55:55;10.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T05:58:21;10.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:00:47;10.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:03:12;10.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:05:39;10.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:08:05;10.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:10:31;10.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:13:01;10.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:15:26;10.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:17:52;10.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:20:18;10.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:22:43;10.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:25:09;10.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:27:34;10.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:30:00;10.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:32:25;10.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:34:51;10.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:37:16;10.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:39:42;10.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:42:08;10.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:44:34;10.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:46:59;10.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:49:25;10.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:51:50;10.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:54:16;10.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:56:41;10.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T06:59:07;10.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:01:32;10.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:03:58;10.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:06:23;10.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:08:49;10.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:11:14;10.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:13:40;10.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:16:08;10.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:18:38;10.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:21:06;10.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:23:32;10.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:25:58;10.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:28:25;10.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:30:50;11.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:33:16;11.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:35:41;11.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:38:08;11.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:40:33;11.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:43:04;11.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:45:31;11.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:47:58;11.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:50:24;11.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:52:54;12.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:55:21;12.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T07:57:46;12.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:00:12;12.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:02:38;12.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:05:04;12.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:07:30;12.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:09:55;13.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:12:21;13.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:14:47;13.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:17:13;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:19:38;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:22:04;13.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:24:29;14.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:26:54;14.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:29:20;14.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:31:46;14.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:34:11;15.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:36:37;15.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:39:02;15.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:41:31;15.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:43:58;15.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:46:23;15.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:48:49;15.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:51:15;15.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:53:41;16.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:56:08;17.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T08:58:35;17.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:01:01;17.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:03:26;17.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:06:00;17.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:08:29;18.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:10:56;18.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:13:22;18.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:15:47;18.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:18:13;18.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:20:38;19.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:23:05;19.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:25:31;19.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:27:56;19.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:30:23;20.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:32:53;21.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:35:27;21.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:37:53;21.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T09:40:20;22.40;97.50
5846;DHT22;2949;50.778;7.094;2022-11-15T09:42:58;22.50;95.80
5846;DHT22;2949;50.778;7.094;2022-11-15T09:45:38;21.80;92.70
5846;DHT22;2949;50.778;7.094;2022-11-15T09:50:46;21.30;96.00
5846;DHT22;2949;50.778;7.094;2022-11-15T09:53:19;21.40;94.70
5846;DHT22;2949;50.778;7.094;2022-11-15T09:56:04;21.40;92.10
5846;DHT22;2949;50.778;7.094;2022-11-15T09:58:46;21.50;91.80
5846;DHT22;2949;50.778;7.094;2022-11-15T10:04:22;20.90;90.20
5846;DHT22;2949;50.778;7.094;2022-11-15T10:07:04;20.40;91.60
5846;DHT22;2949;50.778;7.094;2022-11-15T10:09:41;20.50;91.50
5846;DHT22;2949;50.778;7.094;2022-11-15T10:12:09;20.90;89.40
5846;DHT22;2949;50.778;7.094;2022-11-15T10:14:36;20.90;85.60
5846;DHT22;2949;50.778;7.094;2022-11-15T10:17:24;21.00;85.30
5846;DHT22;2949;50.778;7.094;2022-11-15T10:23:11;21.60;84.80
5846;DHT22;2949;50.778;7.094;2022-11-15T10:27:54;22.10;82.30
5846;DHT22;2949;50.778;7.094;2022-11-15T10:30:20;21.90;81.70
5846;DHT22;2949;50.778;7.094;2022-11-15T10:32:47;21.90;78.50
5846;DHT22;2949;50.778;7.094;2022-11-15T10:35:26;22.10;77.70
5846;DHT22;2949;50.778;7.094;2022-11-15T10:38:08;21.80;78.60
5846;DHT22;2949;50.778;7.094;2022-11-15T10:40:35;21.60;76.80
5846;DHT22;2949;50.778;7.094;2022-11-15T10:45:34;21.80;74.90
5846;DHT22;2949;50.778;7.094;2022-11-15T10:50:39;21.80;74.50
5846;DHT22;2949;50.778;7.094;2022-11-15T10:56:03;21.40;75.70
5846;DHT22;2949;50.778;7.094;2022-11-15T10:58:40;20.50;74.20
5846;DHT22;2949;50.778;7.094;2022-11-15T11:01:11;19.50;76.80
5846;DHT22;2949;50.778;7.094;2022-11-15T11:03:38;18.50;82.60
5846;DHT22;2949;50.778;7.094;2022-11-15T11:06:09;17.80;87.40
5846;DHT22;2949;50.778;7.094;2022-11-15T11:08:35;17.40;89.30
5846;DHT22;2949;50.778;7.094;2022-11-15T11:11:02;17.00;91.00
5846;DHT22;2949;50.778;7.094;2022-11-15T11:13:36;16.70;91.70
5846;DHT22;2949;50.778;7.094;2022-11-15T11:16:39;16.50;93.30
5846;DHT22;2949;50.778;7.094;2022-11-15T11:24:43;15.90;95.50
5846;DHT22;2949;50.778;7.094;2022-11-15T11:30:08;15.50;97.70
5846;DHT22;2949;50.778;7.094;2022-11-15T11:37:51;15.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T11:40:34;16.00;99.70
5846;DHT22;2949;50.778;7.094;2022-11-15T11:48:45;16.10;99.50
5846;DHT22;2949;50.778;7.094;2022-11-15T11:51:33;16.10;99.20
5846;DHT22;2949;50.778;7.094;2022-11-15T11:54:13;16.00;99.80
5846;DHT22;2949;50.778;7.094;2022-11-15T11:56:43;15.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T11:59:33;15.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:02:26;15.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:05:04;15.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:07:34;16.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:10:19;16.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:13:16;16.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:15:47;16.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:18:15;16.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:20:56;16.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:23:32;16.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:26:10;16.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:28:50;16.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:34:05;16.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:36:41;15.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:39:09;15.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:41:37;15.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:44:04;15.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:52:05;15.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:54:50;15.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T12:59:59;15.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T13:02:35;15.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T13:28:18;15.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T13:30:53;15.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T13:33:26;15.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T13:35:56;14.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T13:38:29;15.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T13:40:57;15.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T13:46:27;15.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T13:48:57;15.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T13:56:39;15.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T13:59:10;15.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:01:36;14.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:04:03;14.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:06:29;14.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:09:15;14.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:11:51;14.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:14:20;14.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:16:49;14.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:19:34;14.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:27:32;14.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:29:58;14.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:32:29;14.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:34:57;14.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:37:33;14.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:40:04;14.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:42:30;14.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:44:55;14.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:47:21;14.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:49:47;14.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:52:24;14.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:54:50;14.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:57:16;14.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T14:59:41;14.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:02:17;14.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:04:43;14.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:07:09;14.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:09:35;14.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:12:00;14.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:14:26;14.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:16:51;14.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:19:16;14.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:21:42;14.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:24:14;14.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:26:40;14.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:29:05;14.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:31:31;14.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:33:58;14.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:36:23;14.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:38:49;14.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:41:16;14.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:43:41;13.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:46:12;13.90;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:48:39;13.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:51:05;13.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:53:30;13.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:55:56;13.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T15:58:22;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:00:48;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:03:13;13.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:05:39;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:08:04;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:10:33;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:13:02;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:15:30;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:17:57;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:20:34;13.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:23:01;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:25:27;13.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:27:52;13.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:30:21;13.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:32:47;13.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:35:14;13.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:37:40;13.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:40:30;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:42:59;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:45:27;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:47:54;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:50:22;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:52:56;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:55:24;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T16:57:50;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:00:17;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:02:45;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:05:12;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:07:38;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:10:04;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:12:32;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:14:58;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:17:23;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:19:51;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:22:17;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:24:43;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:27:08;13.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:29:34;13.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:31:59;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:34:25;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:36:50;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:39:16;13.70;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:41:43;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:44:09;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:46:34;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:49:00;13.60;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:51:26;13.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:53:52;13.50;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:56:19;13.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T17:58:53;13.40;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T18:01:21;13.30;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T18:03:47;13.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T18:06:13;13.20;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T18:08:40;13.10;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T18:11:09;13.00;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T18:13:36;12.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T18:16:08;12.80;99.90
5846;DHT22;2949;50.778;7.094;2022-11-15T18:18:34;12.70;99.90