sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71105;BME280;58760;48.716;8.962;2023-06-10T00:01:43;96088.09;;;18.47;55.52
71105;BME280;58760;48.716;8.962;2023-06-10T00:04:12;96089.00;;;18.29;55.79
71105;BME280;58760;48.716;8.962;2023-06-10T00:06:37;96085.97;;;18.14;56.53
71105;BME280;58760;48.716;8.962;2023-06-10T00:09:04;96093.50;;;18.05;56.67
71105;BME280;58760;48.716;8.962;2023-06-10T00:11:33;96083.94;;;17.98;57.26
71105;BME280;58760;48.716;8.962;2023-06-10T00:13:59;96083.44;;;17.89;57.30
71105;BME280;58760;48.716;8.962;2023-06-10T00:16:24;96086.59;;;17.86;57.69
71105;BME280;58760;48.716;8.962;2023-06-10T00:18:50;96090.75;;;17.82;57.83
71105;BME280;58760;48.716;8.962;2023-06-10T00:21:16;96097.41;;;17.80;58.26
71105;BME280;58760;48.716;8.962;2023-06-10T00:23:42;96080.94;;;17.76;58.43
71105;BME280;58760;48.716;8.962;2023-06-10T00:26:07;96092.50;;;17.76;58.36
71105;BME280;58760;48.716;8.962;2023-06-10T00:28:33;96087.38;;;17.75;59.45
71105;BME280;58760;48.716;8.962;2023-06-10T00:30:58;96087.94;;;17.77;58.78
71105;BME280;58760;48.716;8.962;2023-06-10T00:33:24;96090.63;;;17.77;58.91
71105;BME280;58760;48.716;8.962;2023-06-10T00:35:49;96083.88;;;17.74;59.48
71105;BME280;58760;48.716;8.962;2023-06-10T00:38:15;96085.94;;;17.72;59.24
71105;BME280;58760;48.716;8.962;2023-06-10T00:40:40;96078.59;;;17.68;59.12
71105;BME280;58760;48.716;8.962;2023-06-10T00:43:06;96079.25;;;17.63;59.09
71105;BME280;58760;48.716;8.962;2023-06-10T00:45:32;96082.88;;;17.57;59.29
71105;BME280;58760;48.716;8.962;2023-06-10T00:47:58;96082.91;;;17.51;59.98
71105;BME280;58760;48.716;8.962;2023-06-10T00:50:25;96084.78;;;17.50;59.55
71105;BME280;58760;48.716;8.962;2023-06-10T00:52:50;96086.28;;;17.46;59.63
71105;BME280;58760;48.716;8.962;2023-06-10T00:55:17;96090.47;;;17.42;60.07
71105;BME280;58760;48.716;8.962;2023-06-10T00:57:44;96083.22;;;17.43;60.25
71105;BME280;58760;48.716;8.962;2023-06-10T01:00:10;96089.75;;;17.35;60.54
71105;BME280;58760;48.716;8.962;2023-06-10T01:02:36;96091.00;;;17.33;60.44
71105;BME280;58760;48.716;8.962;2023-06-10T01:05:02;96092.88;;;17.32;60.40
71105;BME280;58760;48.716;8.962;2023-06-10T01:07:38;96084.81;;;17.32;60.54
71105;BME280;58760;48.716;8.962;2023-06-10T01:12:43;96085.28;;;17.29;60.91
71105;BME280;58760;48.716;8.962;2023-06-10T01:15:15;96086.19;;;17.23;61.14
71105;BME280;58760;48.716;8.962;2023-06-10T01:17:56;96077.97;;;17.18;61.85
71105;BME280;58760;48.716;8.962;2023-06-10T01:20:22;96078.88;;;17.12;62.01
71105;BME280;58760;48.716;8.962;2023-06-10T01:22:49;96076.84;;;17.07;61.73
71105;BME280;58760;48.716;8.962;2023-06-10T01:25:16;96076.56;;;16.97;62.05
71105;BME280;58760;48.716;8.962;2023-06-10T01:27:43;96081.19;;;16.90;62.65
71105;BME280;58760;48.716;8.962;2023-06-10T01:30:14;96074.06;;;16.84;62.81
71105;BME280;58760;48.716;8.962;2023-06-10T01:32:50;96075.31;;;16.82;63.83
71105;BME280;58760;48.716;8.962;2023-06-10T01:35:16;96073.50;;;16.76;63.53
71105;BME280;58760;48.716;8.962;2023-06-10T01:37:45;96074.41;;;16.69;63.40
71105;BME280;58760;48.716;8.962;2023-06-10T01:40:12;96075.88;;;16.65;63.61
71105;BME280;58760;48.716;8.962;2023-06-10T01:42:38;96074.69;;;16.61;64.06
71105;BME280;58760;48.716;8.962;2023-06-10T01:45:04;96084.00;;;16.59;64.05
71105;BME280;58760;48.716;8.962;2023-06-10T01:47:30;96084.22;;;16.57;64.10
71105;BME280;58760;48.716;8.962;2023-06-10T01:49:55;96086.22;;;16.62;64.06
71105;BME280;58760;48.716;8.962;2023-06-10T01:52:21;96088.53;;;16.58;64.35
71105;BME280;58760;48.716;8.962;2023-06-10T01:54:46;96089.38;;;16.52;64.83
71105;BME280;58760;48.716;8.962;2023-06-10T01:57:12;96090.50;;;16.45;65.13
71105;BME280;58760;48.716;8.962;2023-06-10T01:59:37;96095.63;;;16.46;65.31
71105;BME280;58760;48.716;8.962;2023-06-10T02:02:04;96087.00;;;16.44;65.38
71105;BME280;58760;48.716;8.962;2023-06-10T02:04:30;96095.69;;;16.40;64.94
71105;BME280;58760;48.716;8.962;2023-06-10T02:06:55;96091.44;;;16.32;65.35
71105;BME280;58760;48.716;8.962;2023-06-10T02:09:21;96101.47;;;16.37;65.46
71105;BME280;58760;48.716;8.962;2023-06-10T02:11:48;96097.53;;;16.39;65.35
71105;BME280;58760;48.716;8.962;2023-06-10T02:14:14;96095.91;;;16.38;65.36
71105;BME280;58760;48.716;8.962;2023-06-10T02:16:39;96098.97;;;16.42;65.39
71105;BME280;58760;48.716;8.962;2023-06-10T02:19:05;96100.44;;;16.38;65.58
71105;BME280;58760;48.716;8.962;2023-06-10T02:21:32;96105.19;;;16.36;65.65
71105;BME280;58760;48.716;8.962;2023-06-10T02:23:59;96106.44;;;16.33;65.95
71105;BME280;58760;48.716;8.962;2023-06-10T02:26:25;96108.97;;;16.28;66.24
71105;BME280;58760;48.716;8.962;2023-06-10T02:28:51;96108.19;;;16.21;66.58
71105;BME280;58760;48.716;8.962;2023-06-10T02:31:17;96105.38;;;16.09;66.82
71105;BME280;58760;48.716;8.962;2023-06-10T02:33:43;96107.72;;;16.06;66.89
71105;BME280;58760;48.716;8.962;2023-06-10T02:36:09;96116.97;;;16.03;67.03
71105;BME280;58760;48.716;8.962;2023-06-10T02:38:39;96116.56;;;16.00;67.27
71105;BME280;58760;48.716;8.962;2023-06-10T02:41:05;96113.16;;;15.93;67.37
71105;BME280;58760;48.716;8.962;2023-06-10T02:43:31;96116.63;;;15.93;67.37
71105;BME280;58760;48.716;8.962;2023-06-10T02:45:56;96117.44;;;15.94;67.90
71105;BME280;58760;48.716;8.962;2023-06-10T02:48:24;96112.19;;;15.81;68.43
71105;BME280;58760;48.716;8.962;2023-06-10T02:50:49;96112.03;;;15.76;68.46
71105;BME280;58760;48.716;8.962;2023-06-10T02:53:14;96122.50;;;15.77;68.58
71105;BME280;58760;48.716;8.962;2023-06-10T02:55:40;96114.09;;;15.74;69.29
71105;BME280;58760;48.716;8.962;2023-06-10T02:58:06;96120.88;;;15.76;68.38
71105;BME280;58760;48.716;8.962;2023-06-10T03:00:32;96118.41;;;15.75;68.84
71105;BME280;58760;48.716;8.962;2023-06-10T03:02:58;96126.63;;;15.80;69.00
71105;BME280;58760;48.716;8.962;2023-06-10T03:05:25;96127.06;;;15.77;68.47
71105;BME280;58760;48.716;8.962;2023-06-10T03:07:51;96121.84;;;15.82;68.33
71105;BME280;58760;48.716;8.962;2023-06-10T03:10:16;96124.97;;;15.79;68.27
71105;BME280;58760;48.716;8.962;2023-06-10T03:12:41;96120.69;;;15.71;69.13
71105;BME280;58760;48.716;8.962;2023-06-10T03:15:07;96127.09;;;15.70;68.74
71105;BME280;58760;48.716;8.962;2023-06-10T03:17:32;96135.31;;;15.68;69.28
71105;BME280;58760;48.716;8.962;2023-06-10T03:19:58;96130.56;;;15.70;69.53
71105;BME280;58760;48.716;8.962;2023-06-10T03:22:23;96133.06;;;15.65;69.28
71105;BME280;58760;48.716;8.962;2023-06-10T03:24:48;96131.22;;;15.66;69.23
71105;BME280;58760;48.716;8.962;2023-06-10T03:27:16;96134.72;;;15.66;69.38
71105;BME280;58760;48.716;8.962;2023-06-10T03:29:41;96139.44;;;15.64;69.10
71105;BME280;58760;48.716;8.962;2023-06-10T03:32:07;96141.72;;;15.61;69.23
71105;BME280;58760;48.716;8.962;2023-06-10T03:34:32;96142.16;;;15.58;68.93
71105;BME280;58760;48.716;8.962;2023-06-10T03:36:58;96140.31;;;15.52;69.42
71105;BME280;58760;48.716;8.962;2023-06-10T03:39:25;96148.59;;;15.50;69.06
71105;BME280;58760;48.716;8.962;2023-06-10T03:41:50;96140.13;;;15.47;68.89
71105;BME280;58760;48.716;8.962;2023-06-10T03:44:16;96146.50;;;15.46;69.10
71105;BME280;58760;48.716;8.962;2023-06-10T03:46:41;96152.69;;;15.46;69.71
71105;BME280;58760;48.716;8.962;2023-06-10T03:49:07;96150.19;;;15.51;69.81
71105;BME280;58760;48.716;8.962;2023-06-10T03:51:32;96145.91;;;15.50;69.61
71105;BME280;58760;48.716;8.962;2023-06-10T03:53:58;96151.25;;;15.50;69.68
71105;BME280;58760;48.716;8.962;2023-06-10T03:56:23;96150.19;;;15.51;69.50
71105;BME280;58760;48.716;8.962;2023-06-10T03:58:48;96149.19;;;15.52;69.23
71105;BME280;58760;48.716;8.962;2023-06-10T04:01:14;96155.94;;;15.55;69.32
71105;BME280;58760;48.716;8.962;2023-06-10T04:03:39;96157.59;;;15.56;69.42
71105;BME280;58760;48.716;8.962;2023-06-10T04:06:07;96149.16;;;15.59;69.59
71105;BME280;58760;48.716;8.962;2023-06-10T04:08:32;96141.53;;;15.62;69.37
71105;BME280;58760;48.716;8.962;2023-06-10T04:10:58;96149.72;;;15.67;69.07
71105;BME280;58760;48.716;8.962;2023-06-10T04:13:23;96148.88;;;15.74;69.22
71105;BME280;58760;48.716;8.962;2023-06-10T04:15:49;96158.09;;;15.78;68.81
71105;BME280;58760;48.716;8.962;2023-06-10T04:18:15;96155.81;;;15.81;68.76
71105;BME280;58760;48.716;8.962;2023-06-10T04:20:41;96154.13;;;15.87;68.59
71105;BME280;58760;48.716;8.962;2023-06-10T04:23:06;96158.03;;;15.91;68.72
71105;BME280;58760;48.716;8.962;2023-06-10T04:25:32;96160.63;;;16.04;68.58
71105;BME280;58760;48.716;8.962;2023-06-10T04:27:57;96169.06;;;15.69;69.21
71105;BME280;58760;48.716;8.962;2023-06-10T04:30:22;96165.34;;;15.70;69.41
71105;BME280;58760;48.716;8.962;2023-06-10T04:32:48;96169.56;;;15.40;70.11
71105;BME280;58760;48.716;8.962;2023-06-10T04:35:15;96167.97;;;15.26;70.62
71105;BME280;58760;48.716;8.962;2023-06-10T04:37:40;96166.56;;;15.17;71.11
71105;BME280;58760;48.716;8.962;2023-06-10T04:40:07;96165.72;;;15.23;71.87
71105;BME280;58760;48.716;8.962;2023-06-10T04:42:32;96163.03;;;15.23;71.29
71105;BME280;58760;48.716;8.962;2023-06-10T04:44:57;96169.63;;;15.27;71.68
71105;BME280;58760;48.716;8.962;2023-06-10T04:47:23;96167.69;;;15.47;70.99
71105;BME280;58760;48.716;8.962;2023-06-10T04:49:48;96179.44;;;15.40;71.82
71105;BME280;58760;48.716;8.962;2023-06-10T04:52:14;96184.56;;;15.41;71.98
71105;BME280;58760;48.716;8.962;2023-06-10T04:54:39;96174.91;;;15.47;72.14
71105;BME280;58760;48.716;8.962;2023-06-10T04:57:06;96171.19;;;15.41;74.00
71105;BME280;58760;48.716;8.962;2023-06-10T04:59:32;96172.88;;;15.36;74.99
71105;BME280;58760;48.716;8.962;2023-06-10T05:01:58;96172.41;;;15.45;74.85
71105;BME280;58760;48.716;8.962;2023-06-10T05:04:24;96171.59;;;15.51;75.74
71105;BME280;58760;48.716;8.962;2023-06-10T05:06:49;96180.66;;;15.57;76.25
71105;BME280;58760;48.716;8.962;2023-06-10T05:09:14;96180.63;;;15.63;75.83
71105;BME280;58760;48.716;8.962;2023-06-10T05:11:40;96176.66;;;15.73;74.62
71105;BME280;58760;48.716;8.962;2023-06-10T05:14:06;96176.00;;;15.77;75.47
71105;BME280;58760;48.716;8.962;2023-06-10T05:16:31;96177.63;;;15.85;75.80
71105;BME280;58760;48.716;8.962;2023-06-10T05:18:57;96178.75;;;16.02;76.15
71105;BME280;58760;48.716;8.962;2023-06-10T05:21:22;96185.06;;;16.14;74.16
71105;BME280;58760;48.716;8.962;2023-06-10T05:23:47;96181.72;;;16.25;74.19
71105;BME280;58760;48.716;8.962;2023-06-10T05:26:13;96178.38;;;16.61;74.00
71105;BME280;58760;48.716;8.962;2023-06-10T05:28:39;96184.91;;;16.65;74.22
71105;BME280;58760;48.716;8.962;2023-06-10T05:31:04;96189.53;;;16.58;75.25
71105;BME280;58760;48.716;8.962;2023-06-10T05:33:29;96190.28;;;16.65;75.45
71105;BME280;58760;48.716;8.962;2023-06-10T05:35:55;96187.97;;;16.68;75.35
71105;BME280;58760;48.716;8.962;2023-06-10T05:38:20;96191.19;;;17.02;74.10
71105;BME280;58760;48.716;8.962;2023-06-10T05:40:46;96201.00;;;17.08;73.29
71105;BME280;58760;48.716;8.962;2023-06-10T05:43:11;96193.59;;;17.10;73.38
71105;BME280;58760;48.716;8.962;2023-06-10T05:45:37;96195.59;;;17.14;74.82
71105;BME280;58760;48.716;8.962;2023-06-10T05:48:02;96194.56;;;17.15;73.77
71105;BME280;58760;48.716;8.962;2023-06-10T05:50:28;96188.38;;;17.33;73.12
71105;BME280;58760;48.716;8.962;2023-06-10T05:52:53;96194.78;;;17.50;70.64
71105;BME280;58760;48.716;8.962;2023-06-10T05:55:20;96194.72;;;17.57;71.11
71105;BME280;58760;48.716;8.962;2023-06-10T05:57:45;96196.59;;;17.74;69.37
71105;BME280;58760;48.716;8.962;2023-06-10T06:00:11;96196.06;;;17.84;70.00
71105;BME280;58760;48.716;8.962;2023-06-10T06:02:36;96199.56;;;17.85;71.12
71105;BME280;58760;48.716;8.962;2023-06-10T06:05:02;96199.69;;;17.90;70.85
71105;BME280;58760;48.716;8.962;2023-06-10T06:07:27;96197.56;;;18.10;69.39
71105;BME280;58760;48.716;8.962;2023-06-10T06:09:53;96195.34;;;18.07;69.03
71105;BME280;58760;48.716;8.962;2023-06-10T06:12:18;96199.13;;;18.17;69.65
71105;BME280;58760;48.716;8.962;2023-06-10T06:14:43;96202.84;;;18.16;70.75
71105;BME280;58760;48.716;8.962;2023-06-10T06:17:10;96192.94;;;18.17;70.30
71105;BME280;58760;48.716;8.962;2023-06-10T06:19:35;96198.97;;;18.42;68.48
71105;BME280;58760;48.716;8.962;2023-06-10T06:22:00;96195.94;;;18.50;68.52
71105;BME280;58760;48.716;8.962;2023-06-10T06:24:26;96196.69;;;18.57;68.75
71105;BME280;58760;48.716;8.962;2023-06-10T06:26:51;96192.88;;;18.88;66.96
71105;BME280;58760;48.716;8.962;2023-06-10T06:29:17;96196.50;;;18.94;66.08
71105;BME280;58760;48.716;8.962;2023-06-10T06:31:43;96191.59;;;19.14;65.43
71105;BME280;58760;48.716;8.962;2023-06-10T06:34:08;96194.72;;;19.22;66.02
71105;BME280;58760;48.716;8.962;2023-06-10T06:36:34;96191.34;;;19.50;64.67
71105;BME280;58760;48.716;8.962;2023-06-10T06:38:59;96191.09;;;19.63;64.20
71105;BME280;58760;48.716;8.962;2023-06-10T06:41:27;96194.69;;;19.69;63.65
71105;BME280;58760;48.716;8.962;2023-06-10T06:43:54;96202.72;;;19.80;63.09
71105;BME280;58760;48.716;8.962;2023-06-10T06:46:19;96205.53;;;19.86;61.06
71105;BME280;58760;48.716;8.962;2023-06-10T06:48:45;96197.91;;;19.94;62.44
71105;BME280;58760;48.716;8.962;2023-06-10T06:51:10;96205.06;;;20.17;62.82
71105;BME280;58760;48.716;8.962;2023-06-10T06:53:35;96202.47;;;20.33;61.16
71105;BME280;58760;48.716;8.962;2023-06-10T06:56:01;96202.16;;;20.18;61.67
71105;BME280;58760;48.716;8.962;2023-06-10T06:58:27;96202.97;;;20.19;63.25
71105;BME280;58760;48.716;8.962;2023-06-10T07:00:53;96209.81;;;20.38;61.95
71105;BME280;58760;48.716;8.962;2023-06-10T07:03:18;96202.50;;;20.50;59.82
71105;BME280;58760;48.716;8.962;2023-06-10T07:05:44;96209.44;;;20.63;59.75
71105;BME280;58760;48.716;8.962;2023-06-10T07:08:09;96210.19;;;20.75;58.33
71105;BME280;58760;48.716;8.962;2023-06-10T07:10:34;96204.72;;;20.70;59.41
71105;BME280;58760;48.716;8.962;2023-06-10T07:13:00;96210.34;;;20.68;59.29
71105;BME280;58760;48.716;8.962;2023-06-10T07:15:25;96202.34;;;20.73;58.67
71105;BME280;58760;48.716;8.962;2023-06-10T07:17:50;96203.75;;;20.76;59.10
71105;BME280;58760;48.716;8.962;2023-06-10T07:20:16;96209.22;;;20.98;58.43
71105;BME280;58760;48.716;8.962;2023-06-10T07:22:42;96207.75;;;21.07;58.33
71105;BME280;58760;48.716;8.962;2023-06-10T07:25:07;96207.91;;;21.17;56.48
71105;BME280;58760;48.716;8.962;2023-06-10T07:27:33;96211.19;;;21.19;56.63
71105;BME280;58760;48.716;8.962;2023-06-10T07:29:58;96209.88;;;21.21;56.41
71105;BME280;58760;48.716;8.962;2023-06-10T07:32:26;96208.38;;;21.30;56.14
71105;BME280;58760;48.716;8.962;2023-06-10T07:34:51;96207.75;;;21.23;55.79
71105;BME280;58760;48.716;8.962;2023-06-10T07:37:16;96206.50;;;21.31;56.46
71105;BME280;58760;48.716;8.962;2023-06-10T07:39:42;96197.31;;;21.49;55.55
71105;BME280;58760;48.716;8.962;2023-06-10T07:42:08;96199.94;;;21.44;55.04
71105;BME280;58760;48.716;8.962;2023-06-10T07:44:33;96205.25;;;21.55;55.07
71105;BME280;58760;48.716;8.962;2023-06-10T07:46:59;96199.13;;;21.43;53.93
71105;BME280;58760;48.716;8.962;2023-06-10T07:49:24;96202.97;;;21.47;55.40
71105;BME280;58760;48.716;8.962;2023-06-10T07:51:50;96201.09;;;21.69;55.49
71105;BME280;58760;48.716;8.962;2023-06-10T07:54:15;96195.78;;;21.74;55.61
71105;BME280;58760;48.716;8.962;2023-06-10T07:56:40;96197.47;;;21.80;53.55
71105;BME280;58760;48.716;8.962;2023-06-10T07:59:06;96190.00;;;21.87;52.68
71105;BME280;58760;48.716;8.962;2023-06-10T08:01:31;96199.47;;;22.12;52.83
71105;BME280;58760;48.716;8.962;2023-06-10T08:03:58;96196.41;;;22.03;52.55
71105;BME280;58760;48.716;8.962;2023-06-10T08:06:23;96200.88;;;21.93;53.24
71105;BME280;58760;48.716;8.962;2023-06-10T08:08:48;96207.75;;;22.00;53.69
71105;BME280;58760;48.716;8.962;2023-06-10T08:11:14;96197.06;;;22.10;53.47
71105;BME280;58760;48.716;8.962;2023-06-10T08:13:39;96193.06;;;22.18;52.87
71105;BME280;58760;48.716;8.962;2023-06-10T08:16:05;96195.94;;;22.33;53.15
71105;BME280;58760;48.716;8.962;2023-06-10T08:18:30;96201.56;;;22.26;53.27
71105;BME280;58760;48.716;8.962;2023-06-10T08:20:56;96191.53;;;22.54;53.34
71105;BME280;58760;48.716;8.962;2023-06-10T08:23:21;96188.06;;;22.58;51.81
71105;BME280;58760;48.716;8.962;2023-06-10T08:25:46;96193.72;;;22.57;51.25
71105;BME280;58760;48.716;8.962;2023-06-10T08:28:12;96198.34;;;22.56;51.54
71105;BME280;58760;48.716;8.962;2023-06-10T08:30:37;96198.69;;;22.65;50.98
71105;BME280;58760;48.716;8.962;2023-06-10T08:33:02;96198.50;;;22.71;50.35
71105;BME280;58760;48.716;8.962;2023-06-10T08:35:28;96200.00;;;22.62;51.35
71105;BME280;58760;48.716;8.962;2023-06-10T08:37:53;96200.00;;;22.62;50.82
71105;BME280;58760;48.716;8.962;2023-06-10T08:40:18;96203.78;;;22.61;50.38
71105;BME280;58760;48.716;8.962;2023-06-10T08:43:39;96201.59;;;22.58;51.86
71105;BME280;58760;48.716;8.962;2023-06-10T08:45:38;96207.13;;;22.68;49.86
71105;BME280;58760;48.716;8.962;2023-06-10T08:48:04;96201.25;;;22.76;49.23
71105;BME280;58760;48.716;8.962;2023-06-10T08:50:37;96201.75;;;22.73;50.51
71105;BME280;58760;48.716;8.962;2023-06-10T08:53:07;96199.03;;;22.68;51.31
71105;BME280;58760;48.716;8.962;2023-06-10T08:55:35;96201.34;;;22.86;51.05
71105;BME280;58760;48.716;8.962;2023-06-10T08:58:02;96198.47;;;22.98;50.96
71105;BME280;58760;48.716;8.962;2023-06-10T09:00:28;96197.38;;;22.99;51.24
71105;BME280;58760;48.716;8.962;2023-06-10T09:02:55;96191.78;;;23.11;51.49
71105;BME280;58760;48.716;8.962;2023-06-10T09:05:21;96190.44;;;23.13;49.68
71105;BME280;58760;48.716;8.962;2023-06-10T09:07:47;96193.53;;;23.32;50.20
71105;BME280;58760;48.716;8.962;2023-06-10T09:10:13;96193.13;;;23.45;50.24
71105;BME280;58760;48.716;8.962;2023-06-10T09:12:38;96187.91;;;23.38;49.24
71105;BME280;58760;48.716;8.962;2023-06-10T09:15:04;96194.13;;;23.39;48.89
71105;BME280;58760;48.716;8.962;2023-06-10T09:17:30;96192.59;;;23.48;50.75
71105;BME280;58760;48.716;8.962;2023-06-10T09:19:55;96189.88;;;23.48;49.90
71105;BME280;58760;48.716;8.962;2023-06-10T09:22:22;96189.41;;;23.56;49.58
71105;BME280;58760;48.716;8.962;2023-06-10T09:24:48;96191.97;;;23.88;48.62
71105;BME280;58760;48.716;8.962;2023-06-10T09:27:13;96187.09;;;23.80;49.44
71105;BME280;58760;48.716;8.962;2023-06-10T09:30:05;96184.13;;;23.91;46.87
71105;BME280;58760;48.716;8.962;2023-06-10T09:32:31;96184.88;;;23.77;48.11
71105;BME280;58760;48.716;8.962;2023-06-10T09:34:56;96184.63;;;23.73;48.27
71105;BME280;58760;48.716;8.962;2023-06-10T09:37:23;96184.72;;;23.99;47.69
71105;BME280;58760;48.716;8.962;2023-06-10T09:40:04;96184.44;;;24.00;46.96
71105;BME280;58760;48.716;8.962;2023-06-10T09:42:35;96180.13;;;23.99;47.65
71105;BME280;58760;48.716;8.962;2023-06-10T09:45:01;96182.00;;;23.99;47.58
71105;BME280;58760;48.716;8.962;2023-06-10T09:47:26;96182.53;;;24.01;46.91
71105;BME280;58760;48.716;8.962;2023-06-10T09:49:52;96184.47;;;24.10;46.95
71105;BME280;58760;48.716;8.962;2023-06-10T09:52:28;96184.19;;;24.07;46.85
71105;BME280;58760;48.716;8.962;2023-06-10T09:54:59;96182.00;;;23.99;46.56
71105;BME280;58760;48.716;8.962;2023-06-10T09:57:25;96169.81;;;24.01;47.71
71105;BME280;58760;48.716;8.962;2023-06-10T09:59:53;96176.44;;;24.25;47.19
71105;BME280;58760;48.716;8.962;2023-06-10T10:02:19;96178.63;;;24.48;47.07
71105;BME280;58760;48.716;8.962;2023-06-10T10:04:45;96177.84;;;24.63;47.01
71105;BME280;58760;48.716;8.962;2023-06-10T10:07:11;96179.44;;;24.44;47.10
71105;BME280;58760;48.716;8.962;2023-06-10T10:09:40;96178.63;;;24.43;47.40
71105;BME280;58760;48.716;8.962;2023-06-10T10:12:10;96168.31;;;24.40;47.21
71105;BME280;58760;48.716;8.962;2023-06-10T10:14:37;96166.97;;;24.48;47.12
71105;BME280;58760;48.716;8.962;2023-06-10T10:17:06;96166.72;;;24.75;47.73
71105;BME280;58760;48.716;8.962;2023-06-10T10:19:57;96164.84;;;24.85;45.69
71105;BME280;58760;48.716;8.962;2023-06-10T10:22:26;96170.25;;;24.80;45.43
71105;BME280;58760;48.716;8.962;2023-06-10T10:25:02;96168.09;;;24.77;46.13
71105;BME280;58760;48.716;8.962;2023-06-10T10:27:36;96171.38;;;25.10;45.18
71105;BME280;58760;48.716;8.962;2023-06-10T10:30:06;96166.16;;;25.33;45.06
71105;BME280;58760;48.716;8.962;2023-06-10T10:32:40;96166.13;;;25.43;42.86
71105;BME280;58760;48.716;8.962;2023-06-10T10:35:12;96162.03;;;25.71;43.26
71105;BME280;58760;48.716;8.962;2023-06-10T10:37:40;96161.09;;;25.96;43.29
71105;BME280;58760;48.716;8.962;2023-06-10T10:40:07;96164.03;;;26.10;41.72
71105;BME280;58760;48.716;8.962;2023-06-10T10:42:34;96160.13;;;26.31;41.72
71105;BME280;58760;48.716;8.962;2023-06-10T10:45:01;96155.06;;;26.58;42.11
71105;BME280;58760;48.716;8.962;2023-06-10T10:47:27;96161.28;;;26.64;41.28
71105;BME280;58760;48.716;8.962;2023-06-10T10:49:56;96154.16;;;26.68;40.06
71105;BME280;58760;48.716;8.962;2023-06-10T10:52:24;96154.91;;;26.39;39.67
71105;BME280;58760;48.716;8.962;2023-06-10T10:54:52;96160.16;;;26.21;40.94
71105;BME280;58760;48.716;8.962;2023-06-10T10:57:19;96158.03;;;26.13;41.40
71105;BME280;58760;48.716;8.962;2023-06-10T11:04:57;96154.53;;;26.56;40.75
71105;BME280;58760;48.716;8.962;2023-06-10T11:07:24;96155.44;;;26.80;40.55
71105;BME280;58760;48.716;8.962;2023-06-10T11:10:02;96151.56;;;26.91;40.21
71105;BME280;58760;48.716;8.962;2023-06-10T11:15:12;96138.53;;;27.17;40.14
71105;BME280;58760;48.716;8.962;2023-06-10T11:31:25;96139.28;;;27.23;39.14
71105;BME280;58760;48.716;8.962;2023-06-10T11:33:58;96131.28;;;27.31;38.52
71105;BME280;58760;48.716;8.962;2023-06-10T11:36:25;96132.56;;;27.39;38.64
71105;BME280;58760;48.716;8.962;2023-06-10T11:38:57;96133.31;;;27.73;37.81
71105;BME280;58760;48.716;8.962;2023-06-10T11:41:27;96123.72;;;27.99;37.35
71105;BME280;58760;48.716;8.962;2023-06-10T11:43:53;96130.00;;;27.76;38.28
71105;BME280;58760;48.716;8.962;2023-06-10T11:46:21;96129.69;;;27.54;37.77
71105;BME280;58760;48.716;8.962;2023-06-10T11:48:51;96123.06;;;28.08;37.06
71105;BME280;58760;48.716;8.962;2023-06-10T11:51:17;96119.97;;;28.33;36.95
71105;BME280;58760;48.716;8.962;2023-06-10T11:53:49;96123.53;;;28.15;37.59
71105;BME280;58760;48.716;8.962;2023-06-10T11:56:22;96124.09;;;27.69;36.80
71105;BME280;58760;48.716;8.962;2023-06-10T11:58:52;96131.56;;;27.59;37.45
71105;BME280;58760;48.716;8.962;2023-06-10T12:01:22;96120.72;;;28.57;36.43
71105;BME280;58760;48.716;8.962;2023-06-10T12:03:56;96122.25;;;29.60;35.82
71105;BME280;58760;48.716;8.962;2023-06-10T12:06:22;96119.97;;;30.30;33.27
71105;BME280;58760;48.716;8.962;2023-06-10T12:08:47;96119.09;;;29.53;33.82
71105;BME280;58760;48.716;8.962;2023-06-10T12:11:13;96117.97;;;29.08;35.93
71105;BME280;58760;48.716;8.962;2023-06-10T12:13:45;96102.78;;;29.89;32.80
71105;BME280;58760;48.716;8.962;2023-06-10T12:16:13;96115.94;;;29.59;34.40
71105;BME280;58760;48.716;8.962;2023-06-10T12:18:38;96113.84;;;30.47;32.06
71105;BME280;58760;48.716;8.962;2023-06-10T12:21:18;96109.88;;;30.03;32.94
71105;BME280;58760;48.716;8.962;2023-06-10T12:24:05;96113.94;;;29.65;35.58
71105;BME280;58760;48.716;8.962;2023-06-10T12:26:53;96110.00;;;29.12;35.07
71105;BME280;58760;48.716;8.962;2023-06-10T12:29:22;96112.25;;;28.91;35.60
71105;BME280;58760;48.716;8.962;2023-06-10T12:32:01;96118.28;;;28.55;36.06
71105;BME280;58760;48.716;8.962;2023-06-10T12:34:38;96102.59;;;29.58;34.00
71105;BME280;58760;48.716;8.962;2023-06-10T12:37:05;96100.56;;;29.50;33.26
71105;BME280;58760;48.716;8.962;2023-06-10T12:39:32;96107.00;;;29.27;33.44
71105;BME280;58760;48.716;8.962;2023-06-10T12:41:58;96102.78;;;29.48;34.68
71105;BME280;58760;48.716;8.962;2023-06-10T12:44:33;96091.25;;;29.51;33.89
71105;BME280;58760;48.716;8.962;2023-06-10T12:47:00;96106.41;;;29.43;33.32
71105;BME280;58760;48.716;8.962;2023-06-10T12:49:26;96107.00;;;29.27;36.92
71105;BME280;58760;48.716;8.962;2023-06-10T12:51:52;96097.81;;;29.04;35.73
71105;BME280;58760;48.716;8.962;2023-06-10T12:54:17;96105.41;;;28.93;35.19
71105;BME280;58760;48.716;8.962;2023-06-10T12:56:43;96101.81;;;28.61;35.04
71105;BME280;58760;48.716;8.962;2023-06-10T12:59:08;96101.69;;;28.33;35.88
71105;BME280;58760;48.716;8.962;2023-06-10T13:01:34;96108.44;;;27.98;35.87
71105;BME280;58760;48.716;8.962;2023-06-10T13:03:59;96109.38;;;27.89;37.63
71105;BME280;58760;48.716;8.962;2023-06-10T13:06:25;96115.19;;;27.82;37.92
71105;BME280;58760;48.716;8.962;2023-06-10T13:08:50;96114.28;;;27.68;37.80
71105;BME280;58760;48.716;8.962;2023-06-10T13:11:16;96109.25;;;27.57;38.25
71105;BME280;58760;48.716;8.962;2023-06-10T13:13:41;96104.06;;;27.55;37.94
71105;BME280;58760;48.716;8.962;2023-06-10T13:16:07;96099.72;;;27.96;36.48
71105;BME280;58760;48.716;8.962;2023-06-10T13:18:32;96084.91;;;28.58;35.86
71105;BME280;58760;48.716;8.962;2023-06-10T13:21:03;96083.13;;;29.73;34.14
71105;BME280;58760;48.716;8.962;2023-06-10T13:23:28;96084.47;;;31.28;31.99