sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71730;SDS011;65964;43.496;3.710;2023-03-01T00:00:41;12.75;;;7.82;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:03:11;12.93;;;8.25;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:05:43;12.27;;;8.13;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:08:09;11.70;;;7.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:10:35;12.75;;;8.20;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:13:01;12.70;;;8.30;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:15:27;12.18;;;8.55;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:17:53;13.70;;;8.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:20:19;12.32;;;7.97;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:22:45;13.88;;;8.63;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:25:11;13.07;;;8.48;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:27:37;12.35;;;8.20;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:30:03;11.45;;;8.07;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:32:30;12.15;;;8.15;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:34:56;11.73;;;8.10;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:37:22;13.00;;;8.18;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:39:49;13.07;;;7.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:42:15;11.38;;;8.10;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:44:42;14.35;;;8.27;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:47:08;12.38;;;8.10;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:49:34;12.93;;;8.35;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:52:00;11.70;;;8.35;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:54:26;11.50;;;8.13;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:56:52;11.70;;;8.07;;
71730;SDS011;65964;43.496;3.710;2023-03-01T00:59:18;12.13;;;8.07;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:01:44;11.65;;;8.07;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:04:12;14.52;;;9.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:06:42;12.00;;;8.05;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:09:10;12.85;;;7.97;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:11:42;12.65;;;8.50;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:14:08;11.45;;;7.53;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:16:34;12.80;;;7.70;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:19:00;12.65;;;8.13;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:21:27;12.77;;;7.80;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:23:53;12.77;;;8.35;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:26:20;13.40;;;8.68;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:28:46;11.57;;;7.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:31:13;11.00;;;7.70;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:33:39;12.30;;;8.40;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:36:06;11.45;;;8.05;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:38:32;10.25;;;7.45;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:40:58;12.75;;;7.80;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:43:26;10.88;;;7.43;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:45:59;12.32;;;7.90;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:48:28;10.18;;;7.53;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:51:05;12.32;;;8.05;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:53:32;11.55;;;7.85;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:55:58;12.20;;;7.35;;
71730;SDS011;65964;43.496;3.710;2023-03-01T01:58:26;11.23;;;7.80;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:00:53;13.10;;;8.02;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:03:22;11.57;;;7.70;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:08:15;11.77;;;8.02;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:10:42;11.70;;;7.78;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:13:08;11.35;;;7.60;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:15:35;12.75;;;7.90;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:18:02;11.60;;;7.72;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:23:10;12.15;;;7.93;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:25:43;12.68;;;7.20;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:30:41;11.93;;;7.95;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:33:28;12.80;;;7.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:35:57;12.23;;;7.70;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:38:24;10.80;;;7.63;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:40:50;12.40;;;7.70;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:43:17;11.50;;;7.78;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:45:52;12.13;;;8.13;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:48:18;13.18;;;8.07;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:50:52;13.23;;;8.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:55:58;14.45;;;8.95;;
71730;SDS011;65964;43.496;3.710;2023-03-01T02:58:24;13.23;;;8.05;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:00:50;10.80;;;7.82;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:03:17;12.77;;;8.10;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:05:44;11.52;;;7.68;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:08:10;12.88;;;7.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:10:38;14.90;;;9.75;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:13:09;16.27;;;10.52;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:15:36;11.55;;;7.97;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:18:05;13.25;;;8.73;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:20:32;14.38;;;8.50;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:22:58;14.75;;;9.45;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:25:25;14.55;;;8.93;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:27:51;11.82;;;7.82;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:30:27;13.32;;;8.32;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:32:54;12.57;;;8.25;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:35:22;11.55;;;8.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:37:49;12.60;;;8.25;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:40:29;12.52;;;8.07;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:42:55;13.10;;;7.90;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:45:21;14.05;;;8.55;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:47:47;12.75;;;8.13;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:50:14;13.35;;;8.57;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:52:40;11.30;;;7.78;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:55:07;11.70;;;7.68;;
71730;SDS011;65964;43.496;3.710;2023-03-01T03:57:45;11.35;;;8.25;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:00:16;12.90;;;7.70;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:02:43;12.18;;;8.35;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:05:09;14.52;;;8.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:07:36;12.95;;;7.75;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:10:03;12.52;;;8.07;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:12:29;12.25;;;7.78;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:14:55;11.80;;;8.15;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:17:21;11.48;;;7.93;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:19:47;12.02;;;7.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:22:14;12.63;;;7.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:24:43;12.18;;;8.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:27:10;11.70;;;7.78;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:29:36;15.55;;;8.82;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:32:02;11.55;;;7.93;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:34:28;12.85;;;8.15;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:36:54;13.75;;;8.38;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:39:20;12.32;;;8.98;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:41:46;13.18;;;8.85;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:44:13;14.98;;;8.50;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:46:39;15.80;;;9.35;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:49:05;12.95;;;8.30;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:51:31;13.13;;;8.10;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:53:57;11.85;;;8.50;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:56:25;13.45;;;8.55;;
71730;SDS011;65964;43.496;3.710;2023-03-01T04:58:52;12.35;;;7.65;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:01:19;11.60;;;7.72;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:03:46;11.20;;;8.18;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:06:12;13.38;;;8.65;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:08:39;11.40;;;7.75;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:11:06;12.77;;;8.07;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:13:33;13.52;;;8.07;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:16:00;13.85;;;8.35;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:18:27;11.10;;;8.45;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:20:56;12.27;;;8.02;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:23:23;11.20;;;8.15;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:25:49;12.93;;;7.97;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:28:17;16.02;;;8.50;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:30:44;15.13;;;8.48;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:33:10;13.02;;;8.60;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:35:42;13.57;;;7.78;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:38:09;13.20;;;8.05;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:40:38;17.17;;;8.68;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:43:04;13.10;;;8.18;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:45:30;12.68;;;8.10;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:47:59;14.15;;;8.80;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:50:27;16.08;;;9.75;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:53:03;16.67;;;8.82;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:55:31;13.88;;;8.23;;
71730;SDS011;65964;43.496;3.710;2023-03-01T05:57:58;12.60;;;8.38;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:00:25;17.15;;;8.68;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:02:51;13.40;;;8.38;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:05:18;13.52;;;8.57;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:07:45;13.18;;;8.63;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:10:12;17.77;;;8.73;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:12:38;16.67;;;9.05;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:15:05;15.05;;;9.40;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:17:32;15.55;;;8.45;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:20:02;14.15;;;8.80;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:22:28;14.68;;;8.50;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:24:54;13.65;;;8.40;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:27:20;14.10;;;8.65;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:29:46;15.60;;;9.05;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:32:12;18.08;;;9.57;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:34:38;23.48;;;9.20;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:37:05;19.33;;;10.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:39:32;17.67;;;9.77;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:41:58;20.08;;;9.98;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:44:24;16.08;;;9.77;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:46:50;14.52;;;8.98;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:49:16;14.32;;;9.55;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:51:43;14.32;;;8.90;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:54:09;14.07;;;9.18;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:56:35;16.75;;;9.35;;
71730;SDS011;65964;43.496;3.710;2023-03-01T06:59:02;16.35;;;9.27;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:01:29;13.73;;;8.55;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:03:55;19.77;;;10.02;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:06:21;16.38;;;9.70;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:08:47;15.48;;;8.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:11:13;16.73;;;8.82;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:13:39;15.60;;;8.90;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:16:05;18.40;;;9.57;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:18:31;16.67;;;9.35;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:20:57;13.70;;;8.52;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:23:23;13.70;;;8.70;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:25:53;15.25;;;9.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:28:19;14.02;;;8.43;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:30:45;12.60;;;7.78;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:33:11;17.27;;;8.90;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:35:37;16.05;;;9.70;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:38:03;18.40;;;10.98;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:40:29;16.17;;;9.57;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:42:58;14.43;;;9.18;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:45:26;14.07;;;9.02;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:47:52;15.30;;;9.75;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:50:18;17.05;;;9.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:52:45;23.38;;;9.95;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:55:12;15.52;;;9.27;;
71730;SDS011;65964;43.496;3.710;2023-03-01T07:57:38;16.77;;;8.80;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:00:04;14.65;;;9.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:02:31;14.40;;;8.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:04:57;19.60;;;12.18;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:07:23;21.00;;;12.20;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:09:49;14.70;;;9.32;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:12:15;12.60;;;9.13;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:14:43;12.45;;;8.38;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:17:09;20.13;;;11.70;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:19:35;12.07;;;9.32;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:22:02;14.82;;;9.02;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:24:28;13.77;;;8.70;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:26:54;13.63;;;8.75;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:29:20;12.68;;;8.68;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:31:47;14.32;;;9.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:34:14;14.93;;;8.98;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:36:41;10.85;;;8.25;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:39:08;14.52;;;8.40;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:41:35;15.10;;;9.10;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:44:01;11.68;;;8.55;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:46:28;12.57;;;8.73;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:48:54;13.00;;;8.82;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:51:20;13.68;;;9.07;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:53:47;11.38;;;8.95;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:56:13;11.43;;;8.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T08:58:40;14.00;;;9.25;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:01:12;13.75;;;9.10;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:03:39;13.30;;;9.68;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:06:05;14.27;;;10.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:08:36;14.00;;;9.25;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:11:02;13.25;;;8.75;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:13:29;12.88;;;8.20;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:15:58;12.38;;;8.43;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:18:25;11.43;;;7.75;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:20:51;10.32;;;7.47;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:23:19;10.02;;;7.82;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:25:46;11.00;;;7.75;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:28:12;11.57;;;7.97;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:30:38;10.52;;;7.38;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:33:04;10.23;;;7.80;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:35:30;9.32;;;7.30;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:37:56;9.13;;;7.50;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:40:23;11.38;;;8.05;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:42:56;11.10;;;7.57;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:45:44;11.75;;;8.45;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:48:12;12.68;;;8.52;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:50:41;10.48;;;7.93;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:53:13;15.43;;;9.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T09:55:59;21.83;;;12.30;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:00:54;19.15;;;11.13;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:03:24;11.93;;;8.50;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:05:54;11.95;;;7.80;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:08:27;14.45;;;8.70;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:10:55;11.35;;;8.25;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:13:30;15.48;;;9.43;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:16:00;13.38;;;9.35;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:18:28;21.25;;;11.77;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:21:02;16.27;;;11.07;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:23:30;13.68;;;8.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:26:10;11.32;;;8.13;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:31:10;19.20;;;9.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:33:37;12.88;;;8.50;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:36:07;10.90;;;8.40;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:38:49;12.50;;;8.30;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:41:17;10.35;;;8.05;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:43:48;12.77;;;8.73;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:46:33;14.88;;;8.52;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:51:28;14.57;;;8.75;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:53:54;14.68;;;9.10;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:56:20;11.45;;;8.30;;
71730;SDS011;65964;43.496;3.710;2023-03-01T10:58:59;12.70;;;9.15;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:01:27;15.40;;;9.50;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:06:57;17.73;;;11.25;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:09:23;15.13;;;10.40;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:11:54;16.88;;;10.80;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:14:22;17.83;;;10.90;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:16:57;22.42;;;13.40;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:19:23;11.95;;;8.30;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:24:24;14.05;;;8.90;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:26:53;12.93;;;9.52;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:29:35;10.65;;;8.10;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:32:02;12.27;;;9.52;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:35:14;15.80;;;9.80;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:37:38;11.30;;;8.45;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:40:10;15.90;;;9.15;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:45:06;16.92;;;10.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:48:07;24.23;;;12.68;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:51:09;16.45;;;9.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:55:58;17.88;;;9.02;;
71730;SDS011;65964;43.496;3.710;2023-03-01T11:58:35;14.73;;;8.57;;
71730;SDS011;65964;43.496;3.710;2023-03-01T12:01:19;15.52;;;9.27;;
71730;SDS011;65964;43.496;3.710;2023-03-01T12:11:41;10.73;;;8.05;;
71730;SDS011;65964;43.496;3.710;2023-03-01T12:21:45;11.63;;;8.48;;
71730;SDS011;65964;43.496;3.710;2023-03-01T12:27:00;13.57;;;8.45;;
71730;SDS011;65964;43.496;3.710;2023-03-01T12:29:37;11.27;;;8.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T12:34:41;11.27;;;7.05;;
71730;SDS011;65964;43.496;3.710;2023-03-01T12:37:20;9.73;;;7.30;;
71730;SDS011;65964;43.496;3.710;2023-03-01T12:45:05;15.57;;;9.68;;
71730;SDS011;65964;43.496;3.710;2023-03-01T12:53:25;12.75;;;7.68;;
71730;SDS011;65964;43.496;3.710;2023-03-01T12:55:52;14.30;;;9.13;;
71730;SDS011;65964;43.496;3.710;2023-03-01T13:13:19;11.40;;;7.43;;
71730;SDS011;65964;43.496;3.710;2023-03-01T13:15:45;16.50;;;7.43;;
71730;SDS011;65964;43.496;3.710;2023-03-01T13:36:09;10.63;;;5.68;;
71730;SDS011;65964;43.496;3.710;2023-03-01T13:41:14;10.57;;;6.10;;
71730;SDS011;65964;43.496;3.710;2023-03-01T13:43:41;9.32;;;6.32;;
71730;SDS011;65964;43.496;3.710;2023-03-01T13:46:09;9.10;;;6.07;;
71730;SDS011;65964;43.496;3.710;2023-03-01T13:48:36;10.57;;;5.85;;
71730;SDS011;65964;43.496;3.710;2023-03-01T13:51:04;11.52;;;5.97;;
71730;SDS011;65964;43.496;3.710;2023-03-01T13:53:33;14.27;;;6.65;;
71730;SDS011;65964;43.496;3.710;2023-03-01T13:56:02;11.57;;;6.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T13:58:32;13.43;;;6.75;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:01:18;11.57;;;6.22;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:03:44;10.63;;;6.20;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:06:15;11.63;;;6.10;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:08:43;11.07;;;5.68;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:18:55;12.35;;;6.32;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:21:24;11.40;;;6.20;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:23:50;10.02;;;6.28;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:26:20;13.45;;;6.25;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:28:46;17.80;;;7.22;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:33:58;7.97;;;5.53;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:36:34;15.80;;;6.47;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:39:00;10.00;;;6.05;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:41:31;10.43;;;6.03;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:44:12;16.70;;;6.72;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:46:39;13.88;;;6.20;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:49:16;10.20;;;6.20;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:51:46;10.38;;;6.30;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:54:57;13.20;;;6.40;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:57:05;12.82;;;6.60;;
71730;SDS011;65964;43.496;3.710;2023-03-01T14:59:32;10.23;;;5.68;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:01:59;11.02;;;7.00;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:04:26;10.20;;;6.20;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:06:55;12.10;;;6.43;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:09:29;9.48;;;6.50;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:11:57;11.93;;;6.57;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:16:52;8.82;;;5.90;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:19:19;9.73;;;6.03;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:21:47;11.18;;;6.30;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:24:18;10.65;;;6.18;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:26:58;12.82;;;6.30;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:29:32;10.55;;;6.35;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:32:02;12.15;;;6.70;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:34:29;8.52;;;5.93;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:36:57;12.13;;;6.90;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:39:41;13.40;;;6.30;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:42:36;10.70;;;6.60;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:47:43;8.45;;;6.10;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:50:29;11.77;;;7.05;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:52:58;10.88;;;7.03;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:55:28;10.07;;;6.97;;
71730;SDS011;65964;43.496;3.710;2023-03-01T15:58:13;10.48;;;6.60;;
71730;SDS011;65964;43.496;3.710;2023-03-01T16:00:39;11.67;;;6.83;;
71730;SDS011;65964;43.496;3.710;2023-03-01T16:03:06;12.48;;;6.32;;
71730;SDS011;65964;43.496;3.710;2023-03-01T16:05:34;11.93;;;6.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T16:08:01;11.02;;;7.47;;
71730;SDS011;65964;43.496;3.710;2023-03-01T16:10:27;16.17;;;8.05;;
71730;SDS011;65964;43.496;3.710;2023-03-01T16:12:53;13.00;;;7.32;;
71730;SDS011;65964;43.496;3.710;2023-03-01T16:15:23;11.45;;;7.78;;
71730;SDS011;65964;43.496;3.710;2023-03-01T16:17:50;13.68;;;7.78;;
71730;SDS011;65964;43.496;3.710;2023-03-01T16:20:17;12.35;;;7.88;;
71730;SDS011;65964;43.496;3.710;2023-03-01T16:22:43;12.63;;;6.97;;
71730;SDS011;65964;43.496;3.710;2023-03-01T16:25:13;13.30;;;8.10;;
71730;SDS011;65964;43.496;3.710;2023-03-01T16:27:41;13.52;;;8.40;;
71730;SDS011;65964;43.496;3.710;2023-03-01T16:30:08;14.63;;;7.63;;
71730;SDS011;65964;43.496;3.710;2023-03-01T16:32:43;13.23;;;7.85;;