sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22283;BME280;11310;51.528;21.204;2023-08-17T00:01:57;100294.56;;;23.28;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:04:26;100291.03;;;23.28;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:06:55;100297.25;;;23.28;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:09:25;100286.38;;;23.30;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:11:54;100288.09;;;23.31;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:14:23;100286.38;;;23.30;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:16:52;100272.31;;;23.28;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:19:20;100270.50;;;23.19;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:21:51;100272.72;;;23.14;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:24:19;100265.50;;;23.14;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:26:50;100258.47;;;23.13;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:29:18;100270.72;;;23.16;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:31:47;100259.06;;;23.17;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:34:16;100261.03;;;23.15;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:36:45;100242.13;;;23.16;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:39:13;100244.28;;;23.13;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:41:42;100246.94;;;23.13;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:44:12;100248.63;;;23.14;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:46:41;100245.09;;;23.13;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:49:10;100247.63;;;23.15;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:51:41;100259.19;;;23.15;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:54:10;100263.00;;;23.13;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:56:40;100269.78;;;23.07;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T00:59:09;100274.44;;;23.05;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:01:40;100279.78;;;23.05;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:04:09;100274.56;;;23.04;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:06:38;100279.63;;;23.07;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:09:08;100279.63;;;23.07;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:11:41;100278.22;;;23.03;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:14:19;100283.88;;;23.00;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:16:59;100275.44;;;22.95;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:19:32;100278.25;;;22.93;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:22:03;100286.13;;;22.95;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:24:35;100282.47;;;22.96;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:27:03;100288.69;;;22.96;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:29:33;100282.47;;;22.96;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:32:08;100280.78;;;22.95;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:34:40;100280.19;;;22.91;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:37:18;100284.72;;;22.91;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:39:55;100292.75;;;22.91;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:42:25;100297.38;;;22.89;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:44:55;100287.69;;;22.88;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:47:24;100299.94;;;22.90;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:49:54;100293.44;;;22.93;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:52:28;100307.69;;;22.93;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:54:58;100310.22;;;22.95;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:57:27;100305.84;;;22.94;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T01:59:56;100303.59;;;22.89;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:02:26;100310.09;;;22.87;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:04:55;100307.53;;;22.85;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:07:23;100312.34;;;22.82;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:09:53;100311.78;;;22.78;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:12:23;100311.91;;;22.77;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:14:52;100315.59;;;22.76;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:17:22;100309.50;;;22.74;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:19:51;100314.88;;;22.74;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:22:19;100318.25;;;22.76;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:24:48;100317.28;;;22.77;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:27:16;100316.00;;;22.81;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:29:46;100323.59;;;22.85;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:32:15;100322.19;;;22.91;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:34:43;100321.19;;;22.92;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:37:12;100329.22;;;22.92;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:39:41;100334.59;;;22.92;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:42:09;100340.22;;;22.89;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:44:38;100338.53;;;22.88;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:47:10;100346.00;;;22.84;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:49:39;100341.34;;;22.77;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:52:09;100344.16;;;22.75;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:54:38;100346.97;;;22.74;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:57:07;100342.75;;;22.71;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T02:59:36;100334.03;;;22.69;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:02:04;100334.28;;;22.66;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:04:36;100331.19;;;22.61;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:07:04;100332.59;;;22.56;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:09:33;100325.00;;;22.51;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:12:04;100329.75;;;22.48;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:14:33;100331.59;;;22.47;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:17:04;100333.41;;;22.47;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:19:35;100336.34;;;22.44;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:22:06;100329.44;;;22.41;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:24:35;100325.06;;;22.40;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:27:04;100322.38;;;22.40;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:29:33;100319.84;;;22.39;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:32:03;100325.34;;;22.37;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:34:32;100329.97;;;22.35;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:37:05;100331.53;;;22.38;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:39:33;100327.88;;;22.39;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:42:02;100327.16;;;22.37;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:44:31;100329.16;;;22.35;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:47:00;100343.47;;;22.34;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:49:30;100344.34;;;22.34;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:51:59;100339.00;;;22.34;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:54:29;100344.47;;;22.33;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:56:58;100347.88;;;22.35;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T03:59:27;100353.22;;;22.35;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:01:56;100348.00;;;22.33;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:04:26;100351.50;;;22.34;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:06:56;100356.72;;;22.35;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:09:25;100354.91;;;22.36;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:11:55;100347.56;;;22.38;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:14:25;100351.94;;;22.39;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:16:56;100359.81;;;22.40;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:19:25;100348.16;;;22.41;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:21:55;100357.03;;;22.42;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:24:24;100356.88;;;22.43;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:26:55;100354.34;;;22.42;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:29:25;100356.19;;;22.41;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:31:55;100348.72;;;22.45;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:34:24;100357.63;;;22.45;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:36:54;100359.34;;;22.46;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:39:23;100353.69;;;22.49;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:41:52;100350.19;;;22.49;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:44:28;100350.19;;;22.49;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:46:59;100356.09;;;22.52;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:49:27;100353.16;;;22.55;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:51:56;100354.53;;;22.59;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:54:25;100356.81;;;22.64;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:56:53;100361.03;;;22.66;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T04:59:22;100366.97;;;22.70;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:01:53;100371.03;;;22.74;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:04:22;100378.81;;;22.77;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:06:53;100381.91;;;22.82;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:09:22;100391.50;;;22.84;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:11:51;100390.38;;;22.87;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:14:20;100388.38;;;22.89;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:16:49;100386.97;;;22.94;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:19:19;100385.72;;;22.98;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:21:48;100381.66;;;23.04;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:24:20;100382.75;;;23.11;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:26:50;100388.66;;;23.14;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:29:19;100387.56;;;23.17;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:31:48;100382.50;;;23.23;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:34:16;100380.81;;;23.32;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:36:47;100364.44;;;23.35;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:39:16;100374.31;;;23.44;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:41:46;100379.78;;;23.52;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:44:15;100376.53;;;23.58;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:46:44;100377.66;;;23.65;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:49:14;100373.56;;;23.70;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:51:42;100368.63;;;23.75;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:54:12;100374.63;;;23.87;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:56:41;100366.44;;;23.98;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T05:59:13;100361.44;;;24.12;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:01:42;100368.72;;;24.29;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:04:11;100362.69;;;24.45;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:06:40;100355.53;;;24.63;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:09:09;100363.47;;;24.82;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:11:39;100368.34;;;25.04;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:14:33;100359.38;;;25.13;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:17:02;100353.72;;;25.16;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:19:31;100365.84;;;25.20;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:22:01;100373.19;;;25.18;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:24:29;100373.75;;;25.21;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:27:00;100375.69;;;25.29;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:29:28;100378.22;;;25.30;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:31:57;100385.50;;;25.38;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:34:26;100364.06;;;25.46;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:36:59;100368.00;;;25.59;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:39:28;100371.22;;;25.63;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:41:57;100379.66;;;25.68;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:44:27;100375.06;;;25.86;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:46:57;100387.19;;;26.15;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:49:26;100384.66;;;26.39;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T06:51:56;100391.97;;;26.63;99.84
22283;BME280;11310;51.528;21.204;2023-08-17T06:54:25;100394.91;;;26.85;99.62
22283;BME280;11310;51.528;21.204;2023-08-17T06:56:53;100392.72;;;26.89;98.23
22283;BME280;11310;51.528;21.204;2023-08-17T06:59:22;100396.75;;;26.85;97.54
22283;BME280;11310;51.528;21.204;2023-08-17T07:01:52;100404.31;;;26.73;97.91
22283;BME280;11310;51.528;21.204;2023-08-17T07:04:21;100403.59;;;26.63;98.67
22283;BME280;11310;51.528;21.204;2023-08-17T07:06:49;100408.47;;;26.60;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T07:09:19;100408.06;;;26.55;99.67
22283;BME280;11310;51.528;21.204;2023-08-17T07:11:48;100414.81;;;26.51;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T07:14:17;100415.06;;;26.40;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T07:16:49;100418.72;;;26.31;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T07:19:19;100420.41;;;26.24;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T07:22:02;100417.34;;;26.19;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T07:24:31;100419.47;;;26.15;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T07:27:00;100407.53;;;26.10;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T07:29:29;100410.53;;;26.07;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T07:31:58;100426.53;;;26.08;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T07:34:30;100432.13;;;26.15;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T07:36:59;100426.94;;;26.21;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T07:39:28;100426.81;;;26.31;100.00
22283;BME280;11310;51.528;21.204;2023-08-17T07:41:56;100434.41;;;26.43;99.75
22283;BME280;11310;51.528;21.204;2023-08-17T07:44:25;100428.31;;;26.59;99.40
22283;BME280;11310;51.528;21.204;2023-08-17T07:46:55;100430.06;;;26.76;98.24
22283;BME280;11310;51.528;21.204;2023-08-17T07:49:24;100419.00;;;26.95;97.41
22283;BME280;11310;51.528;21.204;2023-08-17T07:52:00;100420.22;;;27.08;96.09
22283;BME280;11310;51.528;21.204;2023-08-17T07:54:28;100424.44;;;27.11;96.13
22283;BME280;11310;51.528;21.204;2023-08-17T07:56:57;100418.88;;;27.12;97.35
22283;BME280;11310;51.528;21.204;2023-08-17T07:59:26;100417.34;;;27.18;96.02
22283;BME280;11310;51.528;21.204;2023-08-17T08:01:55;100418.56;;;27.23;95.48
22283;BME280;11310;51.528;21.204;2023-08-17T08:04:23;100420.75;;;27.28;96.11
22283;BME280;11310;51.528;21.204;2023-08-17T08:06:51;100423.44;;;27.28;95.75
22283;BME280;11310;51.528;21.204;2023-08-17T08:09:21;100427.69;;;27.46;95.54
22283;BME280;11310;51.528;21.204;2023-08-17T08:11:50;100423.47;;;27.68;94.50
22283;BME280;11310;51.528;21.204;2023-08-17T08:14:19;100420.41;;;27.95;92.76
22283;BME280;11310;51.528;21.204;2023-08-17T08:16:47;100427.09;;;28.23;91.91
22283;BME280;11310;51.528;21.204;2023-08-17T08:19:16;100422.00;;;28.44;90.33
22283;BME280;11310;51.528;21.204;2023-08-17T08:21:44;100428.00;;;28.62;90.19
22283;BME280;11310;51.528;21.204;2023-08-17T08:24:13;100426.41;;;28.76;87.95
22283;BME280;11310;51.528;21.204;2023-08-17T08:26:54;100423.81;;;28.90;86.32
22283;BME280;11310;51.528;21.204;2023-08-17T08:29:22;100423.25;;;29.03;85.88
22283;BME280;11310;51.528;21.204;2023-08-17T08:31:51;100421.31;;;29.11;84.42
22283;BME280;11310;51.528;21.204;2023-08-17T08:34:20;100414.97;;;29.27;83.83
22283;BME280;11310;51.528;21.204;2023-08-17T08:36:50;100417.84;;;29.48;81.81
22283;BME280;11310;51.528;21.204;2023-08-17T08:39:19;100414.50;;;29.68;79.82
22283;BME280;11310;51.528;21.204;2023-08-17T08:41:47;100417.41;;;29.81;81.14
22283;BME280;11310;51.528;21.204;2023-08-17T08:44:17;100415.28;;;29.91;78.71
22283;BME280;11310;51.528;21.204;2023-08-17T08:46:47;100416.72;;;30.16;79.54
22283;BME280;11310;51.528;21.204;2023-08-17T08:49:19;100401.59;;;30.22;78.91
22283;BME280;11310;51.528;21.204;2023-08-17T08:51:51;100411.03;;;30.40;78.87
22283;BME280;11310;51.528;21.204;2023-08-17T08:54:21;100397.94;;;30.58;77.98
22283;BME280;11310;51.528;21.204;2023-08-17T08:56:54;100404.72;;;30.83;74.99
22283;BME280;11310;51.528;21.204;2023-08-17T08:59:29;100403.47;;;31.00;73.04
22283;BME280;11310;51.528;21.204;2023-08-17T09:01:58;100402.84;;;31.19;73.00
22283;BME280;11310;51.528;21.204;2023-08-17T09:04:28;100398.88;;;31.36;70.94
22283;BME280;11310;51.528;21.204;2023-08-17T09:06:57;100400.66;;;31.50;68.94
22283;BME280;11310;51.528;21.204;2023-08-17T09:09:26;100391.09;;;31.54;69.42
22283;BME280;11310;51.528;21.204;2023-08-17T09:11:56;100397.53;;;31.53;70.42
22283;BME280;11310;51.528;21.204;2023-08-17T09:14:25;100392.06;;;31.47;70.77
22283;BME280;11310;51.528;21.204;2023-08-17T09:16:54;100396.16;;;31.64;68.40
22283;BME280;11310;51.528;21.204;2023-08-17T09:19:26;100395.47;;;31.76;68.22
22283;BME280;11310;51.528;21.204;2023-08-17T09:21:55;100385.50;;;31.83;67.83
22283;BME280;11310;51.528;21.204;2023-08-17T09:24:23;100393.09;;;31.94;65.13
22283;BME280;11310;51.528;21.204;2023-08-17T09:26:53;100393.56;;;31.98;64.47
22283;BME280;11310;51.528;21.204;2023-08-17T09:29:26;100391.47;;;32.00;67.39
22283;BME280;11310;51.528;21.204;2023-08-17T09:31:56;100391.47;;;32.00;65.80
22283;BME280;11310;51.528;21.204;2023-08-17T09:34:25;100393.00;;;32.09;67.99
22283;BME280;11310;51.528;21.204;2023-08-17T09:36:54;100388.03;;;32.19;67.60
22283;BME280;11310;51.528;21.204;2023-08-17T09:39:22;100389.44;;;32.42;66.94
22283;BME280;11310;51.528;21.204;2023-08-17T09:41:51;100390.38;;;32.69;64.52
22283;BME280;11310;51.528;21.204;2023-08-17T09:44:23;100391.34;;;32.89;62.74
22283;BME280;11310;51.528;21.204;2023-08-17T09:46:56;100394.09;;;33.15;61.71
22283;BME280;11310;51.528;21.204;2023-08-17T09:49:25;100387.84;;;33.21;58.96
22283;BME280;11310;51.528;21.204;2023-08-17T09:51:53;100389.53;;;33.28;58.74
22283;BME280;11310;51.528;21.204;2023-08-17T09:54:23;100378.69;;;33.41;56.97
22283;BME280;11310;51.528;21.204;2023-08-17T09:56:54;100382.84;;;33.50;58.50
22283;BME280;11310;51.528;21.204;2023-08-17T09:59:22;100377.41;;;33.63;57.39
22283;BME280;11310;51.528;21.204;2023-08-17T10:01:52;100382.25;;;33.74;53.87
22283;BME280;11310;51.528;21.204;2023-08-17T10:04:24;100382.03;;;33.69;54.62
22283;BME280;11310;51.528;21.204;2023-08-17T10:06:59;100381.59;;;33.72;55.22
22283;BME280;11310;51.528;21.204;2023-08-17T10:09:31;100377.44;;;33.89;53.87
22283;BME280;11310;51.528;21.204;2023-08-17T10:12:08;100384.53;;;34.03;52.58
22283;BME280;11310;51.528;21.204;2023-08-17T10:14:42;100385.78;;;34.14;50.25
22283;BME280;11310;51.528;21.204;2023-08-17T10:17:19;100381.38;;;34.19;50.34
22283;BME280;11310;51.528;21.204;2023-08-17T10:19:54;100388.66;;;34.25;51.86
22283;BME280;11310;51.528;21.204;2023-08-17T10:22:27;100384.09;;;34.19;49.47
22283;BME280;11310;51.528;21.204;2023-08-17T10:25:00;100383.25;;;34.12;51.32
22283;BME280;11310;51.528;21.204;2023-08-17T10:27:30;100375.50;;;34.09;54.11
22283;BME280;11310;51.528;21.204;2023-08-17T10:30:01;100382.19;;;34.13;51.31
22283;BME280;11310;51.528;21.204;2023-08-17T10:32:36;100376.97;;;34.12;54.60
22283;BME280;11310;51.528;21.204;2023-08-17T10:35:08;100377.00;;;34.05;53.24
22283;BME280;11310;51.528;21.204;2023-08-17T10:37:37;100373.63;;;34.03;54.02
22283;BME280;11310;51.528;21.204;2023-08-17T10:40:08;100377.22;;;34.04;53.93
22283;BME280;11310;51.528;21.204;2023-08-17T10:42:41;100371.28;;;34.13;54.07
22283;BME280;11310;51.528;21.204;2023-08-17T10:45:25;100367.91;;;34.37;51.64
22283;BME280;11310;51.528;21.204;2023-08-17T10:48:24;100371.81;;;34.54;49.23
22283;BME280;11310;51.528;21.204;2023-08-17T10:51:04;100376.53;;;34.78;50.65
22283;BME280;11310;51.528;21.204;2023-08-17T10:53:34;100370.00;;;34.92;48.21
22283;BME280;11310;51.528;21.204;2023-08-17T10:56:07;100352.59;;;34.87;48.64
22283;BME280;11310;51.528;21.204;2023-08-17T10:58:37;100367.47;;;34.91;51.45
22283;BME280;11310;51.528;21.204;2023-08-17T11:01:06;100364.22;;;35.07;49.17
22283;BME280;11310;51.528;21.204;2023-08-17T11:03:35;100367.50;;;35.22;47.51
22283;BME280;11310;51.528;21.204;2023-08-17T11:06:15;100372.53;;;35.50;43.77
22283;BME280;11310;51.528;21.204;2023-08-17T11:08:53;100365.91;;;35.64;44.48
22283;BME280;11310;51.528;21.204;2023-08-17T11:11:23;100369.41;;;35.71;45.44
22283;BME280;11310;51.528;21.204;2023-08-17T11:13:52;100363.09;;;35.77;45.76
22283;BME280;11310;51.528;21.204;2023-08-17T11:16:24;100359.00;;;35.61;44.75
22283;BME280;11310;51.528;21.204;2023-08-17T11:18:53;100363.00;;;35.34;45.46
22283;BME280;11310;51.528;21.204;2023-08-17T11:21:26;100355.97;;;35.13;46.70
22283;BME280;11310;51.528;21.204;2023-08-17T11:23:56;100360.78;;;34.87;45.80
22283;BME280;11310;51.528;21.204;2023-08-17T11:26:26;100364.44;;;34.68;47.00
22283;BME280;11310;51.528;21.204;2023-08-17T11:29:01;100367.84;;;34.50;49.41
22283;BME280;11310;51.528;21.204;2023-08-17T11:31:31;100366.00;;;34.38;49.48
22283;BME280;11310;51.528;21.204;2023-08-17T11:34:01;100363.97;;;34.20;48.86
22283;BME280;11310;51.528;21.204;2023-08-17T11:36:31;100363.38;;;34.05;50.46
22283;BME280;11310;51.528;21.204;2023-08-17T11:39:02;100363.22;;;33.87;49.63
22283;BME280;11310;51.528;21.204;2023-08-17T11:41:36;100354.81;;;33.69;50.05
22283;BME280;11310;51.528;21.204;2023-08-17T11:44:05;100357.53;;;33.63;51.50
22283;BME280;11310;51.528;21.204;2023-08-17T11:46:34;100354.38;;;33.59;50.83
22283;BME280;11310;51.528;21.204;2023-08-17T11:49:05;100349.59;;;33.55;50.42
22283;BME280;11310;51.528;21.204;2023-08-17T11:51:36;100354.38;;;33.59;50.37
22283;BME280;11310;51.528;21.204;2023-08-17T11:54:09;100345.19;;;33.60;51.70
22283;BME280;11310;51.528;21.204;2023-08-17T11:56:38;100353.56;;;33.65;49.21
22283;BME280;11310;51.528;21.204;2023-08-17T11:59:09;100344.34;;;33.73;49.79
22283;BME280;11310;51.528;21.204;2023-08-17T12:01:38;100346.22;;;33.72;54.16
22283;BME280;11310;51.528;21.204;2023-08-17T12:04:08;100343.06;;;33.75;51.69
22283;BME280;11310;51.528;21.204;2023-08-17T12:06:43;100345.59;;;33.77;52.50
22283;BME280;11310;51.528;21.204;2023-08-17T12:09:12;100343.06;;;33.95;51.41
22283;BME280;11310;51.528;21.204;2023-08-17T12:11:41;100343.81;;;34.21;49.57
22283;BME280;11310;51.528;21.204;2023-08-17T12:14:13;100347.09;;;34.49;49.65
22283;BME280;11310;51.528;21.204;2023-08-17T12:16:46;100338.69;;;34.57;49.17
22283;BME280;11310;51.528;21.204;2023-08-17T12:19:16;100334.41;;;34.74;48.95
22283;BME280;11310;51.528;21.204;2023-08-17T12:21:48;100333.94;;;34.77;49.00
22283;BME280;11310;51.528;21.204;2023-08-17T12:24:17;100342.47;;;34.56;47.81
22283;BME280;11310;51.528;21.204;2023-08-17T12:26:47;100335.84;;;34.26;47.92
22283;BME280;11310;51.528;21.204;2023-08-17T12:29:18;100337.19;;;33.91;49.21
22283;BME280;11310;51.528;21.204;2023-08-17T12:31:47;100330.94;;;33.58;50.18
22283;BME280;11310;51.528;21.204;2023-08-17T12:34:17;100327.81;;;33.35;50.85
22283;BME280;11310;51.528;21.204;2023-08-17T12:36:50;100333.84;;;33.24;53.94
22283;BME280;11310;51.528;21.204;2023-08-17T12:39:21;100322.75;;;33.13;54.90
22283;BME280;11310;51.528;21.204;2023-08-17T12:41:53;100318.56;;;33.10;54.43
22283;BME280;11310;51.528;21.204;2023-08-17T12:44:22;100331.53;;;33.08;54.78
22283;BME280;11310;51.528;21.204;2023-08-17T12:46:50;100318.78;;;33.02;53.85
22283;BME280;11310;51.528;21.204;2023-08-17T12:49:25;100317.09;;;33.01;55.28
22283;BME280;11310;51.528;21.204;2023-08-17T12:51:55;100317.50;;;33.05;53.77