sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60867;SDS011;46702;48.370;10.794;2022-09-09T00:02:18;1.63;;;1.23;;
60867;SDS011;46702;48.370;10.794;2022-09-09T00:04:35;1.23;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T00:07:10;1.23;;;1.17;;
60867;SDS011;46702;48.370;10.794;2022-09-09T00:10:00;3.75;;;1.38;;
60867;SDS011;46702;48.370;10.794;2022-09-09T00:13:15;4.22;;;1.48;;
60867;SDS011;46702;48.370;10.794;2022-09-09T00:21:39;3.25;;;1.17;;
60867;SDS011;46702;48.370;10.794;2022-09-09T00:24:37;1.30;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T00:32:53;1.83;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T00:36:01;3.13;;;1.08;;
60867;SDS011;46702;48.370;10.794;2022-09-09T00:43:40;1.55;;;1.02;;
60867;SDS011;46702;48.370;10.794;2022-09-09T00:51:46;1.17;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:00:45;0.90;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:02:56;1.20;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:08:47;0.85;;;0.85;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:11:27;1.33;;;1.23;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:14:27;0.90;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:17:08;1.98;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:19:40;1.13;;;1.08;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:22:14;3.08;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:27:44;1.10;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:30:14;1.23;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:32:46;1.50;;;1.42;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:38:11;2.57;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:40:38;1.10;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:43:04;1.55;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:45:31;1.33;;;1.23;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:47:57;1.55;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:50:24;1.80;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:52:50;1.10;;;1.08;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:55:21;4.82;;;1.65;;
60867;SDS011;46702;48.370;10.794;2022-09-09T01:58:02;1.23;;;1.13;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:03:27;1.00;;;0.98;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:08:52;2.05;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:11:24;1.67;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:14:03;1.30;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:16:35;1.10;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:21:46;2.28;;;1.08;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:24:12;0.90;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:26:41;1.25;;;1.15;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:29:14;1.30;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:31:47;1.10;;;0.95;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:34:15;1.98;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:36:45;2.25;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:39:12;1.30;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:41:41;2.30;;;1.25;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:44:11;3.20;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:49:25;2.60;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:52:14;1.20;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:54:42;1.92;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T02:59:44;2.22;;;1.23;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:02:11;6.43;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:04:37;1.95;;;1.13;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:07:04;3.13;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:09:30;1.52;;;1.33;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:11:57;1.10;;;1.02;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:14:24;1.00;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:16:53;1.20;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:19:19;1.08;;;1.08;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:21:46;3.17;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:24:12;2.13;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:26:39;1.60;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:29:06;1.75;;;1.27;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:31:32;2.92;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:33:59;1.60;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:36:25;1.55;;;1.17;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:38:51;1.33;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:41:19;1.42;;;1.33;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:43:45;4.60;;;1.27;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:46:10;2.67;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:48:36;1.25;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:51:02;2.75;;;1.23;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:53:28;1.17;;;1.17;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:55:54;1.48;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T03:58:21;1.33;;;1.25;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:00:59;1.37;;;1.27;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:03:27;1.02;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:05:53;4.03;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:08:20;3.47;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:10:47;2.35;;;1.13;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:13:14;2.70;;;1.25;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:15:41;3.40;;;1.37;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:18:08;4.13;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:20:34;1.48;;;1.27;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:23:00;1.85;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:25:26;2.65;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:27:56;3.15;;;2.85;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:30:22;1.63;;;1.17;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:32:48;1.58;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:35:14;2.90;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:37:39;1.30;;;1.17;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:40:05;1.45;;;1.35;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:42:35;2.80;;;1.25;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:45:01;1.13;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:47:27;3.22;;;1.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:49:53;1.15;;;1.13;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:52:19;2.45;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:54:46;1.02;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:57:12;2.70;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T04:59:37;3.47;;;1.13;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:02:04;1.45;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:04:30;1.70;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:06:56;4.97;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:09:21;2.88;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:11:47;2.15;;;1.42;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:14:13;1.40;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:16:40;2.38;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:19:05;1.40;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:21:33;2.85;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:23:59;2.20;;;1.25;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:26:25;3.25;;;1.58;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:28:51;3.70;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:31:18;1.50;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:33:44;3.30;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:36:18;1.98;;;1.60;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:38:46;1.90;;;1.45;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:41:12;1.73;;;1.38;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:43:42;5.10;;;1.60;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:46:17;2.33;;;1.67;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:48:50;3.03;;;1.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:51:24;2.63;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:53:51;2.08;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:56:21;1.92;;;1.77;;
60867;SDS011;46702;48.370;10.794;2022-09-09T05:58:50;2.85;;;1.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:01:19;1.65;;;1.52;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:03:47;3.85;;;1.55;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:06:15;4.37;;;1.63;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:08:43;2.83;;;1.65;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:13:37;3.13;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:16:03;2.28;;;1.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:18:32;3.53;;;1.92;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:21:01;4.03;;;1.92;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:23:29;3.72;;;1.77;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:26:02;2.47;;;1.35;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:28:35;5.47;;;1.67;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:31:01;3.10;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:33:41;2.22;;;1.55;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:36:15;3.15;;;1.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:38:45;1.83;;;1.73;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:41:12;1.92;;;1.73;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:43:39;2.65;;;1.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:46:09;3.03;;;1.83;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:48:36;6.95;;;2.53;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:51:08;2.35;;;1.95;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:53:39;3.65;;;2.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:56:25;2.28;;;1.98;;
60867;SDS011;46702;48.370;10.794;2022-09-09T06:58:56;1.95;;;1.85;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:01:39;5.25;;;1.88;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:04:06;3.30;;;2.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:06:34;2.47;;;2.03;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:09:06;2.45;;;1.98;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:11:37;2.60;;;2.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:14:06;6.18;;;2.28;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:16:32;2.60;;;2.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:19:02;2.10;;;2.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:21:29;4.88;;;2.35;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:23:56;2.40;;;2.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:26:26;6.15;;;2.33;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:28:55;2.28;;;2.13;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:31:23;4.05;;;1.88;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:33:51;2.85;;;2.33;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:36:21;2.72;;;2.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:38:58;2.45;;;2.25;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:41:26;2.58;;;2.08;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:43:59;4.30;;;2.25;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:46:25;3.63;;;2.28;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:48:52;2.40;;;2.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:51:20;2.75;;;2.05;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:53:47;3.90;;;2.60;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:56:16;6.50;;;2.53;;
60867;SDS011;46702;48.370;10.794;2022-09-09T07:58:44;2.75;;;2.28;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:01:12;4.07;;;2.13;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:03:40;3.88;;;2.33;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:06:07;2.60;;;2.35;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:08:34;6.63;;;4.50;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:13:32;4.55;;;2.45;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:16:06;3.78;;;2.50;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:18:33;2.67;;;1.52;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:21:13;3.70;;;1.73;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:23:46;3.75;;;2.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:26:17;2.67;;;2.05;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:28:46;2.88;;;1.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:31:13;1.65;;;1.55;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:33:41;2.70;;;2.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:36:12;1.63;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:38:40;1.70;;;1.60;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:44:02;3.15;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:52:22;1.40;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:54:52;1.50;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:57:25;2.13;;;1.35;;
60867;SDS011;46702;48.370;10.794;2022-09-09T08:59:53;1.73;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:05:19;0.77;;;0.77;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:11:00;1.40;;;1.13;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:18:54;2.10;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:24:04;1.65;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:26:53;2.08;;;1.33;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:29:19;3.28;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:31:53;1.25;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:34:29;4.15;;;1.60;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:36:58;3.55;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:39:30;2.42;;;1.52;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:42:15;2.65;;;1.35;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:44:43;1.90;;;1.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:47:15;1.80;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:49:51;1.95;;;1.42;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:52:22;1.50;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T09:54:54;5.35;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T10:00:04;4.47;;;1.60;;
60867;SDS011;46702;48.370;10.794;2022-09-09T10:02:39;2.25;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T10:07:40;3.83;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T10:10:08;3.20;;;1.13;;
60867;SDS011;46702;48.370;10.794;2022-09-09T10:12:59;1.42;;;1.13;;
60867;SDS011;46702;48.370;10.794;2022-09-09T10:15:46;3.33;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T10:24:07;2.65;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T10:27:10;2.30;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T10:32:49;3.72;;;1.17;;
60867;SDS011;46702;48.370;10.794;2022-09-09T10:35:27;2.15;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T10:50:16;2.50;;;1.33;;
60867;SDS011;46702;48.370;10.794;2022-09-09T10:56:09;1.00;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:03:53;6.05;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:06:25;1.35;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:08:58;2.22;;;1.25;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:11:35;3.83;;;1.25;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:14:12;2.03;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:16:50;2.65;;;1.27;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:19:28;2.33;;;1.15;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:33:27;1.58;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:36:24;3.13;;;1.25;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:42:05;3.15;;;1.05;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:44:32;2.67;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:46:58;2.17;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:49:28;4.03;;;1.33;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:51:56;2.15;;;1.65;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:54:28;1.85;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:56:55;2.25;;;1.08;;
60867;SDS011;46702;48.370;10.794;2022-09-09T11:59:22;1.85;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:01:56;2.50;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:04:29;2.17;;;0.93;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:09:50;2.35;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:12:29;2.47;;;1.15;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:15:02;3.40;;;1.25;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:17:44;1.95;;;1.08;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:20:16;3.17;;;1.05;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:31:15;3.53;;;1.42;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:33:47;2.10;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:36:31;1.58;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:38:58;1.98;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:42:00;1.25;;;1.13;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:44:29;1.63;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:46:55;1.80;;;1.02;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:49:27;1.65;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:52:48;1.88;;;0.98;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:54:56;0.80;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:57:24;2.63;;;0.98;;
60867;SDS011;46702;48.370;10.794;2022-09-09T12:59:51;1.10;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:02:19;2.40;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:04:46;4.75;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:07:15;1.67;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:09:42;1.65;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:12:12;2.20;;;0.75;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:14:40;1.00;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:17:17;3.08;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:19:47;2.17;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:22:20;0.80;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:27:53;1.95;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:35:36;1.88;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:38:21;2.60;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:43:26;1.20;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:45:53;2.78;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:48:21;2.70;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:51:22;1.63;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:54:12;1.58;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:56:40;3.58;;;0.85;;
60867;SDS011;46702;48.370;10.794;2022-09-09T13:59:14;1.55;;;1.13;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:01:45;7.85;;;1.85;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:04:11;3.85;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:06:37;3.53;;;1.42;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:09:09;2.13;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:11:37;2.78;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:14:02;0.95;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:16:28;2.08;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:18:54;3.38;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:21:24;0.90;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:23:50;1.85;;;1.05;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:26:17;1.92;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:28:44;3.92;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:31:10;1.88;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:33:38;3.85;;;1.23;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:36:04;1.10;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:38:34;1.00;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:41:11;2.80;;;0.82;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:43:44;3.30;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:46:14;1.83;;;0.93;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:48:41;1.50;;;0.95;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:51:17;2.63;;;0.82;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:53:45;2.13;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:56:13;1.70;;;0.88;;
60867;SDS011;46702;48.370;10.794;2022-09-09T14:58:40;1.52;;;1.05;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:01:09;1.33;;;1.15;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:03:40;1.25;;;0.63;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:06:07;1.10;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:08:35;0.70;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:11:02;1.27;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:13:31;1.80;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:16:03;1.65;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:18:30;1.98;;;1.13;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:20:58;0.70;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:23:25;0.65;;;0.65;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:25:51;0.77;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:28:18;0.70;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:30:47;1.23;;;0.73;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:33:13;1.30;;;0.75;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:35:39;2.58;;;0.88;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:38:05;0.80;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:40:30;0.85;;;0.75;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:42:59;1.30;;;0.98;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:45:25;1.75;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:47:53;0.70;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:50:18;1.05;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:52:44;0.80;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:55:11;1.30;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T15:57:37;2.08;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:00:03;1.05;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:02:30;1.40;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:04:56;2.03;;;0.95;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:07:22;1.40;;;0.98;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:09:48;0.80;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:12:16;0.90;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:14:42;2.50;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:17:08;1.67;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:19:33;2.80;;;0.95;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:21:59;1.63;;;1.05;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:24:25;0.70;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:26:52;1.38;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:31:46;1.57;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:34:13;2.13;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:36:40;1.83;;;0.93;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:39:11;0.93;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:41:38;1.75;;;1.65;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:44:06;0.90;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:46:35;1.95;;;0.93;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:49:04;0.98;;;0.98;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:51:35;1.60;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:54:07;1.20;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:56:34;1.00;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T16:59:03;3.00;;;1.33;;
60867;SDS011;46702;48.370;10.794;2022-09-09T17:01:33;1.25;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T17:04:02;2.25;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-09-09T17:08:57;1.00;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-09-09T17:11:24;1.42;;;1.33;;
60867;SDS011;46702;48.370;10.794;2022-09-09T17:13:51;2.22;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T17:16:18;1.60;;;1.25;;
60867;SDS011;46702;48.370;10.794;2022-09-09T17:18:49;1.40;;;1.23;;
60867;SDS011;46702;48.370;10.794;2022-09-09T17:21:18;2.53;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T17:23:46;1.30;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-09-09T17:26:13;6.93;;;1.95;;
60867;SDS011;46702;48.370;10.794;2022-09-09T17:28:41;5.35;;;1.23;;