sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32505;SDS011;18955;51.224;8.482;2022-11-23T00:04:07;4.60;;;1.60;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:06:37;6.65;;;1.42;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:09:04;5.95;;;1.50;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:11:32;10.32;;;1.40;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:13:59;8.68;;;1.58;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:16:26;5.57;;;0.95;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:18:54;8.50;;;1.70;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:21:22;5.82;;;1.45;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:23:50;7.07;;;1.40;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:26:16;4.95;;;1.70;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:31:10;5.55;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:33:38;3.10;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:36:06;2.53;;;0.65;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:38:37;2.60;;;1.10;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:41:05;8.75;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:43:42;2.97;;;0.98;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:46:15;6.30;;;1.42;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:48:44;3.50;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:51:15;2.55;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:53:44;2.72;;;0.95;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:56:11;2.92;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T00:58:38;3.00;;;1.10;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:01:06;4.57;;;1.27;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:03:35;3.00;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:06:08;10.20;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:08:36;3.60;;;0.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:11:05;1.58;;;0.77;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:13:35;3.42;;;1.02;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:16:04;2.75;;;0.63;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:18:41;1.42;;;0.70;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:21:08;1.38;;;0.70;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:23:34;1.33;;;0.75;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:26:08;3.58;;;0.93;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:28:36;3.50;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:31:05;3.10;;;0.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:33:36;4.10;;;1.13;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:38:37;3.13;;;1.05;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:41:04;2.72;;;1.02;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:43:31;2.17;;;0.93;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:45:58;2.33;;;0.80;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:48:27;2.50;;;1.08;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:50:59;2.80;;;0.95;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:53:29;2.15;;;0.65;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:55:58;3.28;;;0.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T01:58:28;4.13;;;0.80;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:00:57;2.55;;;0.93;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:03:24;1.83;;;0.75;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:05:53;5.32;;;0.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:08:25;3.65;;;1.08;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:10:53;2.80;;;0.93;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:13:24;3.60;;;0.85;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:15:51;1.52;;;0.70;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:18:23;4.57;;;0.95;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:20:52;2.53;;;1.10;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:28:15;3.92;;;1.50;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:30:44;6.38;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:33:13;9.73;;;1.35;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:35:50;2.45;;;0.98;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:38:17;5.23;;;1.37;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:40:43;2.92;;;1.30;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:45:37;4.32;;;1.13;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:48:24;2.38;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:50:50;5.38;;;0.95;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:53:17;3.13;;;0.98;;
32505;SDS011;18955;51.224;8.482;2022-11-23T02:58:10;1.77;;;0.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:03:03;2.13;;;1.10;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:05:31;5.68;;;1.08;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:08:03;3.47;;;1.05;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:10:30;1.58;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:12:57;3.53;;;1.02;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:15:24;4.00;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:17:51;3.42;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:20:19;2.80;;;1.27;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:22:48;7.88;;;1.55;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:25:16;5.20;;;1.23;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:27:45;6.32;;;1.42;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:30:12;2.38;;;0.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:32:38;5.47;;;1.58;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:35:04;4.55;;;1.30;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:37:34;3.53;;;1.25;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:40:01;3.03;;;1.30;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:42:47;3.53;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:45:13;3.90;;;0.85;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:47:39;3.70;;;1.30;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:50:06;5.82;;;1.23;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:52:32;3.47;;;1.13;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:54:58;2.30;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:57:25;3.70;;;0.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T03:59:52;3.17;;;1.15;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:02:18;2.97;;;1.10;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:04:51;3.67;;;1.15;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:07:52;3.00;;;0.80;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:10:19;1.13;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:13:11;6.10;;;0.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:15:37;3.33;;;0.98;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:18:03;1.05;;;0.80;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:20:30;1.88;;;1.02;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:22:56;2.30;;;0.75;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:25:25;5.55;;;1.77;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:27:51;4.65;;;0.98;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:30:18;3.17;;;1.65;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:32:44;6.07;;;1.30;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:35:12;2.13;;;0.95;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:37:41;2.85;;;1.08;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:40:08;5.75;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:42:41;1.75;;;0.88;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:45:07;4.75;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:47:37;4.30;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:50:08;1.67;;;0.85;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:52:34;2.17;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:55:04;1.55;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T04:57:33;3.15;;;1.15;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:00:02;4.30;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:02:31;2.88;;;0.98;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:05:13;2.78;;;0.98;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:07:40;0.98;;;0.52;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:10:06;5.13;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:12:34;2.97;;;0.88;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:15:02;1.27;;;0.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:17:37;1.48;;;0.80;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:20:08;2.75;;;0.80;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:22:40;1.52;;;0.70;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:25:09;1.48;;;0.60;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:27:37;2.38;;;0.80;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:30:03;1.83;;;0.77;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:34:59;5.72;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:37:29;1.55;;;0.70;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:39:59;2.75;;;0.80;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:42:26;3.55;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:44:56;3.90;;;1.35;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:47:31;4.47;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:49:57;1.30;;;0.95;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:52:28;3.03;;;0.95;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:54:54;7.97;;;1.27;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:57:22;5.40;;;1.08;;
32505;SDS011;18955;51.224;8.482;2022-11-23T05:59:49;3.08;;;0.95;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:02:20;3.95;;;1.17;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:04:51;4.85;;;1.15;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:07:23;6.88;;;1.05;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:10:06;5.57;;;0.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:12:36;3.58;;;1.02;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:15:05;3.33;;;1.10;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:17:34;2.78;;;1.02;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:20:04;1.95;;;1.05;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:22:33;2.00;;;0.80;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:25:02;3.95;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:27:39;5.45;;;1.67;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:30:27;3.53;;;0.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:33:03;3.10;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:35:33;3.40;;;0.88;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:38:00;3.42;;;0.98;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:40:27;2.22;;;1.10;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:42:57;4.40;;;1.05;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:45:32;2.55;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:48:04;4.63;;;0.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:50:33;3.90;;;1.08;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:53:00;1.63;;;0.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:55:41;2.38;;;1.13;;
32505;SDS011;18955;51.224;8.482;2022-11-23T06:58:09;3.50;;;1.27;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:00:36;1.77;;;0.98;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:03:02;5.70;;;1.33;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:05:37;3.53;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:08:04;5.25;;;0.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:10:30;2.67;;;0.82;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:13:05;1.77;;;0.88;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:15:35;2.80;;;1.33;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:18:03;3.83;;;1.08;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:20:31;3.05;;;1.50;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:25:28;2.10;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:27:58;2.42;;;0.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:30:26;6.53;;;1.10;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:32:53;5.05;;;1.40;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:35:28;2.15;;;0.95;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:37:54;4.65;;;1.33;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:40:20;2.45;;;1.40;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:42:47;6.15;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:47:43;7.15;;;1.48;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:50:10;6.75;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:52:38;3.78;;;1.35;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:55:05;3.85;;;1.05;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:57:32;7.38;;;1.52;;
32505;SDS011;18955;51.224;8.482;2022-11-23T07:59:58;5.40;;;1.50;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:02:24;4.95;;;0.88;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:04:50;2.92;;;1.30;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:07:17;3.38;;;0.85;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:09:43;3.25;;;1.15;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:12:09;8.63;;;1.92;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:14:35;9.40;;;1.52;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:17:01;4.68;;;1.42;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:19:27;6.65;;;1.15;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:21:54;5.88;;;1.35;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:24:20;10.15;;;2.92;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:26:46;7.85;;;1.55;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:29:13;6.82;;;1.38;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:31:39;4.75;;;1.50;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:34:05;9.93;;;2.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:36:32;7.35;;;1.50;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:38:58;7.53;;;1.92;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:41:24;6.50;;;1.75;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:43:50;5.38;;;1.48;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:46:16;7.82;;;1.67;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:48:43;4.82;;;1.40;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:51:09;6.45;;;1.67;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:53:35;10.48;;;1.52;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:56:03;7.60;;;1.80;;
32505;SDS011;18955;51.224;8.482;2022-11-23T08:58:30;3.28;;;1.50;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:00:56;7.05;;;1.80;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:03:23;7.40;;;1.92;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:05:49;10.15;;;1.88;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:08:16;7.68;;;1.67;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:10:42;10.75;;;2.75;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:13:09;7.95;;;1.77;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:15:35;8.57;;;1.63;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:18:01;7.82;;;1.98;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:20:27;6.97;;;1.48;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:22:55;11.55;;;1.92;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:25:21;10.57;;;1.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:27:48;10.52;;;1.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:30:15;7.63;;;1.60;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:32:42;10.52;;;2.05;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:35:08;9.52;;;2.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:37:34;8.23;;;1.98;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:40:00;10.38;;;1.77;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:52:57;10.25;;;1.75;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:55:37;7.80;;;1.95;;
32505;SDS011;18955;51.224;8.482;2022-11-23T09:58:11;10.82;;;1.73;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:00:49;9.88;;;2.28;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:03:16;6.97;;;2.45;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:05:49;8.48;;;2.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:16:48;9.90;;;2.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:22:09;6.18;;;1.75;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:24:51;8.90;;;1.85;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:27:19;9.93;;;2.17;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:29:48;15.85;;;2.30;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:35:13;12.43;;;2.25;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:37:41;22.00;;;3.28;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:42:46;9.88;;;2.03;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:45:20;8.98;;;1.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:47:49;14.80;;;2.15;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:50:32;14.00;;;2.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:55:50;19.58;;;2.42;;
32505;SDS011;18955;51.224;8.482;2022-11-23T10:58:24;12.57;;;2.38;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:00:57;15.27;;;2.72;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:03:29;16.80;;;2.67;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:05:57;13.10;;;3.15;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:08:26;9.68;;;2.35;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:11:05;7.82;;;2.10;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:16:25;13.20;;;2.28;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:18:51;14.40;;;2.83;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:21:21;8.20;;;2.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:26:30;21.15;;;2.80;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:29:03;16.13;;;2.40;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:40:02;13.07;;;2.50;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:42:36;13.80;;;2.22;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:45:15;15.48;;;2.53;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:47:46;13.80;;;2.58;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:50:35;12.27;;;2.03;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:53:10;11.43;;;2.03;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:55:49;11.13;;;2.85;;
32505;SDS011;18955;51.224;8.482;2022-11-23T11:58:29;14.55;;;1.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T12:01:41;9.95;;;1.83;;
32505;SDS011;18955;51.224;8.482;2022-11-23T12:03:58;10.40;;;2.10;;
32505;SDS011;18955;51.224;8.482;2022-11-23T12:06:38;13.40;;;2.58;;
32505;SDS011;18955;51.224;8.482;2022-11-23T12:09:10;14.10;;;2.58;;
32505;SDS011;18955;51.224;8.482;2022-11-23T12:11:41;14.93;;;1.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T12:14:08;13.27;;;2.08;;
32505;SDS011;18955;51.224;8.482;2022-11-23T12:36:25;15.10;;;2.88;;
32505;SDS011;18955;51.224;8.482;2022-11-23T12:41:55;10.93;;;1.98;;
32505;SDS011;18955;51.224;8.482;2022-11-23T12:44:28;17.25;;;2.33;;
32505;SDS011;18955;51.224;8.482;2022-11-23T12:47:16;12.70;;;2.05;;
32505;SDS011;18955;51.224;8.482;2022-11-23T12:50:01;10.73;;;2.28;;
32505;SDS011;18955;51.224;8.482;2022-11-23T12:58:13;13.45;;;1.92;;
32505;SDS011;18955;51.224;8.482;2022-11-23T13:06:44;8.88;;;1.65;;
32505;SDS011;18955;51.224;8.482;2022-11-23T13:23:42;10.05;;;2.05;;
32505;SDS011;18955;51.224;8.482;2022-11-23T13:26:12;6.07;;;1.67;;
32505;SDS011;18955;51.224;8.482;2022-11-23T13:28:39;10.13;;;2.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T13:33:43;9.35;;;1.67;;
32505;SDS011;18955;51.224;8.482;2022-11-23T13:38:55;13.98;;;1.63;;
32505;SDS011;18955;51.224;8.482;2022-11-23T13:44:20;11.63;;;1.88;;
32505;SDS011;18955;51.224;8.482;2022-11-23T13:47:15;13.20;;;2.10;;
32505;SDS011;18955;51.224;8.482;2022-11-23T13:52:33;5.47;;;1.65;;
32505;SDS011;18955;51.224;8.482;2022-11-23T13:57:37;15.45;;;2.35;;
32505;SDS011;18955;51.224;8.482;2022-11-23T14:08:44;12.45;;;1.73;;
32505;SDS011;18955;51.224;8.482;2022-11-23T14:11:13;8.93;;;2.08;;
32505;SDS011;18955;51.224;8.482;2022-11-23T14:13:58;6.45;;;1.77;;
32505;SDS011;18955;51.224;8.482;2022-11-23T14:16:39;5.40;;;1.23;;
32505;SDS011;18955;51.224;8.482;2022-11-23T14:19:40;8.40;;;1.33;;
32505;SDS011;18955;51.224;8.482;2022-11-23T14:33:24;8.23;;;1.60;;
32505;SDS011;18955;51.224;8.482;2022-11-23T14:36:04;10.43;;;1.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T14:38:39;14.57;;;2.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T14:41:12;12.35;;;1.50;;
32505;SDS011;18955;51.224;8.482;2022-11-23T14:43:42;7.90;;;1.60;;
32505;SDS011;18955;51.224;8.482;2022-11-23T14:46:14;5.60;;;1.30;;
32505;SDS011;18955;51.224;8.482;2022-11-23T14:48:44;7.20;;;1.73;;
32505;SDS011;18955;51.224;8.482;2022-11-23T14:51:24;9.20;;;1.60;;
32505;SDS011;18955;51.224;8.482;2022-11-23T14:53:54;7.72;;;2.05;;
32505;SDS011;18955;51.224;8.482;2022-11-23T14:58:52;7.03;;;1.73;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:01:22;11.57;;;1.50;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:03:57;10.48;;;1.65;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:06:26;12.02;;;1.92;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:11:51;18.60;;;2.58;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:14:47;5.85;;;1.52;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:17:13;8.18;;;1.42;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:19:41;7.55;;;1.60;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:22:15;5.53;;;0.98;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:24:44;3.97;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:27:13;9.95;;;1.35;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:29:49;10.88;;;1.70;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:32:35;7.00;;;1.30;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:35:03;7.15;;;1.40;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:37:32;9.52;;;1.50;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:40:10;4.00;;;1.33;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:42:38;8.02;;;1.27;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:45:05;5.78;;;1.38;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:47:51;9.43;;;1.80;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:50:17;7.78;;;1.70;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:52:44;14.50;;;1.95;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:55:12;5.72;;;1.70;;
32505;SDS011;18955;51.224;8.482;2022-11-23T15:57:40;6.57;;;1.55;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:00:07;8.07;;;1.58;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:02:45;11.23;;;2.03;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:05:16;7.75;;;1.70;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:08:00;6.25;;;1.50;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:10:31;5.97;;;1.48;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:13:00;4.53;;;1.42;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:18:04;12.20;;;2.38;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:20:42;10.65;;;1.95;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:23:10;7.65;;;1.60;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:25:56;9.65;;;2.15;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:30:55;9.52;;;2.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:33:22;6.13;;;1.13;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:35:48;13.30;;;1.67;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:38:15;12.05;;;1.90;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:40:42;7.80;;;1.42;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:43:09;9.50;;;1.60;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:45:40;7.20;;;1.35;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:50:50;10.27;;;1.60;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:53:17;7.20;;;2.25;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:55:44;5.60;;;1.15;;
32505;SDS011;18955;51.224;8.482;2022-11-23T16:58:14;4.03;;;1.00;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:03:13;6.05;;;1.30;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:05:40;5.18;;;1.40;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:08:07;9.63;;;1.50;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:10:33;7.40;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:13:02;8.00;;;1.35;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:15:31;17.48;;;1.83;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:17:57;5.38;;;1.30;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:20:23;7.70;;;1.23;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:22:53;6.32;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:25:24;7.07;;;1.63;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:30:19;10.43;;;1.40;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:32:50;7.15;;;1.15;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:35:16;4.43;;;1.38;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:37:43;6.30;;;1.15;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:40:17;8.55;;;1.38;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:42:45;6.07;;;1.30;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:45:12;9.15;;;1.58;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:47:38;8.48;;;1.20;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:50:08;14.80;;;2.30;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:52:42;7.78;;;1.58;;
32505;SDS011;18955;51.224;8.482;2022-11-23T17:55:13;8.45;;;1.60;;