sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13336;DHT22;6737;51.480;11.962;2022-09-24T00:00:40;11.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:03:06;11.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:05:41;11.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:08:07;10.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:10:40;10.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:13:08;10.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:15:38;10.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:18:05;10.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:20:33;10.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:23:02;10.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:25:28;10.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:28:13;10.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:30:41;10.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:33:08;10.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:35:35;10.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:38:01;10.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:40:31;10.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:42:58;10.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:45:26;10.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:47:53;10.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:50:28;10.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:55:28;10.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T00:58:02;10.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T01:00:28;10.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T01:03:06;10.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T01:05:36;10.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T01:08:05;10.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T01:21:56;10.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T01:32:49;10.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T01:35:42;10.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T01:38:29;10.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T01:41:01;10.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T01:43:28;10.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T01:46:00;10.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T01:48:28;10.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T01:51:18;10.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T01:56:27;10.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T01:59:27;10.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:02:09;10.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:04:41;10.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:07:15;10.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:09:44;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:12:14;9.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:14:51;9.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:17:21;9.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:19:49;9.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:22:16;9.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:24:47;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:27:15;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:29:41;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:32:09;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:34:44;9.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:37:15;9.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:39:41;9.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:42:08;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:44:36;9.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:47:02;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:49:28;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:51:54;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:54:21;9.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:56:47;9.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T02:59:13;9.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:01:39;9.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:04:05;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:06:31;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:08:57;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:11:23;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:13:50;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:16:16;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:18:43;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:21:13;9.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:23:40;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:26:06;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:28:33;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:30:59;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:33:33;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:38:36;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:41:03;9.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:43:30;9.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:45:57;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:48:24;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:50:50;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:53:17;9.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:55:44;9.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T03:58:13;9.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:00:39;9.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:03:05;9.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:05:31;9.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:07:59;9.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:10:27;9.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:12:52;9.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:15:18;9.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:17:55;9.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:20:24;9.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:22:52;9.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:25:19;9.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:27:51;9.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:30:17;9.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:32:42;9.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:35:09;9.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:37:35;9.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:40:03;9.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:42:30;8.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:44:55;8.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:47:22;9.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:49:51;9.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:52:17;9.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:54:43;9.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:57:12;9.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T04:59:39;9.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:02:05;9.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:04:32;9.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:06:58;9.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:09:24;9.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:11:50;9.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:14:16;9.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:16:42;8.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:19:07;8.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:21:33;8.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:23:59;8.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:26:25;8.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:29:09;8.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:31:35;8.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:34:01;8.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:36:28;8.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:38:54;8.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:41:20;8.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:43:46;8.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:46:12;8.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:48:38;8.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:51:04;8.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:53:30;8.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:55:56;9.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T05:58:23;9.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:00:50;9.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:03:17;9.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:05:48;9.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:08:15;9.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:10:43;9.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:13:17;9.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:15:44;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:18:10;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:20:37;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:23:03;9.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:25:30;9.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:27:58;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:30:29;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:32:59;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:35:26;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:37:52;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:40:18;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:42:43;10.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:45:10;10.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:47:36;10.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:50:01;10.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:52:29;10.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:54:54;10.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:57:21;10.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T06:59:47;10.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:02:12;10.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:04:38;10.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:07:04;10.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:09:49;10.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:12:14;10.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:14:40;10.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:17:06;10.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:19:32;10.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:21:58;10.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:24:23;10.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:26:49;10.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:29:15;11.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:31:41;11.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:34:07;11.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:36:35;11.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:39:01;11.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:41:28;11.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:43:55;11.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:46:21;11.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:48:46;11.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:51:14;11.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:53:39;11.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:56:06;11.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T07:58:31;11.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:00:58;11.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:03:24;11.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:05:50;11.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:08:21;11.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:10:47;11.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:13:13;11.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:15:39;11.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:18:05;11.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:20:32;11.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:23:02;11.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:25:29;11.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:28:03;12.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:30:29;12.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:32:56;12.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:35:22;12.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:37:48;12.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:40:20;12.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:45:13;12.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:48:18;12.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:50:55;12.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T08:56:06;12.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:05:00;12.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:07:18;12.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:10:02;13.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:12:41;13.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:15:25;13.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:20:29;13.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:22:59;13.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:25:28;13.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:28:02;13.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:30:38;13.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:33:19;13.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:36:02;13.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:38:48;13.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:41:44;13.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:44:38;13.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:49:36;14.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:52:15;14.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:54:43;14.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:57:22;14.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T09:59:50;14.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:02:26;14.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:04:55;14.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:07:22;14.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:10:18;14.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:12:44;14.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:15:18;15.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:17:46;15.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:22:42;15.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:25:22;15.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:27:58;15.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:31:00;15.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:33:39;15.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:36:13;15.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:38:39;15.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:41:26;15.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:43:53;15.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:52:50;15.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T10:55:38;15.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T11:00:58;15.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T11:09:01;15.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T11:22:48;16.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T11:25:43;16.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T11:29:06;16.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T11:31:21;16.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T11:39:13;16.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T11:45:03;16.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T11:50:37;16.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T11:55:47;16.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:06:37;16.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:09:34;16.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:12:08;16.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:15:00;16.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:18:00;16.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:20:26;16.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:23:03;16.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:25:37;17.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:28:05;16.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:30:46;16.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:33:52;16.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:39:09;16.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:41:43;16.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:46:47;16.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:51:53;16.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:54:37;16.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:57:07;17.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T12:59:46;17.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:02:17;17.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:04:50;17.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:07:34;17.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:10:25;17.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:12:52;17.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:15:27;17.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:20:40;17.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:26:24;17.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:28:57;17.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:31:29;17.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:34:26;17.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:39:44;17.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:42:36;17.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:45:05;17.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:47:42;17.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:50:26;17.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:53:27;17.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:55:58;16.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T13:58:31;16.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:01:02;16.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:03:30;16.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:06:01;16.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:08:34;16.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:11:22;16.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:13:52;16.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:16:23;16.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:19:04;16.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:21:40;16.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:24:18;16.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:27:00;16.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:32:36;16.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:35:17;16.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:38:02;16.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:40:48;16.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:45:41;16.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:50:42;16.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:53:33;16.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:56:19;16.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T14:58:45;16.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:01:19;16.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:04:01;16.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:06:31;16.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:09:03;16.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:11:33;16.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:16:34;16.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:19:14;16.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:21:42;16.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:24:08;16.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:26:39;16.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:29:06;15.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:31:32;15.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:33:58;15.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:36:24;15.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:38:51;15.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:41:18;15.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:43:44;15.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:46:10;15.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:48:36;15.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:51:02;15.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:53:29;15.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:56:01;15.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T15:58:28;15.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:00:53;15.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:03:25;15.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:05:53;15.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:08:18;15.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:10:44;15.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:13:11;15.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:15:38;15.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:18:05;15.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:20:31;15.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:22:57;15.70;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:25:22;15.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:27:48;15.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:30:16;15.60;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:32:41;15.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:35:08;15.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:37:36;15.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:40:02;15.50;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:42:29;15.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:44:54;15.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:47:20;15.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:49:46;15.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:52:12;15.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:54:38;15.40;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:57:04;15.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T16:59:31;15.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:01:57;15.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:04:25;15.30;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:06:55;15.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:09:21;15.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:12:06;15.20;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:14:32;15.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:16:58;15.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:19:23;15.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:21:49;15.10;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:24:16;15.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:26:42;15.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:29:10;15.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:31:36;15.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:34:07;15.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:36:37;15.00;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:39:04;14.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:41:30;14.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:43:57;14.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:46:25;14.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:48:54;14.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:51:22;14.90;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:53:50;14.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:56:19;14.80;99.90
13336;DHT22;6737;51.480;11.962;2022-09-24T17:58:46;14.80;99.90