sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2023-05-23T01:03:20;14.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T01:13:42;14.70;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T02:55:18;13.90;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T04:07:01;13.40;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T04:17:02;13.40;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T04:27:03;13.40;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T04:37:03;13.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T04:47:04;13.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T04:57:08;13.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T05:07:09;13.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T05:17:10;13.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T05:27:10;13.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T05:37:11;13.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T05:47:13;13.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T05:57:14;13.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T06:07:14;13.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T06:17:15;13.70;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T06:27:16;13.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T06:37:16;13.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T06:47:17;13.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T06:57:17;13.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T07:07:18;13.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T07:17:19;13.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T07:27:19;13.40;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T07:37:20;13.20;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T07:47:21;13.10;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T07:57:21;13.00;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T08:07:23;12.80;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T08:17:24;12.70;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T08:27:26;12.70;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T08:37:26;12.70;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T08:47:28;12.70;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T08:57:30;12.70;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T09:07:30;12.70;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T09:17:31;12.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T09:27:34;12.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T09:37:37;12.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T09:47:38;12.80;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T09:57:40;12.90;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T10:07:41;12.80;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T10:18:06;12.80;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T10:28:07;12.80;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T10:38:41;12.80;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T10:48:45;12.70;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T10:58:54;12.40;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T11:09:06;12.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T11:29:19;12.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T11:39:20;12.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T11:49:20;12.90;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T11:59:22;13.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T12:09:23;14.10;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T12:19:24;14.10;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T12:29:29;14.30;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T12:39:30;14.20;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T12:49:32;14.00;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T12:59:33;14.20;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T13:09:34;14.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T13:19:34;14.90;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T13:29:35;15.40;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T13:39:35;15.40;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T13:49:36;15.90;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T13:59:37;16.10;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T14:09:37;16.10;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T14:19:38;16.00;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T14:29:38;16.00;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T14:39:39;16.30;97.90
12374;DHT22;6251;51.762;8.660;2023-05-23T14:49:40;16.50;96.30
12374;DHT22;6251;51.762;8.660;2023-05-23T14:59:40;17.00;96.30
12374;DHT22;6251;51.762;8.660;2023-05-23T15:09:41;17.00;95.20
12374;DHT22;6251;51.762;8.660;2023-05-23T15:19:42;16.20;95.40
12374;DHT22;6251;51.762;8.660;2023-05-23T15:29:44;16.30;95.80
12374;DHT22;6251;51.762;8.660;2023-05-23T15:39:45;16.40;94.90
12374;DHT22;6251;51.762;8.660;2023-05-23T15:49:47;18.80;92.10
12374;DHT22;6251;51.762;8.660;2023-05-23T15:59:48;18.40;90.80
12374;DHT22;6251;51.762;8.660;2023-05-23T16:09:48;17.30;92.00
12374;DHT22;6251;51.762;8.660;2023-05-23T16:19:49;17.20;93.00
12374;DHT22;6251;51.762;8.660;2023-05-23T16:29:50;18.90;88.60
12374;DHT22;6251;51.762;8.660;2023-05-23T16:39:50;18.10;89.80
12374;DHT22;6251;51.762;8.660;2023-05-23T16:49:51;21.30;81.80
12374;DHT22;6251;51.762;8.660;2023-05-23T16:59:51;19.80;80.20
12374;DHT22;6251;51.762;8.660;2023-05-23T17:09:52;18.30;84.40
12374;DHT22;6251;51.762;8.660;2023-05-23T17:19:52;20.90;75.70
12374;DHT22;6251;51.762;8.660;2023-05-23T17:29:54;22.30;70.90
12374;DHT22;6251;51.762;8.660;2023-05-23T17:39:56;21.00;68.90
12374;DHT22;6251;51.762;8.660;2023-05-23T17:49:56;17.70;76.90
12374;DHT22;6251;51.762;8.660;2023-05-23T17:59:57;17.30;79.80
12374;DHT22;6251;51.762;8.660;2023-05-23T18:09:58;16.80;81.80
12374;DHT22;6251;51.762;8.660;2023-05-23T18:19:59;16.30;83.00
12374;DHT22;6251;51.762;8.660;2023-05-23T18:30:00;15.80;85.20
12374;DHT22;6251;51.762;8.660;2023-05-23T18:40:00;14.90;86.20
12374;DHT22;6251;51.762;8.660;2023-05-23T18:50:01;14.30;90.60
12374;DHT22;6251;51.762;8.660;2023-05-23T19:00:03;13.90;91.10
12374;DHT22;6251;51.762;8.660;2023-05-23T19:10:05;13.40;91.70
12374;DHT22;6251;51.762;8.660;2023-05-23T19:20:06;13.00;92.70
12374;DHT22;6251;51.762;8.660;2023-05-23T19:30:07;12.60;93.20
12374;DHT22;6251;51.762;8.660;2023-05-23T19:40:08;12.10;95.00
12374;DHT22;6251;51.762;8.660;2023-05-23T19:50:10;11.80;95.20
12374;DHT22;6251;51.762;8.660;2023-05-23T20:00:12;11.60;95.30
12374;DHT22;6251;51.762;8.660;2023-05-23T20:10:14;11.30;96.40
12374;DHT22;6251;51.762;8.660;2023-05-23T20:20:14;11.00;97.00
12374;DHT22;6251;51.762;8.660;2023-05-23T20:30:15;10.80;97.70
12374;DHT22;6251;51.762;8.660;2023-05-23T20:40:16;10.60;98.50
12374;DHT22;6251;51.762;8.660;2023-05-23T20:50:17;10.40;98.50
12374;DHT22;6251;51.762;8.660;2023-05-23T23:02:22;8.00;99.90
12374;DHT22;6251;51.762;8.660;2023-05-23T23:12:23;7.80;99.90
