sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15900;DHT22;8048;50.644;6.184;2022-10-23T00:01:17;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:03:44;14.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:06:11;14.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:08:37;14.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:11:11;14.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:13:37;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:16:03;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:18:29;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:20:55;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:23:21;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:25:46;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:28:12;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:30:37;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:33:03;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:35:28;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:37:54;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:40:19;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:42:45;14.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:45:31;14.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:47:59;14.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:50:26;14.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:52:53;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:55:22;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T00:57:50;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:00:27;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:02:53;14.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:05:26;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:08:01;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:10:39;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:13:31;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:16:10;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:18:52;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:26:43;14.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:29:22;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:31:58;14.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:34:56;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:37:41;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:40:46;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:43:07;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:45:39;14.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:48:09;14.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:50:37;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:53:04;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:55:31;14.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T01:57:57;14.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:00:24;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:02:51;14.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:05:27;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:07:53;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:10:20;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:12:56;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:15:36;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:18:12;14.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:20:51;14.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:23:42;14.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:26:23;14.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:28:56;14.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:31:22;14.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:33:49;14.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:36:18;14.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:38:44;14.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:41:31;14.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:49:56;14.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:55:18;14.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T02:58:09;14.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:00:42;15.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:03:18;15.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:05:44;15.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:08:12;15.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:10:38;15.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:13:04;15.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:15:29;14.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:17:55;14.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:20:20;14.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:22:46;14.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:25:12;15.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:27:37;15.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:30:04;15.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:32:29;15.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:34:55;15.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:37:20;15.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:39:46;15.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:42:12;15.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:44:37;15.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:47:03;15.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:49:28;15.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:51:54;15.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:54:24;15.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:56:50;15.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T03:59:16;15.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:01:42;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:04:08;15.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:06:34;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:08:59;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:11:25;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:13:51;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:16:16;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:18:42;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:21:08;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:23:34;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:25:59;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:28:25;15.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:30:51;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:33:17;15.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:35:42;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:38:08;15.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:40:34;15.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:42:59;15.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:45:25;15.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:47:51;15.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:50:18;15.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:52:44;15.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:55:09;15.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T04:57:35;15.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:00:01;15.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:02:26;15.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:04:52;15.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:07:17;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:09:43;15.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:12:08;15.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:14:34;15.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:17:02;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:19:42;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:22:11;15.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:24:37;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:27:03;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:29:29;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:31:58;15.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:34:26;15.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:36:53;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:39:19;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T05:41:45;15.30;99.80
15900;DHT22;8048;50.644;6.184;2022-10-23T05:44:10;15.30;99.80
15900;DHT22;8048;50.644;6.184;2022-10-23T05:46:40;15.30;99.70
15900;DHT22;8048;50.644;6.184;2022-10-23T05:49:06;15.30;99.60
15900;DHT22;8048;50.644;6.184;2022-10-23T05:51:35;15.30;99.50
15900;DHT22;8048;50.644;6.184;2022-10-23T05:54:01;15.30;99.20
15900;DHT22;8048;50.644;6.184;2022-10-23T05:56:26;15.30;99.20
15900;DHT22;8048;50.644;6.184;2022-10-23T05:58:52;15.30;99.20
15900;DHT22;8048;50.644;6.184;2022-10-23T06:01:18;15.40;99.00
15900;DHT22;8048;50.644;6.184;2022-10-23T06:03:43;15.40;99.00
15900;DHT22;8048;50.644;6.184;2022-10-23T06:06:09;15.40;98.90
15900;DHT22;8048;50.644;6.184;2022-10-23T06:08:35;15.40;98.80
15900;DHT22;8048;50.644;6.184;2022-10-23T06:11:12;15.50;98.60
15900;DHT22;8048;50.644;6.184;2022-10-23T06:13:37;15.50;98.70
15900;DHT22;8048;50.644;6.184;2022-10-23T06:16:08;15.50;98.70
15900;DHT22;8048;50.644;6.184;2022-10-23T06:18:34;15.50;98.70
15900;DHT22;8048;50.644;6.184;2022-10-23T06:21:00;15.50;98.90
15900;DHT22;8048;50.644;6.184;2022-10-23T06:23:26;15.60;98.90
15900;DHT22;8048;50.644;6.184;2022-10-23T06:25:52;15.50;99.00
15900;DHT22;8048;50.644;6.184;2022-10-23T06:28:19;15.50;99.10
15900;DHT22;8048;50.644;6.184;2022-10-23T06:30:44;15.50;99.20
15900;DHT22;8048;50.644;6.184;2022-10-23T06:33:10;15.50;99.20
15900;DHT22;8048;50.644;6.184;2022-10-23T06:35:35;15.50;99.20
15900;DHT22;8048;50.644;6.184;2022-10-23T06:38:01;15.50;99.30
15900;DHT22;8048;50.644;6.184;2022-10-23T06:40:26;15.60;99.50
15900;DHT22;8048;50.644;6.184;2022-10-23T06:42:52;15.60;99.40
15900;DHT22;8048;50.644;6.184;2022-10-23T06:45:19;15.60;99.40
15900;DHT22;8048;50.644;6.184;2022-10-23T06:47:45;15.60;99.20
15900;DHT22;8048;50.644;6.184;2022-10-23T06:50:10;15.60;99.30
15900;DHT22;8048;50.644;6.184;2022-10-23T06:52:36;15.50;99.50
15900;DHT22;8048;50.644;6.184;2022-10-23T06:55:01;15.50;99.50
15900;DHT22;8048;50.644;6.184;2022-10-23T06:57:27;15.50;99.40
15900;DHT22;8048;50.644;6.184;2022-10-23T06:59:52;15.50;99.50
15900;DHT22;8048;50.644;6.184;2022-10-23T07:02:18;15.50;99.60
15900;DHT22;8048;50.644;6.184;2022-10-23T07:04:43;15.50;99.50
15900;DHT22;8048;50.644;6.184;2022-10-23T07:07:09;15.60;99.30
15900;DHT22;8048;50.644;6.184;2022-10-23T07:09:35;15.60;99.30
15900;DHT22;8048;50.644;6.184;2022-10-23T07:12:00;15.60;99.40
15900;DHT22;8048;50.644;6.184;2022-10-23T07:14:26;15.60;99.20
15900;DHT22;8048;50.644;6.184;2022-10-23T07:16:51;15.60;99.10
15900;DHT22;8048;50.644;6.184;2022-10-23T07:19:17;15.70;99.00
15900;DHT22;8048;50.644;6.184;2022-10-23T07:21:42;15.70;99.10
15900;DHT22;8048;50.644;6.184;2022-10-23T07:24:08;15.70;99.00
15900;DHT22;8048;50.644;6.184;2022-10-23T07:26:33;15.60;99.20
15900;DHT22;8048;50.644;6.184;2022-10-23T07:28:59;15.60;99.30
15900;DHT22;8048;50.644;6.184;2022-10-23T07:31:25;15.70;99.40
15900;DHT22;8048;50.644;6.184;2022-10-23T07:33:51;15.60;99.50
15900;DHT22;8048;50.644;6.184;2022-10-23T07:36:17;15.70;99.20
15900;DHT22;8048;50.644;6.184;2022-10-23T07:38:43;15.80;99.30
15900;DHT22;8048;50.644;6.184;2022-10-23T07:41:11;15.80;99.50
15900;DHT22;8048;50.644;6.184;2022-10-23T07:43:37;15.80;99.40
15900;DHT22;8048;50.644;6.184;2022-10-23T07:46:03;15.80;99.50
15900;DHT22;8048;50.644;6.184;2022-10-23T07:48:29;15.80;99.50
15900;DHT22;8048;50.644;6.184;2022-10-23T07:50:59;15.90;99.80
15900;DHT22;8048;50.644;6.184;2022-10-23T07:53:26;15.90;99.70
15900;DHT22;8048;50.644;6.184;2022-10-23T07:55:56;15.90;99.80
15900;DHT22;8048;50.644;6.184;2022-10-23T07:58:23;16.00;99.80
15900;DHT22;8048;50.644;6.184;2022-10-23T08:01:02;16.00;99.50
15900;DHT22;8048;50.644;6.184;2022-10-23T08:03:32;16.00;99.60
15900;DHT22;8048;50.644;6.184;2022-10-23T08:05:58;16.10;99.70
15900;DHT22;8048;50.644;6.184;2022-10-23T08:08:24;16.10;99.60
15900;DHT22;8048;50.644;6.184;2022-10-23T08:10:52;16.10;99.70
15900;DHT22;8048;50.644;6.184;2022-10-23T08:13:18;16.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T08:15:48;16.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T08:18:14;16.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T08:20:44;16.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T08:23:11;16.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T08:25:37;16.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T08:28:04;16.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T08:30:30;16.50;99.80
15900;DHT22;8048;50.644;6.184;2022-10-23T08:32:56;16.60;99.60
15900;DHT22;8048;50.644;6.184;2022-10-23T08:35:21;16.70;99.40
15900;DHT22;8048;50.644;6.184;2022-10-23T08:37:47;16.80;99.40
15900;DHT22;8048;50.644;6.184;2022-10-23T08:40:15;16.90;99.00
15900;DHT22;8048;50.644;6.184;2022-10-23T08:42:44;17.00;99.00
15900;DHT22;8048;50.644;6.184;2022-10-23T08:45:25;17.10;98.60
15900;DHT22;8048;50.644;6.184;2022-10-23T08:47:54;17.20;98.60
15900;DHT22;8048;50.644;6.184;2022-10-23T08:50:29;17.40;98.50
15900;DHT22;8048;50.644;6.184;2022-10-23T08:55:37;17.60;98.00
15900;DHT22;8048;50.644;6.184;2022-10-23T08:58:14;17.70;97.90
15900;DHT22;8048;50.644;6.184;2022-10-23T09:00:42;17.80;97.80
15900;DHT22;8048;50.644;6.184;2022-10-23T09:03:09;17.80;97.80
15900;DHT22;8048;50.644;6.184;2022-10-23T09:11:03;17.90;97.20
15900;DHT22;8048;50.644;6.184;2022-10-23T09:19:16;17.80;97.30
15900;DHT22;8048;50.644;6.184;2022-10-23T09:21:46;17.80;97.50
15900;DHT22;8048;50.644;6.184;2022-10-23T09:24:16;17.70;97.50
15900;DHT22;8048;50.644;6.184;2022-10-23T09:26:43;17.70;97.40
15900;DHT22;8048;50.644;6.184;2022-10-23T09:31:53;17.70;97.40
15900;DHT22;8048;50.644;6.184;2022-10-23T09:34:25;17.60;97.40
15900;DHT22;8048;50.644;6.184;2022-10-23T09:36:56;17.60;97.40
15900;DHT22;8048;50.644;6.184;2022-10-23T09:39:31;17.60;97.20
15900;DHT22;8048;50.644;6.184;2022-10-23T09:41:57;17.60;97.00
15900;DHT22;8048;50.644;6.184;2022-10-23T09:44:29;17.60;96.70
15900;DHT22;8048;50.644;6.184;2022-10-23T09:46:59;17.50;96.40
15900;DHT22;8048;50.644;6.184;2022-10-23T09:49:30;17.50;96.60
15900;DHT22;8048;50.644;6.184;2022-10-23T09:54:42;17.50;96.80
15900;DHT22;8048;50.644;6.184;2022-10-23T09:59:55;17.50;97.10
15900;DHT22;8048;50.644;6.184;2022-10-23T10:02:33;17.40;96.80
15900;DHT22;8048;50.644;6.184;2022-10-23T10:05:10;17.40;97.10
15900;DHT22;8048;50.644;6.184;2022-10-23T10:07:35;17.30;97.10
15900;DHT22;8048;50.644;6.184;2022-10-23T10:10:06;17.30;97.30
15900;DHT22;8048;50.644;6.184;2022-10-23T10:15:49;17.20;97.60
15900;DHT22;8048;50.644;6.184;2022-10-23T10:18:11;17.20;97.60
15900;DHT22;8048;50.644;6.184;2022-10-23T10:20:50;17.10;97.90
15900;DHT22;8048;50.644;6.184;2022-10-23T10:23:25;17.10;98.10
15900;DHT22;8048;50.644;6.184;2022-10-23T10:28:52;17.10;98.50
15900;DHT22;8048;50.644;6.184;2022-10-23T10:34:21;17.20;99.10
15900;DHT22;8048;50.644;6.184;2022-10-23T10:37:20;17.30;99.30
15900;DHT22;8048;50.644;6.184;2022-10-23T10:40:08;17.40;98.90
15900;DHT22;8048;50.644;6.184;2022-10-23T10:42:54;17.50;98.90
15900;DHT22;8048;50.644;6.184;2022-10-23T10:45:29;17.60;98.70
15900;DHT22;8048;50.644;6.184;2022-10-23T10:50:59;17.70;98.40
15900;DHT22;8048;50.644;6.184;2022-10-23T10:56:32;18.00;98.30
15900;DHT22;8048;50.644;6.184;2022-10-23T10:59:09;18.10;98.10
15900;DHT22;8048;50.644;6.184;2022-10-23T11:01:42;18.20;97.70
15900;DHT22;8048;50.644;6.184;2022-10-23T11:06:40;18.30;97.60
15900;DHT22;8048;50.644;6.184;2022-10-23T11:09:24;18.40;97.30
15900;DHT22;8048;50.644;6.184;2022-10-23T11:11:51;18.50;97.40
15900;DHT22;8048;50.644;6.184;2022-10-23T11:14:28;18.80;97.00
15900;DHT22;8048;50.644;6.184;2022-10-23T11:17:10;19.00;96.90
15900;DHT22;8048;50.644;6.184;2022-10-23T11:19:46;19.30;96.40
15900;DHT22;8048;50.644;6.184;2022-10-23T11:22:43;19.70;96.40
15900;DHT22;8048;50.644;6.184;2022-10-23T11:27:57;20.20;94.70
15900;DHT22;8048;50.644;6.184;2022-10-23T11:36:42;20.40;94.00
15900;DHT22;8048;50.644;6.184;2022-10-23T11:39:16;20.40;94.10
15900;DHT22;8048;50.644;6.184;2022-10-23T11:47:54;20.30;93.90
15900;DHT22;8048;50.644;6.184;2022-10-23T11:50:22;20.30;93.90
15900;DHT22;8048;50.644;6.184;2022-10-23T11:52:56;20.40;94.00
15900;DHT22;8048;50.644;6.184;2022-10-23T11:55:24;20.40;94.70
15900;DHT22;8048;50.644;6.184;2022-10-23T11:58:10;20.30;93.90
15900;DHT22;8048;50.644;6.184;2022-10-23T12:00:50;20.20;94.10
15900;DHT22;8048;50.644;6.184;2022-10-23T12:03:22;20.10;94.20
15900;DHT22;8048;50.644;6.184;2022-10-23T12:05:56;20.00;94.60
15900;DHT22;8048;50.644;6.184;2022-10-23T12:08:26;19.90;94.40
15900;DHT22;8048;50.644;6.184;2022-10-23T12:10:52;19.70;95.00
15900;DHT22;8048;50.644;6.184;2022-10-23T12:13:44;19.70;94.80
15900;DHT22;8048;50.644;6.184;2022-10-23T12:16:10;19.70;95.40
15900;DHT22;8048;50.644;6.184;2022-10-23T12:18:50;19.60;95.00
15900;DHT22;8048;50.644;6.184;2022-10-23T12:21:22;19.60;95.10
15900;DHT22;8048;50.644;6.184;2022-10-23T12:27:05;19.50;95.80
15900;DHT22;8048;50.644;6.184;2022-10-23T12:29:56;19.50;95.30
15900;DHT22;8048;50.644;6.184;2022-10-23T12:32:46;19.50;95.00
15900;DHT22;8048;50.644;6.184;2022-10-23T12:35:54;19.50;95.20
15900;DHT22;8048;50.644;6.184;2022-10-23T12:38:27;19.50;95.60
15900;DHT22;8048;50.644;6.184;2022-10-23T12:41:18;19.50;95.40
15900;DHT22;8048;50.644;6.184;2022-10-23T12:43:52;19.50;95.40
15900;DHT22;8048;50.644;6.184;2022-10-23T12:46:32;19.50;95.60
15900;DHT22;8048;50.644;6.184;2022-10-23T12:48:59;19.40;95.20
15900;DHT22;8048;50.644;6.184;2022-10-23T12:51:31;19.40;95.40
15900;DHT22;8048;50.644;6.184;2022-10-23T12:53:57;19.50;95.10
15900;DHT22;8048;50.644;6.184;2022-10-23T12:56:24;19.70;95.20
15900;DHT22;8048;50.644;6.184;2022-10-23T12:58:59;19.80;94.80
15900;DHT22;8048;50.644;6.184;2022-10-23T13:01:30;19.90;94.70
15900;DHT22;8048;50.644;6.184;2022-10-23T13:04:17;20.10;95.10
15900;DHT22;8048;50.644;6.184;2022-10-23T13:06:44;20.10;94.70
15900;DHT22;8048;50.644;6.184;2022-10-23T13:09:32;20.00;94.20
15900;DHT22;8048;50.644;6.184;2022-10-23T13:12:01;19.90;94.20
15900;DHT22;8048;50.644;6.184;2022-10-23T13:14:32;19.90;94.30
15900;DHT22;8048;50.644;6.184;2022-10-23T13:17:02;19.90;94.30
15900;DHT22;8048;50.644;6.184;2022-10-23T13:19:29;19.90;94.10
15900;DHT22;8048;50.644;6.184;2022-10-23T13:21:54;19.90;93.90
15900;DHT22;8048;50.644;6.184;2022-10-23T13:24:21;19.90;94.20
15900;DHT22;8048;50.644;6.184;2022-10-23T13:26:49;19.90;94.30
15900;DHT22;8048;50.644;6.184;2022-10-23T13:29:30;19.90;94.30
15900;DHT22;8048;50.644;6.184;2022-10-23T13:32:20;19.90;94.40
15900;DHT22;8048;50.644;6.184;2022-10-23T13:34:51;19.80;94.50
15900;DHT22;8048;50.644;6.184;2022-10-23T13:37:29;19.80;94.80
15900;DHT22;8048;50.644;6.184;2022-10-23T13:40:06;19.70;94.60
15900;DHT22;8048;50.644;6.184;2022-10-23T13:42:34;19.70;94.70
15900;DHT22;8048;50.644;6.184;2022-10-23T13:45:00;19.60;94.60
15900;DHT22;8048;50.644;6.184;2022-10-23T13:47:25;19.60;94.90
15900;DHT22;8048;50.644;6.184;2022-10-23T13:49:51;19.60;94.90
15900;DHT22;8048;50.644;6.184;2022-10-23T13:52:19;19.50;95.00
15900;DHT22;8048;50.644;6.184;2022-10-23T13:54:46;19.50;95.30
15900;DHT22;8048;50.644;6.184;2022-10-23T13:57:14;19.40;95.30
15900;DHT22;8048;50.644;6.184;2022-10-23T13:59:40;19.40;95.30
15900;DHT22;8048;50.644;6.184;2022-10-23T14:02:19;19.30;95.60
15900;DHT22;8048;50.644;6.184;2022-10-23T14:04:44;19.20;95.80
15900;DHT22;8048;50.644;6.184;2022-10-23T14:07:11;19.20;95.80
15900;DHT22;8048;50.644;6.184;2022-10-23T14:09:37;19.10;96.20
15900;DHT22;8048;50.644;6.184;2022-10-23T14:12:02;19.10;96.50
15900;DHT22;8048;50.644;6.184;2022-10-23T14:14:28;19.00;96.80
15900;DHT22;8048;50.644;6.184;2022-10-23T14:16:53;18.90;96.70
15900;DHT22;8048;50.644;6.184;2022-10-23T14:19:19;18.80;97.00
15900;DHT22;8048;50.644;6.184;2022-10-23T14:21:45;18.80;97.20
15900;DHT22;8048;50.644;6.184;2022-10-23T14:24:10;18.80;97.60
15900;DHT22;8048;50.644;6.184;2022-10-23T14:26:36;18.80;97.60
15900;DHT22;8048;50.644;6.184;2022-10-23T14:29:02;18.80;97.60
15900;DHT22;8048;50.644;6.184;2022-10-23T14:31:27;18.70;97.80
15900;DHT22;8048;50.644;6.184;2022-10-23T14:33:55;18.70;97.90
15900;DHT22;8048;50.644;6.184;2022-10-23T14:36:22;18.60;98.20
15900;DHT22;8048;50.644;6.184;2022-10-23T14:38:48;18.60;98.40
15900;DHT22;8048;50.644;6.184;2022-10-23T14:41:15;18.50;98.70
15900;DHT22;8048;50.644;6.184;2022-10-23T14:43:41;18.40;99.00
15900;DHT22;8048;50.644;6.184;2022-10-23T14:46:12;18.40;99.20
15900;DHT22;8048;50.644;6.184;2022-10-23T14:48:38;18.40;99.50
15900;DHT22;8048;50.644;6.184;2022-10-23T14:51:06;18.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T14:53:32;18.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T14:56:02;18.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T14:58:28;18.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:01:00;18.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:03:27;18.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:05:53;18.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:08:20;18.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:10:45;18.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:13:11;18.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:15:37;18.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:18:03;18.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:20:29;18.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:22:54;18.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:25:20;18.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:27:45;18.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:30:11;18.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:32:36;18.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:35:02;18.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:37:28;17.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:39:56;17.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:42:21;17.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:44:47;17.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:47:13;17.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:49:38;17.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:52:04;17.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:54:30;17.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:56:56;17.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T15:59:23;17.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:01:50;17.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:04:16;17.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:06:42;17.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:09:08;17.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:11:36;16.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:14:02;16.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:16:29;16.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:18:57;16.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:21:26;16.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:23:54;16.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:26:21;16.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:28:50;16.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:33:44;16.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:36:10;16.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:38:36;16.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:41:03;16.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:43:29;16.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:46:09;16.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:48:36;16.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:51:22;16.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:53:49;16.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:56:17;15.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T16:58:43;15.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T17:01:18;15.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T17:03:45;15.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T17:06:16;15.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T17:08:42;15.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T17:13:41;15.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-23T17:16:13;15.70;99.90