sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38209;DHT22;24016;52.102;11.584;2024-03-08T00:02:16;0.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:04:41;0.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:07:07;0.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:09:33;0.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:11:59;0.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:14:24;-0.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:16:50;-0.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:19:18;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:21:43;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:24:09;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:26:34;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:29:00;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:31:25;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:33:51;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:36:17;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:38:43;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:41:08;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:43:34;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:45:59;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:48:26;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:50:52;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:53:18;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:55:43;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T00:58:12;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:00:37;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:03:04;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:05:30;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:07:55;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:10:21;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:12:47;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:15:12;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:17:38;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:20:04;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:22:30;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:24:56;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:27:22;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:29:47;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:32:13;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:34:40;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:37:05;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:39:31;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:41:58;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:44:23;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:46:49;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:49:18;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:51:47;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:54:14;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:56:40;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T01:59:06;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:01:33;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:03:59;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:06:25;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:08:50;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:11:16;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:13:42;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:16:08;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:18:34;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:21:01;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:23:27;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:25:54;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:28:20;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:33:22;-0.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:35:48;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:38:19;-0.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:40:47;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:43:15;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:45:41;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:48:08;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:50:36;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:53:03;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:55:29;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T02:57:55;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:00:21;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:02:49;-1.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:05:22;-1.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:07:48;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:10:14;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:12:42;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:15:08;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:17:34;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:19:59;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:22:30;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:24:55;-1.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:27:23;-1.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:29:50;-1.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:32:17;-1.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:34:44;-1.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:37:10;-1.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:39:39;-1.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:42:17;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:44:49;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:47:15;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:49:43;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:52:10;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:54:36;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:57:02;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T03:59:28;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:01:54;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:04:20;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:06:46;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:09:11;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:11:38;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:14:03;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:16:30;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:18:59;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:21:25;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:23:50;-2.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:26:16;-2.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:28:41;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:31:07;-2.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:33:33;-2.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:36:01;-2.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:38:26;-2.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:40:52;-1.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:43:17;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:45:44;-1.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:48:09;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:50:36;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:53:03;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:55:31;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T04:57:56;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:00:22;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:02:47;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:05:13;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:07:39;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:10:06;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:12:32;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:14:58;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:17:23;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:19:49;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:22:15;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:24:40;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:27:06;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:29:31;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:31:57;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:34:23;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:36:49;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:39:17;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:41:43;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:44:10;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:46:36;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:49:06;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:51:32;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:54:03;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:56:29;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T05:58:55;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:01:20;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:03:47;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:06:14;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:08:40;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:11:08;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:13:34;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:16:00;-1.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:18:26;-1.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:20:52;-1.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:23:18;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:25:46;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:28:11;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:30:37;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:33:02;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:35:29;-0.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:37:57;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:40:23;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:42:49;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:45:14;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:47:44;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:50:11;-0.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:52:37;0.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:55:04;0.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:57:31;0.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T06:59:56;0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:02:22;0.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:04:50;0.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:07:16;0.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:09:44;0.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:12:10;0.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:14:38;0.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:17:06;0.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:19:34;0.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:22:00;1.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:24:25;1.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:27:10;1.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:29:35;1.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:32:01;1.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:34:47;1.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:37:14;1.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:39:39;1.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:42:05;1.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:44:31;1.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:46:57;2.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:49:24;2.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:51:49;2.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:54:15;2.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:56:40;2.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T07:59:07;2.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:01:33;2.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:03:59;2.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:06:26;2.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:08:52;2.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:11:17;3.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:13:43;3.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:16:09;3.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:18:35;3.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:21:02;3.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:23:28;3.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:25:55;4.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:28:20;4.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:30:46;4.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:33:12;4.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:35:38;4.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:38:04;4.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:40:30;4.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:42:57;4.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:45:23;4.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:47:49;5.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:50:17;5.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:52:48;4.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:55:14;4.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T08:57:40;4.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:00:06;4.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:02:33;5.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:04:59;5.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:07:26;5.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:09:53;5.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:12:24;5.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:14:50;5.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:17:15;5.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:19:49;5.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:22:15;6.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:24:40;6.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:27:07;6.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:29:35;7.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:32:00;7.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:34:26;7.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:36:52;7.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:39:18;7.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:41:46;7.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:44:18;7.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:46:45;7.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:49:13;7.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:51:38;6.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:54:06;6.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:56:32;7.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T09:58:59;7.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:01:33;7.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:03:59;7.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:06:24;7.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:08:50;7.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:11:19;7.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:13:47;8.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:16:13;8.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:18:38;8.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:21:04;7.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:23:31;8.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:26:12;8.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:28:48;8.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:31:14;8.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:33:40;8.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:36:07;8.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:38:39;8.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:41:06;8.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:48:49;9.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:51:19;9.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:53:46;9.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:56:13;8.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T10:58:40;9.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:01:07;9.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:06:30;9.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:08:56;8.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:14:00;8.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:19:07;8.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:21:47;9.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:24:13;8.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:26:45;9.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:32:11;9.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:34:39;10.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:37:10;9.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:39:39;9.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:42:05;9.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:44:30;9.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:46:57;9.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:49:22;9.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:51:52;10.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:54:19;10.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:56:45;10.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T11:59:13;10.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:01:39;10.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:04:05;9.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:06:38;9.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:09:11;9.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:11:37;9.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:14:03;9.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:16:29;9.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:18:55;10.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:21:21;10.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:24:05;10.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:26:35;10.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:29:22;10.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:31:54;10.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:34:20;10.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:36:49;10.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:39:18;10.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:41:48;10.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:44:14;10.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:46:40;10.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:49:09;9.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:51:35;9.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:54:01;9.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:56:31;9.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T12:59:02;9.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:01:28;10.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:03:54;10.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:06:20;9.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:08:50;9.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:11:16;9.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:13:43;9.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:16:10;9.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:18:37;9.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:21:03;9.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:23:32;9.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:25:57;9.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:28:23;8.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:30:53;8.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:33:19;8.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:35:45;9.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:38:12;9.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:40:39;9.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:43:05;9.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:45:33;9.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:47:59;9.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:50:25;9.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:52:52;9.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:55:19;8.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T13:57:45;9.00;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:00:12;8.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:02:38;8.90;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:05:06;8.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:07:37;8.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:10:03;8.80;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:12:28;8.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:14:55;8.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:17:21;8.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:19:46;8.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:22:14;8.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:24:40;8.60;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:27:08;8.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:29:35;8.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:32:00;8.70;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:34:28;8.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:36:55;8.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:39:21;8.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:41:48;8.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:44:13;8.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:46:40;8.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:49:05;8.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:51:31;8.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:53:58;8.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:56:24;8.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T14:58:52;8.50;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:01:19;8.40;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:03:47;8.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:06:16;8.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:08:45;8.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:11:11;8.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:13:37;8.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:16:07;8.30;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:18:33;8.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:21:06;8.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:23:35;8.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:26:03;8.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:28:30;8.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:31:03;8.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:33:36;8.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:36:08;8.20;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:38:37;8.10;99.90
38209;DHT22;24016;52.102;11.584;2024-03-08T15:41:06;8.10;99.90