sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59103;BME280;43999;51.660;5.616;2023-01-08T00:00:14;100137.19;;;9.47;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:02:41;100142.50;;;9.46;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:05:09;100141.75;;;9.44;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:07:37;100140.06;;;9.43;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:10:05;100137.38;;;9.44;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:12:32;100140.16;;;9.41;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:15:00;100140.25;;;9.40;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:17:28;100146.31;;;9.40;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:19:55;100140.16;;;9.41;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:22:22;100145.38;;;9.41;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:24:49;100139.25;;;9.42;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:27:16;100135.75;;;9.42;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:29:44;100118.50;;;9.39;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:32:11;100131.56;;;9.39;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:34:38;100127.28;;;9.38;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:37:06;100113.38;;;9.38;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:39:33;100111.59;;;9.38;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:42:00;100104.00;;;9.33;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:44:27;100091.88;;;9.32;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:46:54;100098.16;;;9.30;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:49:22;100098.97;;;9.30;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:51:49;100099.06;;;9.29;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:54:16;100093.09;;;9.27;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:56:44;100093.84;;;9.29;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T00:59:11;100086.00;;;9.29;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:01:38;100081.69;;;9.28;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:04:06;100082.63;;;9.27;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:06:33;100086.91;;;9.28;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:09:01;100086.91;;;9.28;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:11:28;100079.06;;;9.28;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:13:56;100078.06;;;9.30;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:16:24;100062.38;;;9.30;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:18:52;100083.75;;;9.37;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:21:29;100062.53;;;9.42;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:24:02;100074.06;;;9.39;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:26:32;100080.22;;;9.38;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:29:00;100067.13;;;9.38;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:31:30;100075.81;;;9.39;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:33:59;100055.06;;;9.36;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:36:26;100054.16;;;9.37;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:38:56;100056.84;;;9.35;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:41:39;100056.97;;;9.33;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:47:25;100060.22;;;9.37;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:55:21;100066.13;;;9.41;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T01:58:00;100066.94;;;9.41;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:00:33;100068.53;;;9.44;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:03:24;100082.34;;;9.46;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:06:36;100084.03;;;9.47;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:11:54;100067.69;;;9.43;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:18:07;100057.53;;;9.24;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:21:10;100070.59;;;9.10;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:24:08;100072.25;;;8.96;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:26:46;100059.06;;;8.84;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:29:21;100067.53;;;8.73;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:31:51;100063.22;;;8.57;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:34:18;100039.06;;;8.38;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:36:55;100044.31;;;8.22;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:42:50;100049.13;;;7.98;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:50:53;100048.56;;;7.77;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:53:30;100044.44;;;7.72;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:56:07;100044.03;;;7.64;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T02:58:39;100044.69;;;7.68;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:01:10;100052.75;;;7.63;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:03:45;100040.75;;;7.61;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:06:31;100044.59;;;7.53;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:08:59;100051.06;;;7.46;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:11:35;100059.22;;;7.40;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:17:29;100050.88;;;7.33;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:20:18;100040.13;;;7.24;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:22:54;100029.16;;;7.17;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:25:27;100031.16;;;7.12;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:28:02;100031.41;;;7.07;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:30:32;100033.25;;;7.05;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:33:01;100035.16;;;7.02;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:35:31;100033.56;;;6.99;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:38:14;100030.44;;;6.92;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:40:51;100035.41;;;6.97;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:43:23;100038.88;;;6.97;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:45:57;100032.94;;;6.94;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:48:30;100025.75;;;6.99;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:51:00;100027.34;;;7.02;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:53:27;100030.09;;;6.98;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:55:56;100031.81;;;6.99;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T03:58:24;100025.75;;;6.99;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:00:51;100018.94;;;6.96;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:03:19;100012.75;;;6.99;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:05:46;100016.09;;;7.01;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:08:13;100016.00;;;7.03;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:10:40;100003.97;;;7.00;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:13:27;100016.00;;;7.03;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:16:15;100006.44;;;7.03;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:18:42;100009.66;;;7.08;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:21:09;100007.72;;;7.12;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:23:37;100004.03;;;7.16;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:26:05;99999.50;;;7.20;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:28:34;99991.44;;;7.24;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:31:09;99984.13;;;7.31;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:33:36;99989.94;;;7.36;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:36:04;99990.59;;;7.40;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:38:32;99994.81;;;7.42;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:41:00;99993.06;;;7.43;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:43:29;99986.91;;;7.44;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:46:00;99983.19;;;7.48;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:48:29;99968.34;;;7.50;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:50:58;99970.78;;;7.53;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:53:27;99977.56;;;7.56;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:55:55;99979.25;;;7.57;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T04:58:22;99983.47;;;7.59;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:00:50;99965.97;;;7.61;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:03:20;99974.53;;;7.63;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:05:47;99987.66;;;7.62;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:08:16;99980.63;;;7.64;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:10:43;99975.41;;;7.64;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:13:10;99974.53;;;7.63;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:15:37;99967.66;;;7.62;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:18:05;99968.50;;;7.63;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:20:33;99973.72;;;7.63;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:23:01;99979.84;;;7.62;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:25:28;99985.13;;;7.60;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:27:55;99971.34;;;7.58;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:30:22;99958.22;;;7.60;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:32:50;99973.88;;;7.60;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:35:17;99979.00;;;7.61;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:37:45;99972.97;;;7.61;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:40:12;99969.41;;;7.62;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:42:39;99959.94;;;7.61;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:45:07;99955.63;;;7.60;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:47:35;99945.03;;;7.63;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:50:02;99938.22;;;7.60;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:52:30;99942.41;;;7.63;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:54:58;99954.63;;;7.62;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:57:26;99946.97;;;7.59;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T05:59:53;99958.41;;;7.57;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:02:20;99956.06;;;7.52;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:04:48;99963.22;;;7.48;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:07:15;99960.00;;;7.43;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:09:42;99964.53;;;7.40;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:12:09;99961.34;;;7.34;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:14:36;99963.28;;;7.31;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:17:04;99961.78;;;7.27;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:19:31;99968.91;;;7.23;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:21:58;99979.47;;;7.20;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:24:25;99985.03;;;7.14;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:26:53;99991.19;;;7.13;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:29:20;99990.47;;;7.09;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:31:47;99989.88;;;7.04;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:34:14;99998.63;;;7.03;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:36:42;100003.16;;;6.99;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:39:09;99999.97;;;6.94;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:41:36;100010.53;;;6.91;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:44:04;100011.59;;;6.87;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:46:32;100012.59;;;6.85;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:49:04;100004.94;;;6.81;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:51:32;100004.19;;;6.79;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:54:00;100019.06;;;6.77;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:56:27;100012.31;;;6.73;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T06:58:54;100002.88;;;6.71;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:01:22;100005.56;;;6.69;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:03:49;100000.44;;;6.68;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:06:20;100004.88;;;6.66;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:08:48;99998.06;;;6.63;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:11:16;100011.16;;;6.61;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:13:43;99993.81;;;6.62;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:16:12;99992.94;;;6.61;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:18:41;99999.09;;;6.60;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:21:08;99993.88;;;6.60;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:23:36;99986.06;;;6.60;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:26:05;99986.00;;;6.62;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:28:36;99991.28;;;6.60;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:31:05;99979.09;;;6.61;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:33:33;99984.31;;;6.61;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:36:01;99979.16;;;6.59;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:38:29;99990.41;;;6.60;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:40:57;99994.78;;;6.59;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:43:25;99995.63;;;6.60;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:45:52;99997.47;;;6.58;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:48:19;100000.22;;;6.55;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:50:47;99990.91;;;6.51;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:53:14;99994.66;;;6.45;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:55:44;99999.19;;;6.41;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T07:58:13;99989.00;;;6.37;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:00:41;100001.31;;;6.33;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:03:09;100000.63;;;6.30;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:05:37;99997.19;;;6.29;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:08:12;99997.34;;;6.26;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:10:41;99992.22;;;6.24;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:13:10;99992.28;;;6.23;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:15:38;99988.00;;;6.22;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:18:07;99986.22;;;6.22;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:20:35;99976.69;;;6.23;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:23:12;99961.75;;;6.26;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:25:41;99970.31;;;6.28;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:28:10;99963.06;;;6.35;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:30:39;99963.72;;;6.39;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:33:09;99948.78;;;6.42;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:35:37;99942.59;;;6.45;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:38:04;99951.00;;;6.50;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:40:31;99955.91;;;6.56;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:43:02;99951.28;;;6.61;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:45:30;99967.63;;;6.65;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:47:57;99961.47;;;6.66;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:50:24;99958.53;;;6.72;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:52:57;99963.34;;;6.80;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:55:28;99960.66;;;6.81;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T08:58:09;99947.50;;;6.85;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:00:40;99951.03;;;6.84;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:03:12;99945.91;;;6.82;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:05:43;99944.88;;;6.85;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:08:11;99951.88;;;6.84;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:10:40;99947.56;;;6.83;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:13:08;99949.25;;;6.84;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:15:37;99944.88;;;6.85;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:18:05;99944.97;;;6.83;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:20:32;99950.16;;;6.83;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:23:01;99945.22;;;6.78;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:25:29;99953.19;;;6.75;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:28:06;99952.50;;;6.72;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:30:39;99952.75;;;6.67;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:33:08;99949.47;;;6.63;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:35:36;99947.09;;;6.59;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:38:03;99950.63;;;6.58;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:40:37;99949.03;;;6.55;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:43:17;99935.88;;;6.58;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:45:52;99928.44;;;6.51;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:48:29;99933.66;;;6.51;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:51:01;99938.06;;;6.49;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:53:28;99938.16;;;6.47;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:56:14;99928.59;;;6.48;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T09:58:53;99920.72;;;6.49;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:01:33;99918.94;;;6.50;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:04:24;99910.91;;;6.54;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:07:18;99906.59;;;6.53;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:09:48;99909.13;;;6.55;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:12:27;99906.53;;;6.55;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:15:03;99905.53;;;6.57;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:17:52;99903.69;;;6.59;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:20:28;99901.66;;;6.64;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:23:12;99899.69;;;6.70;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:25:57;99888.94;;;6.76;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:28:33;99907.00;;;6.79;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:31:07;99885.84;;;6.85;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:33:44;99884.75;;;6.89;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:36:23;99884.59;;;6.92;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:39:01;99880.16;;;6.94;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:41:29;99884.16;;;7.00;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:44:03;99873.41;;;7.06;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:46:45;99872.06;;;7.15;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:49:39;99872.56;;;7.22;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:55:33;99859.88;;;7.31;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T10:58:13;99860.94;;;7.59;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T11:00:41;99847.78;;;7.91;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T11:03:31;99848.66;;;8.35;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T11:05:58;99845.34;;;8.76;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T11:08:26;99849.84;;;9.15;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T11:10:56;99836.38;;;9.62;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T11:13:25;99833.81;;;10.00;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T11:16:05;99829.22;;;10.55;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T11:18:49;99828.97;;;11.08;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T11:21:29;99822.75;;;11.58;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T11:24:20;99826.22;;;11.94;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T11:35:47;99814.19;;;12.25;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T11:38:19;99800.94;;;12.27;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T11:41:20;99797.50;;;12.26;98.87
59103;BME280;43999;51.660;5.616;2023-01-08T11:44:47;99789.50;;;12.16;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T11:51:23;99787.66;;;11.94;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T11:58:06;99766.72;;;11.59;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T12:07:08;99749.97;;;11.37;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T12:09:45;99741.09;;;11.27;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T12:18:32;99751.78;;;11.12;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T12:21:31;99747.69;;;11.08;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T12:27:46;99755.13;;;11.50;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T12:33:38;99740.03;;;11.76;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T12:36:23;99747.66;;;11.68;99.32
59103;BME280;43999;51.660;5.616;2023-01-08T12:39:14;99742.09;;;11.37;99.12
59103;BME280;43999;51.660;5.616;2023-01-08T12:41:48;99737.19;;;10.97;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T12:44:27;99741.69;;;10.71;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T12:46:58;99736.47;;;10.58;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T12:53:43;99730.78;;;10.14;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T13:07:53;99721.13;;;10.40;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T13:10:34;99713.75;;;10.83;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T13:13:36;99704.03;;;10.72;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T13:16:19;99705.75;;;10.84;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T13:19:01;99710.69;;;10.65;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T13:24:29;99703.66;;;10.65;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T13:27:27;99703.00;;;10.99;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T13:29:55;99694.59;;;11.18;99.79
59103;BME280;43999;51.660;5.616;2023-01-08T13:32:44;99691.31;;;11.03;99.73
59103;BME280;43999;51.660;5.616;2023-01-08T13:37:45;99678.13;;;10.80;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T13:40:53;99691.28;;;10.67;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T13:43:48;99670.28;;;10.56;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T13:46:24;99682.59;;;10.43;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T13:49:03;99666.88;;;10.30;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T13:51:45;99664.19;;;10.18;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T13:56:47;99663.47;;;10.03;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T13:59:37;99667.06;;;10.02;100.00
59103;BME280;43999;51.660;5.616;2023-01-08T14:02:32;99662.13;;;10.48;99.14
59103;BME280;43999;51.660;5.616;2023-01-08T14:05:29;99642.72;;;10.74;96.91
59103;BME280;43999;51.660;5.616;2023-01-08T14:08:00;99654.44;;;10.82;95.63
59103;BME280;43999;51.660;5.616;2023-01-08T14:10:28;99658.81;;;11.17;94.22
59103;BME280;43999;51.660;5.616;2023-01-08T14:13:07;99657.75;;;11.19;93.60
59103;BME280;43999;51.660;5.616;2023-01-08T14:15:37;99654.84;;;11.58;91.73
59103;BME280;43999;51.660;5.616;2023-01-08T14:18:05;99651.50;;;11.78;91.98
59103;BME280;43999;51.660;5.616;2023-01-08T14:20:39;99637.06;;;12.07;88.46
59103;BME280;43999;51.660;5.616;2023-01-08T14:23:41;99640.00;;;12.36;83.80
59103;BME280;43999;51.660;5.616;2023-01-08T14:26:36;99624.78;;;12.51;84.33
59103;BME280;43999;51.660;5.616;2023-01-08T14:29:15;99625.88;;;12.48;82.47
59103;BME280;43999;51.660;5.616;2023-01-08T14:31:48;99627.16;;;12.54;84.15
59103;BME280;43999;51.660;5.616;2023-01-08T14:34:20;99610.19;;;12.58;83.97
59103;BME280;43999;51.660;5.616;2023-01-08T14:36:50;99604.94;;;12.58;82.81
59103;BME280;43999;51.660;5.616;2023-01-08T14:39:39;99596.47;;;12.54;82.67
59103;BME280;43999;51.660;5.616;2023-01-08T14:45:07;99595.19;;;12.49;83.26
59103;BME280;43999;51.660;5.616;2023-01-08T14:47:45;99590.44;;;12.43;83.31
59103;BME280;43999;51.660;5.616;2023-01-08T14:53:02;99584.78;;;12.15;85.30
59103;BME280;43999;51.660;5.616;2023-01-08T14:55:52;99593.63;;;12.14;84.98
59103;BME280;43999;51.660;5.616;2023-01-08T14:58:25;99580.94;;;12.19;85.47
59103;BME280;43999;51.660;5.616;2023-01-08T15:01:00;99581.44;;;12.13;85.04