sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78027;SDS011;67235;45.638;11.714;2023-10-19T00:00:40;16.00;;;8.65;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:03:10;16.93;;;8.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:05:37;16.55;;;8.93;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:08:04;15.23;;;8.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:10:43;15.75;;;8.35;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:13:13;15.85;;;8.82;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:15:40;14.47;;;8.30;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:18:26;16.30;;;8.18;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:20:53;15.23;;;8.52;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:23:36;16.73;;;9.52;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:26:05;16.83;;;9.23;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:28:34;19.87;;;9.27;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:31:01;16.95;;;8.73;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:33:33;15.88;;;8.57;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:36:04;16.67;;;8.95;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:38:34;17.30;;;9.57;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:41:01;16.40;;;8.97;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:43:50;16.63;;;8.80;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:46:22;16.45;;;8.10;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:48:52;16.33;;;8.40;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:51:22;16.20;;;8.35;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:53:55;14.67;;;8.70;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:56:25;16.25;;;8.60;;
78027;SDS011;67235;45.638;11.714;2023-10-19T00:58:54;15.30;;;8.40;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:01:26;18.20;;;9.18;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:03:54;15.98;;;8.93;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:06:24;16.20;;;8.93;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:08:51;17.40;;;9.07;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:11:18;17.83;;;8.93;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:13:47;16.58;;;9.23;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:16:17;17.88;;;9.13;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:18:49;14.53;;;8.10;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:21:20;17.65;;;9.68;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:23:50;17.10;;;9.00;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:26:15;17.55;;;9.40;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:28:51;17.23;;;9.45;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:31:21;16.52;;;9.25;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:33:53;17.10;;;9.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:36:21;17.33;;;9.30;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:38:47;18.57;;;9.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:41:13;14.93;;;8.07;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:43:43;16.40;;;9.20;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:46:11;15.15;;;8.27;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:48:42;16.63;;;9.13;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:51:10;17.03;;;9.53;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:53:37;15.20;;;9.07;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:56:13;16.05;;;8.73;;
78027;SDS011;67235;45.638;11.714;2023-10-19T01:58:42;16.83;;;9.25;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:01:09;16.55;;;8.85;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:03:38;16.17;;;9.17;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:06:08;17.08;;;8.88;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:08:46;16.50;;;8.85;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:11:19;18.02;;;9.48;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:13:47;17.60;;;9.55;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:16:17;17.07;;;9.47;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:18:55;16.40;;;8.43;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:21:21;17.02;;;9.57;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:23:47;17.52;;;9.23;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:26:19;16.50;;;8.23;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:28:48;17.03;;;9.30;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:31:17;16.63;;;9.60;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:33:47;18.65;;;9.40;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:36:27;17.08;;;9.68;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:38:54;17.85;;;9.38;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:41:24;16.07;;;9.20;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:43:52;17.08;;;8.55;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:46:33;17.85;;;8.95;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:49:03;18.45;;;9.85;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:51:36;17.67;;;8.65;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:54:04;18.03;;;9.43;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:56:34;17.35;;;8.75;;
78027;SDS011;67235;45.638;11.714;2023-10-19T02:59:01;19.45;;;10.00;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:01:30;14.90;;;9.15;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:03:58;17.92;;;9.05;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:06:29;17.63;;;8.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:08:59;16.75;;;8.60;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:11:45;16.33;;;9.05;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:14:11;17.33;;;9.43;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:16:37;17.05;;;9.30;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:19:07;16.57;;;9.67;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:21:35;18.58;;;9.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:24:14;20.13;;;9.48;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:26:59;19.20;;;9.25;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:29:25;16.77;;;8.95;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:32:09;17.48;;;9.55;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:34:35;16.60;;;8.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:37:02;16.67;;;8.70;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:39:35;16.67;;;8.80;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:42:04;14.98;;;8.80;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:44:33;18.55;;;8.93;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:47:08;16.88;;;8.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:49:37;16.55;;;9.70;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:52:06;16.17;;;9.23;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:54:36;15.77;;;9.10;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:57:09;17.67;;;9.07;;
78027;SDS011;67235;45.638;11.714;2023-10-19T03:59:47;20.65;;;10.52;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:02:27;19.45;;;10.13;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:04:54;21.33;;;11.20;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:07:22;20.25;;;10.15;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:09:52;22.67;;;11.10;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:12:32;18.90;;;10.38;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:15:05;20.13;;;10.68;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:17:40;21.40;;;10.80;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:20:13;20.27;;;11.23;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:22:53;22.75;;;10.68;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:25:19;20.38;;;10.52;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:27:46;21.38;;;10.85;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:30:14;20.57;;;9.97;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:32:44;19.00;;;10.30;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:35:11;19.95;;;10.45;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:37:50;17.27;;;9.18;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:40:19;16.67;;;9.55;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:42:46;16.87;;;9.00;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:45:13;17.48;;;9.82;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:47:39;18.13;;;9.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:50:05;16.60;;;9.15;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:52:32;18.27;;;9.53;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:54:58;16.65;;;8.88;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:57:26;16.95;;;8.60;;
78027;SDS011;67235;45.638;11.714;2023-10-19T04:59:52;18.92;;;9.35;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:02:18;18.00;;;9.20;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:04:44;16.52;;;8.93;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:07:15;18.88;;;10.07;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:09:44;17.88;;;9.18;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:12:11;17.90;;;8.60;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:14:41;17.27;;;9.00;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:17:11;17.52;;;9.27;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:19:39;17.42;;;9.20;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:22:07;16.75;;;9.45;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:24:37;16.17;;;8.60;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:27:07;16.13;;;8.65;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:29:35;16.23;;;9.02;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:32:01;16.85;;;8.82;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:34:28;18.40;;;8.75;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:36:56;15.97;;;9.03;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:39:24;15.90;;;8.10;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:41:53;15.52;;;8.68;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:44:21;16.30;;;8.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:46:50;16.13;;;8.05;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:49:16;14.33;;;7.57;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:51:42;14.65;;;8.13;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:54:10;14.25;;;7.68;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:56:37;16.00;;;7.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T05:59:03;16.25;;;8.10;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:01:30;16.13;;;8.13;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:03:56;15.85;;;7.95;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:06:22;13.98;;;8.00;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:08:48;14.03;;;6.83;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:11:18;15.25;;;7.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:13:45;12.85;;;6.85;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:16:11;12.48;;;7.10;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:18:37;13.07;;;6.97;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:21:03;12.52;;;5.75;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:23:29;14.02;;;6.82;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:25:56;14.05;;;7.13;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:28:22;13.37;;;6.47;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:30:48;13.23;;;6.20;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:33:15;12.93;;;6.75;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:35:41;13.43;;;6.57;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:38:07;13.35;;;7.10;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:40:34;11.73;;;5.73;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:43:03;13.93;;;6.75;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:45:30;15.60;;;7.53;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:47:58;16.27;;;7.28;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:50:25;14.18;;;7.30;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:56:29;15.55;;;6.97;;
78027;SDS011;67235;45.638;11.714;2023-10-19T06:58:57;16.83;;;7.22;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:01:44;16.92;;;7.57;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:04:22;19.90;;;8.27;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:06:53;15.93;;;7.43;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:09:21;13.38;;;6.25;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:11:51;13.82;;;6.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:14:20;13.90;;;6.97;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:16:49;13.30;;;6.40;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:19:16;12.83;;;6.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:29:27;12.43;;;5.60;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:31:53;13.43;;;6.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:34:21;15.00;;;6.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:36:53;12.15;;;6.18;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:39:20;12.90;;;6.22;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:41:48;11.85;;;5.97;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:44:13;10.53;;;5.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:46:40;10.85;;;5.00;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:49:07;10.43;;;5.38;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:51:33;9.95;;;5.10;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:54:02;11.53;;;5.40;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:56:28;10.27;;;5.07;;
78027;SDS011;67235;45.638;11.714;2023-10-19T07:58:55;10.05;;;5.35;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:01:24;11.93;;;5.60;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:03:50;12.93;;;6.63;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:06:17;11.02;;;6.28;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:08:43;11.80;;;6.10;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:11:11;10.10;;;5.32;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:13:38;12.35;;;6.75;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:16:05;12.77;;;6.13;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:18:32;12.25;;;5.93;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:21:00;12.05;;;5.78;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:23:27;11.75;;;5.55;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:25:53;10.32;;;5.43;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:28:20;9.93;;;5.17;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:30:47;8.73;;;5.05;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:33:23;9.07;;;4.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:35:51;9.75;;;4.53;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:38:21;8.27;;;4.85;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:40:50;8.90;;;4.70;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:43:34;9.30;;;5.13;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:46:05;8.18;;;4.63;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:48:35;9.45;;;4.43;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:51:08;8.85;;;4.28;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:53:52;8.27;;;4.37;;
78027;SDS011;67235;45.638;11.714;2023-10-19T08:58:44;8.60;;;3.77;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:01:11;9.70;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:03:38;6.88;;;3.53;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:06:11;8.20;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:08:37;7.60;;;4.30;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:11:08;11.02;;;5.65;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:13:50;8.55;;;5.60;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:16:17;8.25;;;4.80;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:18:47;7.78;;;4.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:21:17;9.43;;;4.88;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:23:54;7.90;;;4.80;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:26:23;6.72;;;3.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:28:49;6.07;;;2.92;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:31:19;5.68;;;2.95;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:33:49;6.90;;;2.75;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:36:15;5.15;;;2.47;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:38:46;4.55;;;1.67;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:41:46;4.18;;;1.67;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:44:13;3.75;;;1.35;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:46:47;4.43;;;1.92;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:49:15;4.35;;;1.75;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:51:47;4.57;;;2.10;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:54:17;5.07;;;2.40;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:56:52;4.18;;;1.80;;
78027;SDS011;67235;45.638;11.714;2023-10-19T09:59:36;5.00;;;1.85;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:02:12;4.55;;;2.00;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:04:43;5.30;;;1.80;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:07:25;4.50;;;1.55;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:09:52;5.05;;;2.10;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:12:19;4.43;;;1.75;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:14:54;5.50;;;1.70;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:17:32;4.20;;;1.55;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:22:42;3.90;;;1.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:27:58;3.90;;;1.60;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:30:24;4.70;;;1.80;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:32:55;3.80;;;1.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:38:10;4.60;;;1.70;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:40:47;4.15;;;1.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:43:16;4.50;;;2.00;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:45:43;5.72;;;2.35;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:50:38;5.63;;;3.10;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:53:06;5.55;;;2.70;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:55:33;4.70;;;2.10;;
78027;SDS011;67235;45.638;11.714;2023-10-19T10:57:59;4.95;;;1.98;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:00:25;4.82;;;1.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:05:33;4.40;;;2.05;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:10:38;4.38;;;1.95;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:13:08;5.00;;;2.20;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:15:38;5.55;;;2.05;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:18:27;4.93;;;2.10;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:20:58;5.38;;;2.20;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:23:41;4.47;;;1.98;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:26:09;6.05;;;2.20;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:28:36;4.70;;;1.83;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:31:10;5.05;;;2.45;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:33:37;5.90;;;2.40;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:36:04;5.18;;;2.30;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:38:30;6.28;;;2.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:41:01;5.13;;;2.00;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:43:29;4.53;;;2.00;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:45:56;5.40;;;2.53;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:48:22;5.75;;;2.42;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:50:48;5.60;;;2.20;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:53:14;5.10;;;2.22;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:55:39;5.33;;;2.30;;
78027;SDS011;67235;45.638;11.714;2023-10-19T11:58:11;4.45;;;2.17;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:00:41;5.68;;;2.13;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:03:09;5.15;;;2.17;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:05:39;4.50;;;2.15;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:08:07;4.27;;;1.77;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:10:36;5.22;;;2.08;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:13:04;4.95;;;1.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:15:34;5.38;;;1.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:18:03;5.00;;;2.22;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:20:30;7.63;;;2.23;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:22:56;5.15;;;1.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:25:24;5.10;;;2.20;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:27:57;5.35;;;2.20;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:30:24;5.07;;;2.30;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:33:05;5.13;;;2.38;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:35:41;4.88;;;2.40;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:38:13;5.40;;;2.40;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:40:45;5.47;;;2.55;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:43:28;6.17;;;2.87;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:45:55;4.85;;;2.38;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:48:27;5.40;;;2.70;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:50:58;7.22;;;2.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:53:26;6.13;;;2.80;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:55:53;6.60;;;2.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T12:58:19;6.75;;;2.90;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:00:46;6.30;;;3.40;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:03:14;5.88;;;2.95;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:05:41;6.23;;;2.97;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:08:14;6.55;;;3.22;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:10:44;7.57;;;4.38;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:13:13;7.57;;;4.35;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:15:44;7.18;;;4.13;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:18:11;8.33;;;4.60;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:21:08;8.35;;;4.43;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:23:41;9.48;;;4.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:26:10;11.40;;;5.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:28:45;9.38;;;5.15;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:31:12;10.33;;;5.20;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:33:40;10.15;;;5.38;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:36:07;9.75;;;5.60;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:38:32;8.45;;;4.30;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:40:58;8.48;;;4.25;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:43:27;7.50;;;4.47;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:45:53;8.15;;;4.47;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:48:20;7.60;;;4.63;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:50:48;9.73;;;4.95;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:53:26;9.30;;;5.28;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:55:52;9.18;;;5.47;;
78027;SDS011;67235;45.638;11.714;2023-10-19T13:58:18;8.70;;;5.50;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:00:44;9.68;;;5.00;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:03:11;9.13;;;5.60;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:05:44;10.73;;;5.45;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:08:15;10.65;;;6.32;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:11:00;11.13;;;6.85;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:13:31;13.63;;;6.75;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:15:56;13.07;;;6.83;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:18:22;14.20;;;6.82;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:20:48;11.55;;;6.45;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:23:17;11.53;;;6.70;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:25:43;11.82;;;6.85;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:28:09;11.70;;;6.65;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:30:37;11.45;;;6.32;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:33:03;11.02;;;6.38;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:35:35;9.73;;;5.80;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:38:04;10.02;;;5.60;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:40:31;10.88;;;6.22;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:42:57;12.98;;;6.30;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:45:27;9.80;;;6.13;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:47:57;12.48;;;6.32;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:50:24;11.65;;;6.55;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:52:52;10.80;;;6.32;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:55:22;9.02;;;5.70;;
78027;SDS011;67235;45.638;11.714;2023-10-19T14:57:50;11.20;;;5.67;;
78027;SDS011;67235;45.638;11.714;2023-10-19T15:00:20;10.68;;;5.63;;
78027;SDS011;67235;45.638;11.714;2023-10-19T15:03:09;11.73;;;6.32;;
78027;SDS011;67235;45.638;11.714;2023-10-19T15:05:35;15.02;;;5.93;;
78027;SDS011;67235;45.638;11.714;2023-10-19T15:08:02;11.82;;;7.05;;
78027;SDS011;67235;45.638;11.714;2023-10-19T15:10:32;12.13;;;7.05;;