sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11108;BME280;5607;48.302;14.294;2023-02-17T00:01:34;99517.47;;;2.13;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:04:21;99491.31;;;2.02;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:07:08;99517.16;;;2.21;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:09:54;99506.00;;;2.21;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:12:41;99497.03;;;2.09;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:15:27;99508.47;;;2.24;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:18:14;99506.31;;;2.33;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:21:13;99505.00;;;2.25;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:24:01;99507.81;;;2.39;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:26:47;99511.41;;;2.35;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:29:35;99512.00;;;2.21;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:32:21;99512.47;;;2.31;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:35:08;99514.00;;;2.35;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:37:54;99518.31;;;2.34;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:40:41;99528.50;;;2.37;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:43:27;99522.44;;;2.18;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:46:16;99522.47;;;1.96;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:49:05;99515.72;;;1.94;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:51:52;99523.13;;;2.01;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:54:38;99482.53;;;1.86;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T00:57:29;99505.16;;;2.20;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:00:17;99495.63;;;2.22;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:03:04;99506.00;;;2.21;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:05:52;99516.25;;;2.22;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:08:39;99493.19;;;2.19;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:11:28;99502.50;;;2.42;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:14:15;99500.91;;;2.39;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:17:02;99493.31;;;2.57;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:19:48;99503.72;;;2.54;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:22:37;99489.06;;;2.56;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:25:23;99486.81;;;2.67;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:28:14;99483.50;;;2.65;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:31:06;99483.63;;;2.62;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:33:55;99488.72;;;2.63;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:36:42;99479.03;;;2.68;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:39:28;99481.47;;;2.72;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:42:16;99480.16;;;2.63;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:48:12;99465.50;;;2.63;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:54:08;99456.19;;;2.80;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:56:58;99465.59;;;2.81;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T01:59:47;99457.22;;;2.57;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:02:34;99448.50;;;2.59;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:05:21;99439.09;;;2.58;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:08:10;99449.28;;;2.61;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:10:57;99439.09;;;2.58;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:13:44;99429.19;;;2.49;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:16:48;99435.13;;;2.70;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:32:47;99415.16;;;2.36;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:36:15;99414.00;;;2.43;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:39:09;99410.94;;;2.54;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:42:01;99414.78;;;2.64;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:44:49;99409.34;;;2.70;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:47:46;99408.78;;;2.82;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:50:58;99409.72;;;2.81;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:53:57;99429.06;;;2.90;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:56:55;99440.44;;;2.86;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T02:59:57;99419.91;;;2.45;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:03:00;99424.47;;;2.59;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:05:54;99421.25;;;2.73;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:09:09;99429.50;;;2.81;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:11:58;99429.56;;;2.79;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:14:47;99423.22;;;2.67;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:17:34;99420.66;;;2.67;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:20:21;99420.97;;;2.60;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:23:08;99413.88;;;2.65;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:25:54;99410.38;;;2.66;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:28:41;99386.50;;;2.62;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:31:27;99389.44;;;2.74;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:34:14;99409.00;;;2.78;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:37:00;99413.38;;;2.94;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:39:47;99411.72;;;2.93;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:42:34;99415.69;;;3.01;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:45:20;99416.81;;;2.76;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:48:07;99422.38;;;2.67;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:50:53;99424.91;;;2.68;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:53:40;99425.81;;;2.67;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:56:28;99420.56;;;2.69;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T03:59:14;99430.81;;;2.70;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:02:01;99420.84;;;2.63;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:04:47;99422.66;;;2.61;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:07:34;99416.03;;;2.55;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:10:20;99409.97;;;2.56;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:13:07;99408.00;;;2.42;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:15:53;99398.09;;;2.33;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:18:40;99412.91;;;2.28;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:21:27;99412.84;;;2.30;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:24:13;99399.66;;;2.37;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:27:00;99398.31;;;2.48;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:29:46;99399.75;;;2.55;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:32:34;99404.91;;;2.55;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:35:23;99403.19;;;2.54;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:38:09;99395.91;;;2.63;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:40:57;99389.06;;;2.62;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:43:44;99386.56;;;2.61;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:46:31;99378.84;;;2.61;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:49:17;99371.22;;;2.58;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:52:04;99363.69;;;2.53;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:54:51;99362.03;;;2.52;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T04:57:37;99368.16;;;2.50;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:00:24;99379.31;;;2.50;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:03:10;99379.78;;;2.39;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:05:57;99371.50;;;2.52;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:08:43;99364.59;;;2.52;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:11:30;99390.47;;;2.51;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:14:17;99397.28;;;2.52;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:17:03;99386.53;;;2.42;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:19:50;99382.00;;;2.47;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:22:37;99385.94;;;2.56;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:25:23;99388.44;;;2.57;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:28:10;99378.06;;;2.59;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:30:56;99372.53;;;2.48;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:33:43;99388.91;;;2.65;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:36:29;99355.13;;;2.34;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:39:16;99366.28;;;2.53;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:42:03;99363.88;;;2.30;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:44:49;99362.72;;;2.18;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:47:36;99347.25;;;2.18;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:50:22;99358.88;;;2.27;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:53:09;99344.41;;;2.24;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:55:55;99345.91;;;2.28;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T05:58:42;99357.41;;;2.40;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:01:29;99363.22;;;2.45;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:04:15;99356.31;;;2.46;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:07:03;99356.25;;;2.47;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:09:49;99353.63;;;2.49;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:12:36;99352.19;;;2.60;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:15:23;99344.72;;;2.73;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:18:09;99368.00;;;2.72;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:20:56;99359.81;;;2.63;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:23:44;99362.03;;;2.71;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:26:31;99359.09;;;2.79;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:29:17;99348.91;;;2.94;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:32:04;99350.56;;;2.95;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:34:51;99354.81;;;2.96;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:37:38;99344.09;;;2.87;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:40:24;99345.63;;;2.91;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:43:11;99321.03;;;2.84;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:45:57;99344.75;;;3.09;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:48:44;99340.13;;;3.16;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:51:31;99347.94;;;3.14;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:54:17;99347.06;;;3.33;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:57:04;99339.31;;;3.33;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T06:59:50;99349.31;;;3.21;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:02:38;99364.97;;;3.18;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:05:25;99354.84;;;3.14;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:08:11;99349.72;;;3.31;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:10:58;99311.44;;;3.22;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:13:45;99339.94;;;3.55;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:16:32;99338.50;;;3.67;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:19:18;99343.09;;;3.77;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:22:05;99335.22;;;3.81;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:24:51;99338.41;;;3.86;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:27:38;99335.94;;;4.00;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:30:25;99328.84;;;4.03;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:33:11;99339.78;;;4.09;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:35:58;99338.16;;;4.23;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:38:45;99328.16;;;4.33;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:41:31;99322.06;;;4.34;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:44:18;99324.59;;;4.51;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:47:05;99335.94;;;4.49;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:49:52;99334.69;;;4.56;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:52:38;99316.34;;;4.61;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:55:25;99320.41;;;4.65;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T07:58:11;99318.50;;;4.68;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:01:12;99320.41;;;4.65;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:03:59;99318.19;;;4.74;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:06:45;99327.41;;;4.94;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:09:32;99333.22;;;5.13;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:12:37;99349.19;;;5.06;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:15:42;99346.78;;;4.87;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:18:28;99354.13;;;4.95;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:21:16;99348.31;;;4.91;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:24:03;99351.59;;;5.09;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:26:50;99342.16;;;5.24;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:29:37;99327.50;;;5.38;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:32:23;99332.44;;;5.57;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:35:10;99323.69;;;5.74;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:37:57;99327.06;;;5.90;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:40:43;99335.59;;;5.92;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:43:30;99349.38;;;5.93;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:46:18;99348.19;;;5.99;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:49:05;99343.75;;;6.01;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:51:52;99337.94;;;5.81;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:54:39;99334.78;;;5.92;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T08:57:25;99324.44;;;5.76;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:00:12;99338.06;;;5.80;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:02:59;99332.50;;;5.72;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:05:47;99325.03;;;5.96;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:08:35;99349.13;;;5.98;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:11:24;99330.06;;;5.99;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:14:11;99334.66;;;6.08;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:16:57;99328.13;;;6.16;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:19:44;99323.50;;;6.22;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:22:31;99337.38;;;6.35;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:25:18;99331.53;;;6.31;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:28:04;99335.78;;;6.32;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:30:51;99337.44;;;6.47;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:33:39;99352.50;;;6.69;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:36:31;99355.03;;;6.71;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:39:18;99347.47;;;6.81;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:42:05;99356.06;;;6.95;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:44:58;99352.56;;;6.82;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:48:01;99365.28;;;6.87;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:53:50;99344.66;;;6.98;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T09:56:40;99347.03;;;7.15;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:02:44;99362.41;;;7.45;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:05:37;99369.72;;;7.66;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:08:35;99359.91;;;7.69;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:14:23;99346.53;;;7.88;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:17:23;99353.19;;;7.92;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:20:22;99354.97;;;7.92;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:23:16;99355.38;;;7.73;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:27:14;99343.72;;;8.04;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:29:36;99347.69;;;8.22;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:32:29;99344.56;;;8.17;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:38:42;99338.75;;;8.14;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:41:35;99339.66;;;7.87;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:44:23;99345.78;;;7.61;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:47:10;99338.69;;;7.63;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:49:58;99326.88;;;7.71;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:52:47;99314.91;;;7.94;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T10:55:49;99304.00;;;8.02;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:01:32;99299.97;;;8.60;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:04:19;99299.56;;;8.53;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:07:10;99297.41;;;8.47;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:10:00;99296.69;;;8.45;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:12:48;99293.13;;;8.33;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:15:43;99284.81;;;8.41;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:18:33;99280.09;;;8.59;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:21:21;99272.94;;;8.74;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:24:10;99256.88;;;9.04;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:27:07;99260.75;;;9.33;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:30:08;99258.81;;;9.24;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:32:55;99251.09;;;9.11;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:35:47;99252.91;;;8.50;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:41:24;99243.75;;;8.57;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:44:11;99235.97;;;8.69;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:47:32;99235.38;;;8.65;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T11:50:31;99222.69;;;8.60;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T12:13:04;99192.66;;;8.68;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T12:22:19;99176.22;;;8.67;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T12:31:43;99164.25;;;8.88;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T12:34:43;99155.66;;;9.22;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T12:37:31;99149.63;;;9.43;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T12:40:27;99157.31;;;9.23;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T12:43:42;99153.31;;;9.52;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T12:46:38;99148.31;;;9.60;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T12:49:31;99141.22;;;9.40;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T12:52:27;99141.13;;;9.64;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T12:55:24;99142.16;;;9.50;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T12:58:26;99131.72;;;9.61;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T13:01:15;99126.28;;;9.64;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T13:04:05;99124.50;;;9.76;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T13:07:00;99131.59;;;9.85;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T13:09:50;99126.28;;;9.64;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T13:12:39;99123.34;;;9.69;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T13:15:37;99127.34;;;9.73;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T13:18:30;99119.88;;;9.68;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T13:36:16;99105.09;;;10.12;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T13:39:28;99099.91;;;10.01;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T13:42:43;99103.75;;;10.18;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T13:46:18;99095.88;;;10.08;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T13:48:39;99100.09;;;10.20;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T13:51:27;99092.25;;;10.20;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T13:54:18;99087.28;;;10.29;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T13:57:21;99094.16;;;10.18;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:03:23;99103.63;;;10.31;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:06:19;99101.97;;;10.30;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:09:22;99098.41;;;10.31;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:12:20;99101.38;;;10.37;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:15:16;99100.97;;;10.42;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:18:14;99103.31;;;10.56;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:23:53;99101.06;;;10.51;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:26:45;99102.97;;;10.49;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:32:33;99094.75;;;10.54;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:35:22;99097.59;;;10.30;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:41:07;99084.56;;;10.19;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:43:54;99077.66;;;10.18;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:46:41;99080.09;;;10.42;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:49:28;99078.31;;;10.42;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:52:22;99076.28;;;10.46;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:55:32;99083.47;;;10.54;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T14:58:22;99076.97;;;10.48;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:01:13;99093.16;;;10.42;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:04:00;99087.72;;;10.34;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:06:50;99075.19;;;10.28;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:09:40;99078.56;;;10.39;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:12:29;99083.84;;;10.28;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:15:16;99070.94;;;10.15;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:18:03;99093.44;;;10.16;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:20:50;99102.03;;;10.07;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:23:37;99102.88;;;9.96;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:26:24;99108.25;;;9.84;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:29:20;99102.28;;;9.93;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:32:17;99108.59;;;9.79;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:35:26;99104.47;;;9.77;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:38:12;99113.13;;;9.77;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:40:59;99099.13;;;9.67;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:43:47;99098.09;;;9.69;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:46:34;99098.09;;;9.69;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:49:21;99091.66;;;9.74;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:52:11;99087.16;;;9.76;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:54:58;99085.81;;;9.81;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T15:57:48;99081.97;;;9.76;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T16:00:36;99087.28;;;9.74;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T16:03:22;99092.63;;;9.73;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T16:06:09;99092.75;;;9.71;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T16:08:56;99087.41;;;9.61;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T16:11:50;99097.97;;;9.49;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T16:14:38;99093.84;;;9.57;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T16:17:25;99099.88;;;9.69;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T16:20:25;99091.03;;;9.81;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T16:23:12;99080.38;;;9.95;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T16:26:00;99085.22;;;10.00;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T16:28:46;99100.63;;;10.03;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T16:31:33;99101.28;;;10.16;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T16:34:22;99090.16;;;10.14;100.00
11108;BME280;5607;48.302;14.294;2023-02-17T16:37:15;99095.84;;;10.19;100.00