sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20456;SDS011;10387;51.102;6.848;2023-08-17T00:00:06;11.07;;;9.57;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:02:35;13.03;;;9.77;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:05:01;13.00;;;9.90;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:07:27;11.87;;;10.30;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:09:53;12.23;;;10.23;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:12:38;10.80;;;9.60;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:15:05;11.73;;;10.40;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:17:32;11.00;;;9.57;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:19:58;10.67;;;9.57;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:22:25;12.63;;;9.87;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:24:51;11.47;;;10.23;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:27:17;11.37;;;10.07;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:29:43;13.20;;;10.80;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:32:10;11.67;;;10.47;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:34:36;13.77;;;11.17;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:37:02;12.03;;;10.37;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:39:28;12.27;;;10.90;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:41:55;11.17;;;10.07;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:44:21;13.03;;;10.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:46:47;12.20;;;11.00;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:49:13;12.80;;;11.50;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:51:40;13.63;;;11.37;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:54:06;13.40;;;11.83;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:56:32;13.77;;;12.10;;
20456;SDS011;10387;51.102;6.848;2023-08-17T00:58:58;14.73;;;12.80;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:01:25;15.03;;;13.47;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:03:51;15.93;;;14.23;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:06:18;15.10;;;13.60;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:08:44;15.87;;;14.37;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:13:50;16.03;;;14.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:19:17;17.30;;;14.63;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:21:49;16.77;;;15.07;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:24:16;15.53;;;13.97;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:26:42;15.30;;;13.63;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:29:08;16.33;;;13.87;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:31:36;15.87;;;14.20;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:34:08;15.47;;;14.07;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:36:37;17.60;;;14.30;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:39:06;14.77;;;13.37;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:41:33;13.93;;;12.50;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:43:59;14.57;;;12.57;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:46:31;14.43;;;13.03;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:48:57;13.13;;;11.83;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:51:24;14.70;;;13.40;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:53:50;14.30;;;12.80;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:56:17;14.47;;;13.07;;
20456;SDS011;10387;51.102;6.848;2023-08-17T01:58:44;13.67;;;12.27;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:01:10;13.53;;;12.13;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:03:36;13.00;;;11.70;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:06:02;12.77;;;11.67;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:08:29;13.03;;;11.67;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:11:10;13.57;;;12.27;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:13:37;13.10;;;11.83;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:16:04;14.20;;;12.87;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:18:30;13.50;;;12.20;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:20:58;13.63;;;12.30;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:23:24;15.43;;;13.10;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:25:51;13.93;;;12.53;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:28:20;13.33;;;12.13;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:30:46;13.67;;;12.47;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:33:13;14.03;;;12.63;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:35:40;13.47;;;12.10;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:38:06;13.47;;;12.13;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:40:32;14.17;;;12.93;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:42:58;14.03;;;12.70;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:45:24;13.40;;;12.13;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:47:50;13.40;;;11.73;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:50:16;13.03;;;11.50;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:52:42;13.47;;;12.17;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:55:09;13.73;;;12.47;;
20456;SDS011;10387;51.102;6.848;2023-08-17T02:57:35;14.13;;;12.73;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:00:01;17.93;;;12.70;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:02:28;13.27;;;11.90;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:04:54;13.70;;;12.40;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:07:21;13.23;;;12.03;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:09:47;14.77;;;13.17;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:12:13;15.03;;;13.47;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:14:39;14.23;;;12.90;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:17:05;15.63;;;13.93;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:19:32;13.93;;;12.57;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:21:58;13.37;;;12.07;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:24:24;13.97;;;12.30;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:26:51;12.83;;;11.53;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:29:17;13.90;;;12.50;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:31:43;14.97;;;12.27;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:34:09;14.00;;;12.50;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:36:36;14.77;;;13.27;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:39:02;14.87;;;13.37;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:41:28;16.17;;;14.23;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:43:56;17.20;;;14.93;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:46:23;16.67;;;14.97;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:48:49;15.50;;;13.97;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:51:16;16.13;;;14.47;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:53:42;16.53;;;14.07;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:56:08;15.77;;;13.40;;
20456;SDS011;10387;51.102;6.848;2023-08-17T03:58:34;13.97;;;12.57;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:01:00;16.63;;;13.83;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:03:29;17.33;;;13.67;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:05:55;14.53;;;12.97;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:08:21;17.33;;;12.80;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:10:47;15.43;;;13.43;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:13:13;19.23;;;13.90;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:15:39;17.93;;;14.53;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:18:05;16.70;;;13.80;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:20:31;16.13;;;14.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:22:57;19.13;;;14.87;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:25:25;18.63;;;15.23;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:27:51;22.10;;;15.73;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:30:17;20.83;;;15.60;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:32:51;23.67;;;17.60;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:35:19;22.97;;;17.50;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:37:46;20.73;;;16.17;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:40:13;20.43;;;15.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:42:40;23.37;;;15.63;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:45:06;21.17;;;15.57;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:47:36;22.70;;;16.60;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:50:04;19.23;;;14.80;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:52:31;19.77;;;16.23;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:54:57;21.67;;;16.73;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:57:23;20.07;;;16.00;;
20456;SDS011;10387;51.102;6.848;2023-08-17T04:59:50;20.47;;;16.50;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:02:16;19.17;;;15.73;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:04:42;17.33;;;15.30;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:07:08;19.77;;;15.83;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:09:35;18.87;;;14.20;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:12:01;18.70;;;13.83;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:14:27;15.70;;;13.93;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:16:53;15.47;;;13.53;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:19:19;15.23;;;13.17;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:21:46;16.83;;;13.80;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:24:14;14.63;;;12.73;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:26:40;14.67;;;13.17;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:29:06;14.93;;;12.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:31:32;16.90;;;13.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:33:59;14.33;;;12.83;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:36:25;15.80;;;12.97;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:38:51;15.17;;;12.97;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:41:17;14.37;;;12.93;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:46:14;14.13;;;12.67;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:48:42;14.43;;;12.93;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:51:09;14.90;;;13.20;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:53:36;14.50;;;13.00;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:56:02;15.20;;;13.57;;
20456;SDS011;10387;51.102;6.848;2023-08-17T05:58:28;18.33;;;14.30;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:01:03;18.27;;;14.73;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:03:29;15.60;;;12.67;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:05:55;16.10;;;14.37;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:08:21;14.83;;;13.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:10:47;16.23;;;13.37;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:13:13;14.53;;;12.90;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:15:44;14.67;;;12.80;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:18:10;16.53;;;14.10;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:20:36;17.83;;;14.20;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:23:02;16.30;;;14.27;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:25:29;17.90;;;13.97;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:27:55;17.07;;;13.30;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:30:23;16.30;;;13.40;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:32:53;16.80;;;14.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:35:19;15.27;;;13.23;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:37:45;17.73;;;14.30;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:40:11;15.47;;;13.73;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:42:37;16.47;;;14.23;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:45:03;17.83;;;13.97;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:47:31;15.70;;;14.07;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:49:57;18.30;;;14.37;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:52:23;19.80;;;14.27;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:54:50;15.80;;;13.73;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:57:16;16.93;;;14.27;;
20456;SDS011;10387;51.102;6.848;2023-08-17T06:59:42;16.40;;;13.87;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:02:11;14.77;;;13.17;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:04:37;15.27;;;13.67;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:07:03;14.93;;;12.30;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:09:29;16.40;;;13.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:11:55;14.20;;;12.70;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:14:21;15.43;;;13.10;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:16:48;15.87;;;13.40;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:19:14;16.13;;;14.43;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:21:40;17.43;;;13.70;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:24:13;19.60;;;14.20;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:26:39;17.53;;;14.20;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:29:06;16.07;;;13.90;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:31:32;16.87;;;13.97;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:33:59;16.57;;;13.23;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:36:26;14.80;;;13.27;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:38:54;14.27;;;12.77;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:41:23;14.93;;;12.30;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:43:49;16.57;;;13.03;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:46:15;14.10;;;12.60;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:48:41;15.93;;;13.07;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:51:07;13.00;;;11.60;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:53:34;12.73;;;11.17;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:56:01;14.30;;;11.37;;
20456;SDS011;10387;51.102;6.848;2023-08-17T07:58:27;14.07;;;12.20;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:00:53;14.40;;;12.13;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:03:20;13.27;;;11.20;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:05:46;13.80;;;11.83;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:08:12;12.57;;;11.27;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:10:40;15.40;;;11.77;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:13:07;14.57;;;11.80;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:15:35;13.23;;;11.83;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:18:01;15.13;;;13.43;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:20:28;14.30;;;12.80;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:22:54;14.93;;;12.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:25:20;15.60;;;12.73;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:27:46;14.20;;;12.50;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:30:12;16.17;;;13.07;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:32:38;13.63;;;12.23;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:35:04;16.83;;;13.90;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:37:30;16.63;;;13.07;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:39:57;15.40;;;13.60;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:42:23;15.50;;;13.23;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:44:50;15.00;;;13.37;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:47:16;15.87;;;13.07;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:49:50;14.43;;;12.93;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:52:22;13.33;;;12.03;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:54:49;15.17;;;12.63;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:57:18;14.17;;;11.90;;
20456;SDS011;10387;51.102;6.848;2023-08-17T08:59:44;13.40;;;12.00;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:02:15;14.13;;;11.93;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:04:44;14.00;;;12.53;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:07:14;16.33;;;13.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:09:43;18.10;;;13.50;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:12:10;15.27;;;12.63;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:14:36;16.67;;;13.20;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:17:06;15.30;;;13.70;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:19:32;17.17;;;12.83;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:22:00;14.73;;;13.10;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:24:36;15.60;;;12.83;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:27:02;13.33;;;11.40;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:29:29;12.87;;;11.30;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:32:03;13.60;;;11.63;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:34:31;14.60;;;13.00;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:37:02;17.97;;;13.10;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:39:28;14.13;;;12.63;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:41:54;13.07;;;11.70;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:44:20;14.90;;;13.23;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:46:47;14.10;;;12.53;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:49:13;14.57;;;12.87;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:51:43;14.97;;;12.03;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:54:22;12.17;;;10.93;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:56:51;13.80;;;11.40;;
20456;SDS011;10387;51.102;6.848;2023-08-17T09:59:18;12.80;;;11.50;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:01:44;14.17;;;12.00;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:04:11;12.40;;;11.10;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:06:39;12.40;;;11.03;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:09:08;11.93;;;10.70;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:11:35;13.47;;;11.37;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:14:09;12.43;;;11.17;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:19:13;12.83;;;11.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:24:26;13.63;;;11.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:26:53;14.63;;;12.70;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:29:20;14.37;;;12.27;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:31:46;15.87;;;11.80;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:34:12;15.07;;;13.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:36:39;13.57;;;12.17;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:39:21;13.47;;;11.77;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:41:48;13.07;;;11.70;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:44:14;13.70;;;12.30;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:46:40;12.87;;;11.67;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:49:23;13.37;;;11.37;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:51:59;12.40;;;11.10;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:54:35;13.77;;;11.57;;
20456;SDS011;10387;51.102;6.848;2023-08-17T10:59:46;11.97;;;10.63;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:02:32;12.23;;;11.03;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:05:01;11.40;;;10.20;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:07:29;15.07;;;11.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:10:37;11.30;;;10.10;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:13:05;12.73;;;11.03;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:15:38;11.17;;;9.90;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:18:07;11.23;;;9.27;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:20:34;12.83;;;10.03;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:23:01;11.63;;;9.80;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:25:28;10.53;;;9.10;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:27:57;12.73;;;9.93;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:30:24;12.00;;;10.20;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:32:52;11.47;;;10.27;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:35:18;11.10;;;10.00;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:37:45;11.37;;;10.27;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:40:11;10.80;;;9.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:42:37;10.53;;;9.43;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:45:04;11.03;;;9.97;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:47:35;12.27;;;10.97;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:50:02;12.17;;;10.90;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:52:33;12.33;;;10.63;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:54:59;12.50;;;11.30;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:57:25;12.83;;;10.97;;
20456;SDS011;10387;51.102;6.848;2023-08-17T11:59:55;11.83;;;10.67;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:02:25;12.87;;;11.53;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:04:51;12.03;;;10.67;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:07:18;12.93;;;11.63;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:09:47;12.67;;;11.43;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:12:17;12.87;;;11.07;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:14:44;11.07;;;10.00;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:17:15;11.00;;;9.90;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:19:42;12.30;;;10.60;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:22:08;11.73;;;10.60;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:24:34;11.80;;;10.60;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:27:01;11.80;;;10.60;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:29:28;12.97;;;11.43;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:31:56;15.00;;;12.53;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:34:22;13.70;;;12.30;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:36:56;14.77;;;13.17;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:39:23;14.27;;;12.77;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:41:50;12.90;;;11.60;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:44:16;12.57;;;11.23;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:46:43;10.63;;;9.63;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:49:09;10.50;;;9.60;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:51:35;12.90;;;11.70;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:54:03;14.17;;;12.77;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:56:29;16.40;;;14.77;;
20456;SDS011;10387;51.102;6.848;2023-08-17T12:58:55;12.87;;;11.67;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:01:29;13.60;;;12.00;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:04:07;12.57;;;11.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:06:33;12.63;;;11.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:09:00;13.27;;;11.37;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:11:27;12.13;;;10.93;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:13:53;13.10;;;11.80;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:16:19;11.13;;;10.13;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:18:48;11.53;;;10.23;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:21:14;15.23;;;12.80;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:23:41;15.63;;;13.70;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:26:07;15.70;;;13.23;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:28:33;13.33;;;12.00;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:30:59;12.83;;;11.13;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:33:25;13.55;;;12.05;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:35:51;12.27;;;11.07;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:38:17;11.70;;;10.43;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:40:43;12.93;;;11.57;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:43:10;12.13;;;10.93;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:45:40;12.27;;;10.83;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:48:07;12.73;;;11.50;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:50:34;11.57;;;10.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:53:00;12.40;;;10.43;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:55:38;13.37;;;11.37;;
20456;SDS011;10387;51.102;6.848;2023-08-17T13:58:04;12.90;;;11.57;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:00:31;12.63;;;11.33;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:02:57;12.30;;;11.10;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:05:23;12.40;;;11.20;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:07:49;12.73;;;11.43;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:10:29;15.87;;;14.00;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:12:56;14.03;;;12.57;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:15:22;14.73;;;13.10;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:17:48;14.23;;;12.80;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:20:14;14.37;;;12.93;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:22:40;14.60;;;13.10;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:25:06;13.83;;;12.43;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:27:32;12.57;;;11.30;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:29:58;12.47;;;11.17;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:32:27;13.70;;;12.37;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:34:53;12.80;;;11.50;;
20456;SDS011;10387;51.102;6.848;2023-08-17T14:37:19;13.63;;;12.23;;