sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74528;SDS011;63009;52.584;5.932;2023-04-25T00:00:46;12.10;;;3.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:03:11;12.93;;;3.63;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:05:37;9.93;;;3.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:08:03;13.05;;;3.05;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:10:29;10.52;;;3.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:12:54;12.50;;;3.15;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:15:19;13.40;;;3.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:17:45;11.50;;;3.08;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:20:10;10.10;;;2.97;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:22:36;12.80;;;2.58;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:25:03;13.45;;;3.00;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:27:29;14.15;;;3.03;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:29:54;17.63;;;5.07;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:32:20;13.23;;;3.47;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:34:45;12.73;;;2.87;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:37:10;8.40;;;2.33;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:39:36;9.73;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:42:02;12.23;;;2.72;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:44:27;11.95;;;2.92;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:46:54;17.48;;;3.72;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:49:20;12.57;;;3.55;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:51:45;9.33;;;2.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:54:11;10.70;;;2.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:56:37;11.70;;;3.15;;
74528;SDS011;63009;52.584;5.932;2023-04-25T00:59:03;12.25;;;2.75;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:01:28;9.88;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:03:54;11.23;;;2.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:06:21;12.32;;;2.83;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:08:47;12.18;;;2.97;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:11:12;14.05;;;2.78;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:13:38;13.27;;;2.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:16:03;13.40;;;2.58;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:18:29;8.27;;;2.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:20:54;8.57;;;3.03;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:23:20;9.65;;;2.25;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:25:46;12.10;;;2.63;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:28:13;12.52;;;2.55;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:30:38;12.52;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:33:04;9.25;;;2.90;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:35:30;9.88;;;2.55;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:37:57;7.13;;;2.25;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:40:22;13.18;;;2.17;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:42:50;12.98;;;2.67;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:45:16;9.55;;;2.60;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:47:41;10.13;;;2.53;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:50:08;8.93;;;2.42;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:52:34;10.02;;;2.42;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:55:00;7.88;;;2.25;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:57:26;10.60;;;2.55;;
74528;SDS011;63009;52.584;5.932;2023-04-25T01:59:55;8.48;;;2.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:02:24;10.65;;;2.92;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:04:51;11.70;;;2.60;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:07:16;8.55;;;2.88;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:09:41;10.40;;;2.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:12:07;10.83;;;2.80;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:14:34;12.68;;;3.13;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:16:59;12.70;;;2.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:19:25;10.07;;;3.27;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:21:50;11.37;;;2.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:24:15;10.45;;;2.53;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:26:41;12.45;;;2.65;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:29:06;11.37;;;3.07;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:31:32;13.43;;;2.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:33:57;12.60;;;3.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:36:22;9.43;;;2.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:38:48;11.35;;;3.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:41:14;12.50;;;2.80;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:43:39;10.70;;;2.67;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:46:04;10.40;;;2.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:48:30;10.07;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:50:55;15.53;;;3.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:53:20;12.60;;;2.27;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:55:45;10.23;;;2.63;;
74528;SDS011;63009;52.584;5.932;2023-04-25T02:58:11;10.33;;;2.93;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:00:36;11.70;;;2.80;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:03:01;11.87;;;2.73;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:05:26;14.90;;;2.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:07:52;10.60;;;2.90;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:10:17;11.27;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:12:43;8.00;;;2.58;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:15:08;14.50;;;2.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:17:34;8.88;;;1.90;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:19:59;10.35;;;2.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:22:26;9.82;;;2.00;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:24:51;13.63;;;3.03;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:27:16;10.30;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:29:42;11.93;;;3.15;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:32:07;11.20;;;2.37;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:34:33;11.13;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:36:58;11.15;;;3.42;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:39:24;10.57;;;2.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:41:50;8.35;;;1.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:44:15;11.77;;;2.27;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:46:40;13.23;;;2.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:49:05;8.87;;;2.57;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:51:31;14.40;;;2.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:53:56;8.93;;;2.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:56:22;13.67;;;2.90;;
74528;SDS011;63009;52.584;5.932;2023-04-25T03:58:47;11.27;;;3.33;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:01:12;9.13;;;2.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:03:38;9.70;;;1.73;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:06:03;8.90;;;2.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:08:30;9.50;;;1.63;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:10:56;17.63;;;2.13;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:13:22;10.23;;;1.80;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:15:47;7.03;;;1.67;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:18:13;9.30;;;1.60;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:20:38;11.13;;;2.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:23:03;8.00;;;2.67;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:25:28;11.40;;;1.77;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:27:54;10.80;;;1.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:30:21;6.82;;;1.38;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:32:49;7.40;;;1.60;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:35:15;9.80;;;2.00;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:37:40;9.53;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:40:06;11.77;;;2.63;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:42:31;7.38;;;1.80;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:44:57;11.35;;;2.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:47:23;7.90;;;1.80;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:49:48;8.75;;;1.55;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:52:16;12.30;;;2.78;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:54:41;15.43;;;3.45;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:57:07;10.13;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T04:59:32;12.77;;;2.77;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:01:57;10.77;;;2.80;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:04:22;10.40;;;2.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:06:48;7.32;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:09:13;11.15;;;2.33;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:11:38;8.77;;;1.80;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:14:04;9.80;;;2.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:16:29;8.33;;;1.83;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:18:54;9.07;;;1.80;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:21:20;8.40;;;2.00;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:23:45;8.13;;;2.77;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:26:10;10.52;;;3.17;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:28:39;12.20;;;2.55;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:31:07;12.50;;;2.13;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:33:34;10.85;;;2.72;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:36:00;11.20;;;2.15;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:38:25;11.43;;;2.42;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:40:50;8.20;;;1.67;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:43:16;8.70;;;1.67;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:45:41;10.20;;;1.90;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:48:06;12.97;;;2.27;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:50:31;9.23;;;1.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:52:57;7.43;;;1.57;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:55:22;11.77;;;2.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T05:57:47;10.50;;;1.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:00:13;6.73;;;1.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:02:40;7.63;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:05:06;8.52;;;1.80;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:07:32;7.80;;;1.33;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:09:57;9.50;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:12:23;7.32;;;1.35;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:14:48;6.60;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:17:13;6.13;;;1.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:19:39;10.23;;;1.58;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:22:04;6.85;;;1.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:24:30;8.05;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:26:55;9.60;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:29:20;9.03;;;1.83;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:31:46;14.65;;;1.98;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:34:11;10.98;;;2.03;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:36:36;12.37;;;1.57;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:39:02;8.43;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:41:27;9.77;;;1.55;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:43:53;14.82;;;2.45;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:46:18;9.53;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:48:44;9.70;;;1.58;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:51:09;7.97;;;2.03;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:53:35;8.60;;;1.67;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:56:00;7.20;;;1.35;;
74528;SDS011;63009;52.584;5.932;2023-04-25T06:58:25;6.47;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:00:51;5.10;;;1.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:03:16;6.72;;;1.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:05:41;7.60;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:08:07;6.37;;;1.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:10:32;4.93;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:12:57;6.70;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:15:22;4.67;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:17:48;6.87;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:20:13;7.37;;;1.27;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:22:38;3.13;;;0.90;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:25:04;8.47;;;1.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:27:30;8.70;;;1.42;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:29:56;7.68;;;1.80;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:32:22;7.35;;;1.73;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:34:47;6.47;;;1.45;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:37:13;6.13;;;1.37;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:39:39;8.43;;;1.73;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:42:04;9.20;;;1.33;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:44:32;9.38;;;1.73;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:47:03;13.98;;;2.17;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:49:29;9.80;;;2.00;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:51:54;5.43;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:54:19;8.70;;;1.48;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:56:44;5.90;;;1.60;;
74528;SDS011;63009;52.584;5.932;2023-04-25T07:59:10;5.88;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:01:35;7.35;;;1.95;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:04:01;7.10;;;1.52;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:06:26;8.30;;;1.17;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:08:52;7.35;;;1.17;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:11:17;8.50;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:13:42;10.50;;;1.57;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:16:07;6.80;;;0.97;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:18:33;5.00;;;1.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:20:58;12.13;;;1.90;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:23:23;6.63;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:25:49;9.07;;;1.57;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:28:14;8.67;;;1.77;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:30:40;5.18;;;1.00;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:33:05;3.50;;;0.87;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:35:30;7.67;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:37:56;4.97;;;1.00;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:40:22;5.93;;;1.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:42:53;9.55;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:45:19;6.82;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:47:45;5.05;;;1.00;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:50:10;4.90;;;1.07;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:52:39;5.43;;;1.17;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:55:09;4.28;;;0.93;;
74528;SDS011;63009;52.584;5.932;2023-04-25T08:57:34;8.77;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:00:01;8.65;;;1.63;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:02:26;10.40;;;1.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:04:52;6.15;;;1.02;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:07:19;7.78;;;1.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:09:46;8.40;;;1.60;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:12:11;4.82;;;1.15;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:14:37;16.15;;;1.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:17:03;5.67;;;1.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:19:34;8.55;;;1.45;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:22:01;6.82;;;1.95;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:26:57;7.53;;;1.60;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:29:29;4.53;;;1.45;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:32:29;10.23;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:34:49;7.75;;;1.60;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:37:28;5.05;;;1.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:39:55;5.30;;;1.88;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:42:22;11.27;;;2.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:44:49;6.65;;;2.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:47:17;4.90;;;1.00;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:49:42;7.90;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:52:09;6.60;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:54:38;7.82;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:57:22;5.10;;;1.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T09:59:49;3.47;;;1.00;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:02:19;5.30;;;1.48;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:04:49;5.88;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:07:17;6.10;;;1.63;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:09:45;6.35;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:12:14;10.15;;;1.45;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:14:41;5.97;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:17:07;5.32;;;1.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:19:35;6.22;;;1.90;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:24:54;3.83;;;0.93;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:27:21;7.68;;;1.25;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:29:52;5.05;;;1.05;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:32:25;5.93;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:34:50;7.33;;;1.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:37:15;5.83;;;1.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:39:41;7.37;;;1.33;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:42:07;8.85;;;1.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:44:33;7.43;;;1.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:46:59;5.75;;;1.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:52:17;5.85;;;1.38;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:54:53;9.73;;;1.58;;
74528;SDS011;63009;52.584;5.932;2023-04-25T10:57:27;7.07;;;1.58;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:02:45;7.15;;;1.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:05:36;7.30;;;1.98;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:08:01;10.38;;;1.88;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:10:28;5.50;;;1.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:12:55;10.48;;;2.15;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:15:21;5.72;;;1.13;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:17:46;12.48;;;1.73;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:20:15;9.40;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:22:40;7.13;;;1.65;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:25:10;5.03;;;1.27;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:28:20;5.22;;;1.65;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:30:26;5.70;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:32:55;7.38;;;1.65;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:35:21;6.03;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:37:48;5.60;;;1.92;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:40:13;5.53;;;1.25;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:42:39;5.20;;;0.90;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:45:09;4.43;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:47:35;4.45;;;1.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:50:02;6.22;;;1.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:52:38;7.00;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:55:15;3.25;;;1.15;;
74528;SDS011;63009;52.584;5.932;2023-04-25T11:57:42;8.60;;;1.77;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:02:36;5.75;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:05:02;4.68;;;1.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:07:31;5.22;;;1.33;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:12:21;5.13;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:14:51;4.50;;;1.00;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:17:17;5.47;;;1.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:19:42;3.33;;;0.98;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:22:22;2.83;;;0.80;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:24:49;4.65;;;1.00;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:27:15;4.40;;;1.02;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:29:49;5.57;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:32:16;5.28;;;0.95;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:34:42;5.10;;;0.90;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:37:07;6.43;;;1.47;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:39:32;9.37;;;1.43;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:41:58;8.80;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:44:24;8.18;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:46:49;6.22;;;1.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:49:15;7.43;;;1.85;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:51:41;8.52;;;1.27;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:54:06;7.13;;;1.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:56:33;8.00;;;1.58;;
74528;SDS011;63009;52.584;5.932;2023-04-25T12:58:59;9.30;;;1.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:01:24;5.00;;;1.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:03:51;10.38;;;1.63;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:06:17;10.00;;;1.52;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:08:43;8.82;;;1.48;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:11:08;4.33;;;1.03;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:13:34;5.75;;;1.77;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:16:03;6.90;;;1.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:18:29;6.65;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:20:55;5.93;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:23:21;9.13;;;1.77;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:25:47;5.28;;;1.52;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:28:12;5.90;;;1.17;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:30:38;5.57;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:33:04;6.88;;;1.52;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:35:31;4.38;;;1.05;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:37:58;4.70;;;1.02;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:40:23;6.40;;;1.05;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:42:49;8.05;;;1.95;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:45:15;6.28;;;1.08;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:47:40;8.15;;;1.38;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:50:06;6.80;;;1.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:52:32;5.90;;;1.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:54:58;8.65;;;1.40;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:57:23;6.40;;;1.35;;
74528;SDS011;63009;52.584;5.932;2023-04-25T13:59:49;5.45;;;1.17;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:02:15;8.68;;;1.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:04:41;4.78;;;1.33;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:07:06;6.47;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:09:31;6.33;;;1.50;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:11:57;5.40;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:14:22;6.55;;;1.30;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:16:48;8.75;;;1.45;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:19:15;7.82;;;1.55;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:21:41;5.93;;;1.23;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:24:06;5.22;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:26:33;5.97;;;1.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:28:59;6.45;;;1.08;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:31:24;8.20;;;1.47;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:33:50;7.27;;;1.20;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:36:15;8.33;;;1.70;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:38:40;5.43;;;1.25;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:41:06;4.90;;;1.60;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:43:31;5.13;;;1.10;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:45:56;7.53;;;1.33;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:48:21;7.43;;;1.90;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:50:48;6.95;;;1.35;;
74528;SDS011;63009;52.584;5.932;2023-04-25T14:53:13;6.90;;;1.30;;