sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19022;SDS011;35226;48.606;8.858;2022-08-19T00:01:19;3.57;;;3.27;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:03:44;2.83;;;2.67;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:06:10;3.63;;;3.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:08:36;3.80;;;3.40;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:11:01;4.00;;;3.60;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:13:27;6.47;;;3.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:15:54;3.17;;;2.83;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:18:20;10.87;;;2.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:20:46;2.53;;;2.43;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:23:11;4.13;;;3.20;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:25:37;4.77;;;3.23;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:28:03;2.53;;;2.43;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:30:29;3.23;;;3.03;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:32:55;2.70;;;2.53;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:35:21;2.37;;;2.17;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:37:48;2.93;;;2.73;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:40:14;2.50;;;2.40;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:42:40;2.70;;;2.60;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:45:15;1.87;;;1.83;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:47:43;3.33;;;3.13;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:50:09;2.03;;;1.93;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:52:37;5.27;;;3.80;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:55:10;4.63;;;3.83;;
19022;SDS011;35226;48.606;8.858;2022-08-19T00:57:42;4.10;;;3.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:00:12;3.70;;;3.40;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:02:41;2.83;;;2.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:05:09;5.43;;;3.63;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:07:39;2.23;;;2.13;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:10:10;3.00;;;2.77;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:12:39;3.23;;;3.03;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:15:06;4.60;;;3.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:17:34;3.73;;;3.33;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:20:03;5.97;;;3.50;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:26:03;3.77;;;3.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:28:33;4.37;;;4.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:30:58;3.63;;;3.43;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:33:24;5.93;;;3.27;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:35:49;4.47;;;3.53;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:38:22;6.03;;;4.40;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:40:50;4.97;;;4.50;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:43:16;5.03;;;4.63;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:45:44;5.10;;;3.27;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:48:10;3.33;;;3.13;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:50:37;4.17;;;3.87;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:53:04;2.43;;;2.33;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:55:33;2.73;;;2.60;;
19022;SDS011;35226;48.606;8.858;2022-08-19T01:58:02;4.10;;;3.80;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:00:30;3.47;;;3.23;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:02:57;3.63;;;3.37;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:05:23;5.63;;;5.13;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:07:49;9.23;;;4.63;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:10:19;4.73;;;4.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:12:46;3.27;;;3.03;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:15:14;3.00;;;2.90;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:17:41;3.30;;;3.10;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:20:07;4.20;;;4.00;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:22:33;5.90;;;5.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:25:00;4.00;;;3.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:27:26;5.17;;;4.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:29:53;4.17;;;3.77;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:32:18;5.50;;;4.73;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:34:45;4.13;;;3.80;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:37:11;3.20;;;2.87;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:39:58;4.37;;;3.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:42:24;3.10;;;2.93;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:44:50;9.50;;;3.67;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:47:17;4.63;;;4.33;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:49:44;3.77;;;3.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:52:11;6.80;;;6.10;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:54:37;4.87;;;3.73;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:57:04;2.40;;;2.33;;
19022;SDS011;35226;48.606;8.858;2022-08-19T02:59:30;4.27;;;4.00;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:01:56;8.20;;;5.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:04:22;5.90;;;5.33;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:06:48;8.93;;;4.90;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:09:14;5.47;;;5.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:11:40;4.00;;;3.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:14:07;4.00;;;3.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:16:40;3.03;;;2.87;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:19:08;4.07;;;3.67;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:21:34;7.60;;;6.50;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:24:01;4.63;;;4.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:26:29;3.83;;;3.63;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:28:55;5.73;;;4.93;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:31:22;8.07;;;6.60;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:33:49;4.73;;;4.33;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:36:17;5.47;;;5.03;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:38:46;5.20;;;4.73;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:41:19;4.33;;;3.93;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:43:47;5.30;;;4.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:46:17;5.80;;;5.33;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:52:06;5.50;;;5.10;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:54:33;5.20;;;4.80;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:56:59;6.27;;;5.67;;
19022;SDS011;35226;48.606;8.858;2022-08-19T03:59:29;4.50;;;4.20;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:01:57;5.80;;;5.27;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:04:24;4.60;;;4.40;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:13:24;6.03;;;5.50;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:15:49;6.00;;;5.60;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:18:15;7.77;;;6.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:20:44;5.10;;;4.67;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:23:11;4.33;;;4.03;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:25:39;7.37;;;5.73;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:28:07;5.00;;;4.63;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:30:38;5.90;;;4.20;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:33:06;5.20;;;4.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:35:36;4.83;;;4.43;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:38:03;5.00;;;4.63;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:40:29;6.40;;;3.63;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:43:13;4.37;;;4.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:45:39;5.27;;;4.37;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:48:05;5.40;;;4.90;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:50:31;5.17;;;4.53;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:52:56;4.60;;;4.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:55:22;5.17;;;4.73;;
19022;SDS011;35226;48.606;8.858;2022-08-19T04:57:50;5.40;;;5.00;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:00:16;9.17;;;7.20;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:02:42;4.77;;;4.37;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:05:07;5.27;;;4.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:07:33;8.07;;;5.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:09:59;4.80;;;4.20;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:12:24;3.80;;;3.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:14:51;6.27;;;5.73;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:17:17;5.10;;;4.80;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:19:43;4.83;;;4.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:22:26;4.10;;;3.47;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:25:01;4.87;;;4.47;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:27:31;4.97;;;3.60;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:29:58;5.07;;;4.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:32:24;7.13;;;4.17;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:34:50;5.47;;;4.13;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:37:15;6.10;;;5.23;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:39:42;6.07;;;5.63;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:42:08;5.60;;;5.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:44:37;5.43;;;4.93;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:47:05;3.87;;;3.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:49:32;3.50;;;3.20;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:52:01;4.57;;;3.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:54:31;6.37;;;4.03;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:56:56;4.37;;;3.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T05:59:22;5.60;;;5.00;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:01:49;5.40;;;4.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:04:16;5.03;;;3.93;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:06:44;6.20;;;5.00;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:09:11;4.33;;;4.00;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:11:42;5.20;;;4.67;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:14:11;3.87;;;3.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:16:39;6.10;;;5.60;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:19:07;11.63;;;7.00;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:21:35;6.73;;;6.13;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:24:02;5.50;;;5.03;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:26:36;7.87;;;5.47;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:29:05;8.87;;;7.63;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:31:32;7.07;;;4.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:33:59;4.70;;;4.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:36:29;5.70;;;5.20;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:39:06;5.37;;;4.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:41:35;6.13;;;4.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:44:03;5.60;;;5.13;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:46:29;5.77;;;5.27;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:48:56;3.70;;;3.50;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:51:22;5.63;;;5.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:53:49;3.97;;;3.67;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:56:18;3.40;;;3.10;;
19022;SDS011;35226;48.606;8.858;2022-08-19T06:58:50;3.10;;;2.90;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:01:18;4.37;;;4.10;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:03:45;4.03;;;3.73;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:06:16;6.17;;;5.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:08:43;5.00;;;4.47;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:11:11;4.23;;;3.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:13:40;4.47;;;4.17;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:16:12;8.43;;;6.60;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:18:39;2.97;;;2.87;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:21:06;5.63;;;5.10;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:23:34;5.60;;;3.63;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:26:08;6.50;;;5.90;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:28:36;10.10;;;3.80;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:31:06;5.27;;;4.87;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:33:32;3.77;;;3.47;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:36:05;2.70;;;2.50;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:38:33;3.30;;;3.10;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:40:59;6.97;;;3.00;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:43:26;3.27;;;2.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:45:52;4.67;;;4.27;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:48:22;3.73;;;3.53;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:50:54;3.37;;;3.10;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:53:22;3.70;;;3.33;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:55:48;7.17;;;4.60;;
19022;SDS011;35226;48.606;8.858;2022-08-19T07:58:15;4.53;;;4.17;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:00:43;5.20;;;4.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:03:11;4.40;;;4.03;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:05:37;3.27;;;3.00;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:08:21;8.67;;;4.17;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:11:03;3.13;;;2.93;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:13:30;2.63;;;2.53;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:15:56;2.73;;;2.63;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:18:25;3.30;;;2.80;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:20:51;4.60;;;3.60;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:23:17;2.40;;;2.20;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:25:51;2.47;;;2.20;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:28:20;3.17;;;2.87;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:30:46;3.47;;;3.17;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:33:14;5.03;;;3.67;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:35:43;1.50;;;1.50;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:38:10;3.17;;;3.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:40:50;5.57;;;5.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:45:52;3.20;;;2.17;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:48:27;4.03;;;3.27;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:50:59;9.23;;;3.67;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:53:29;3.87;;;3.60;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:55:57;4.97;;;3.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T08:58:41;2.17;;;2.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:01:10;2.20;;;2.10;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:03:37;3.97;;;3.77;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:11:07;7.03;;;3.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:16:15;1.67;;;1.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:18:50;1.83;;;1.77;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:21:20;3.10;;;2.90;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:23:50;2.30;;;2.20;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:26:17;2.47;;;2.37;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:28:46;3.63;;;3.33;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:31:14;2.97;;;2.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:33:41;3.23;;;2.93;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:36:10;2.47;;;2.37;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:38:38;2.00;;;1.90;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:41:10;1.27;;;1.27;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:43:41;2.53;;;2.43;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:46:09;3.73;;;3.43;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:48:35;2.87;;;2.63;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:51:03;4.53;;;2.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:53:33;2.03;;;1.93;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:56:00;6.37;;;3.90;;
19022;SDS011;35226;48.606;8.858;2022-08-19T09:58:26;2.20;;;2.10;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:00:56;3.03;;;2.83;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:03:23;3.57;;;3.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:05:50;6.57;;;2.53;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:08:17;3.60;;;3.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:10:48;2.97;;;2.77;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:13:16;3.63;;;2.77;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:15:42;4.13;;;3.83;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:18:09;3.67;;;2.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:20:35;3.37;;;1.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:23:01;8.43;;;4.53;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:25:28;1.87;;;1.83;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:27:53;1.77;;;1.77;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:30:22;3.63;;;3.33;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:32:47;3.47;;;2.80;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:35:13;3.07;;;2.87;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:37:39;2.93;;;2.73;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:40:06;2.40;;;2.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:42:33;3.03;;;2.83;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:45:00;5.40;;;3.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:47:26;3.00;;;2.63;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:49:52;2.87;;;2.67;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:52:42;4.70;;;4.17;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:55:10;4.23;;;2.50;;
19022;SDS011;35226;48.606;8.858;2022-08-19T10:57:54;1.87;;;1.77;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:00:20;3.07;;;2.87;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:02:48;1.97;;;1.87;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:05:14;2.97;;;2.50;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:07:43;3.43;;;3.13;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:10:10;2.13;;;2.03;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:12:38;2.07;;;1.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:15:09;2.60;;;2.40;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:17:39;1.87;;;1.77;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:20:09;1.63;;;1.53;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:22:39;2.17;;;2.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:25:06;5.80;;;2.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:27:32;1.90;;;1.80;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:29:58;1.33;;;1.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:32:25;3.90;;;2.40;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:34:51;1.43;;;1.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:37:17;4.37;;;1.50;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:39:43;2.23;;;1.40;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:42:09;2.03;;;1.87;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:44:53;3.37;;;1.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:47:19;2.50;;;1.33;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:49:45;2.23;;;2.13;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:52:12;10.77;;;2.00;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:54:37;1.53;;;1.33;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:57:03;1.97;;;1.87;;
19022;SDS011;35226;48.606;8.858;2022-08-19T11:59:29;1.40;;;1.27;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:01:54;5.53;;;2.40;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:04:21;1.80;;;1.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:06:47;1.73;;;1.53;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:09:13;2.00;;;1.90;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:11:41;1.43;;;1.33;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:14:09;2.83;;;2.30;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:16:36;1.73;;;1.63;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:19:03;2.33;;;1.93;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:21:31;0.70;;;0.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:23:58;1.23;;;1.23;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:26:25;2.13;;;2.03;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:28:52;1.43;;;1.37;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:31:19;1.80;;;0.80;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:33:44;0.70;;;0.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:36:11;1.43;;;1.43;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:38:39;1.58;;;1.48;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:41:05;2.77;;;1.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:43:34;1.63;;;1.53;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:46:07;2.43;;;0.87;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:48:33;1.57;;;1.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:50:59;1.33;;;1.17;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:53:24;0.57;;;0.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:55:57;1.03;;;1.03;;
19022;SDS011;35226;48.606;8.858;2022-08-19T12:58:25;1.47;;;1.37;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:00:52;3.00;;;2.10;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:03:17;1.67;;;1.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:05:43;1.30;;;1.20;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:08:09;1.23;;;1.23;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:10:35;0.90;;;0.90;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:13:02;1.97;;;1.87;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:15:32;0.83;;;0.83;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:17:59;2.13;;;2.03;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:20:24;2.60;;;2.13;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:22:51;1.53;;;1.43;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:25:18;1.80;;;1.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:27:45;0.77;;;0.77;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:30:12;5.20;;;2.77;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:32:58;1.83;;;1.73;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:35:43;3.77;;;3.03;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:38:09;1.43;;;1.33;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:40:36;3.27;;;2.27;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:43:02;2.53;;;1.40;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:45:30;5.30;;;1.63;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:48:00;2.50;;;1.97;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:50:30;1.53;;;1.43;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:52:56;1.57;;;1.37;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:55:22;1.93;;;1.77;;
19022;SDS011;35226;48.606;8.858;2022-08-19T13:57:56;2.17;;;2.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:00:24;3.53;;;3.20;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:02:52;2.17;;;2.07;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:05:19;3.80;;;1.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:07:45;1.80;;;1.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:10:13;3.73;;;2.70;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:12:39;2.13;;;1.93;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:15:06;4.50;;;4.03;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:17:34;2.73;;;2.47;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:20:03;3.47;;;2.17;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:22:34;14.77;;;2.50;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:25:14;1.43;;;1.40;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:27:41;2.10;;;1.90;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:30:09;1.10;;;1.10;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:32:38;1.47;;;1.47;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:35:04;2.30;;;2.20;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:37:33;2.20;;;2.10;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:39:59;1.83;;;1.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:42:25;1.27;;;1.17;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:44:50;2.07;;;1.87;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:47:16;2.23;;;2.13;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:49:42;2.23;;;2.03;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:52:07;5.50;;;1.77;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:54:33;1.67;;;1.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:56:58;0.77;;;0.77;;
19022;SDS011;35226;48.606;8.858;2022-08-19T14:59:24;1.93;;;1.83;;
19022;SDS011;35226;48.606;8.858;2022-08-19T15:01:49;1.00;;;1.00;;
19022;SDS011;35226;48.606;8.858;2022-08-19T15:04:15;1.73;;;1.57;;
19022;SDS011;35226;48.606;8.858;2022-08-19T15:06:41;1.40;;;1.33;;
19022;SDS011;35226;48.606;8.858;2022-08-19T15:09:07;2.00;;;1.90;;
19022;SDS011;35226;48.606;8.858;2022-08-19T15:11:34;7.83;;;1.00;;
19022;SDS011;35226;48.606;8.858;2022-08-19T15:14:00;1.70;;;1.60;;
19022;SDS011;35226;48.606;8.858;2022-08-19T15:16:26;1.00;;;1.00;;