sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15267;BME280;7735;49.144;8.668;2023-06-22T00:00:46;100105.06;;;25.52;60.00
15267;BME280;7735;49.144;8.668;2023-06-22T00:03:13;100107.97;;;25.49;59.97
15267;BME280;7735;49.144;8.668;2023-06-22T00:05:39;100100.06;;;25.48;59.78
15267;BME280;7735;49.144;8.668;2023-06-22T00:08:06;100102.09;;;25.44;60.05
15267;BME280;7735;49.144;8.668;2023-06-22T00:10:33;100107.63;;;25.41;60.08
15267;BME280;7735;49.144;8.668;2023-06-22T00:13:00;100115.63;;;25.41;60.10
15267;BME280;7735;49.144;8.668;2023-06-22T00:15:28;100128.00;;;25.42;60.02
15267;BME280;7735;49.144;8.668;2023-06-22T00:17:55;100137.50;;;25.46;59.66
15267;BME280;7735;49.144;8.668;2023-06-22T00:20:22;100134.50;;;25.51;59.34
15267;BME280;7735;49.144;8.668;2023-06-22T00:22:53;100128.53;;;25.47;59.17
15267;BME280;7735;49.144;8.668;2023-06-22T00:25:19;100130.47;;;25.45;59.17
15267;BME280;7735;49.144;8.668;2023-06-22T00:27:46;100135.16;;;25.41;58.97
15267;BME280;7735;49.144;8.668;2023-06-22T00:30:14;100138.66;;;25.42;59.21
15267;BME280;7735;49.144;8.668;2023-06-22T00:32:43;100154.78;;;25.40;59.20
15267;BME280;7735;49.144;8.668;2023-06-22T00:35:11;100170.13;;;25.37;58.76
15267;BME280;7735;49.144;8.668;2023-06-22T00:37:38;100211.28;;;25.33;59.20
15267;BME280;7735;49.144;8.668;2023-06-22T00:40:08;100270.25;;;25.28;58.85
15267;BME280;7735;49.144;8.668;2023-06-22T00:42:36;100335.25;;;25.26;59.12
15267;BME280;7735;49.144;8.668;2023-06-22T00:45:03;100402.97;;;25.23;58.55
15267;BME280;7735;49.144;8.668;2023-06-22T00:47:30;100446.00;;;25.17;58.59
15267;BME280;7735;49.144;8.668;2023-06-22T00:49:58;100407.38;;;25.10;58.85
15267;BME280;7735;49.144;8.668;2023-06-22T00:52:26;100266.22;;;25.08;59.10
15267;BME280;7735;49.144;8.668;2023-06-22T00:54:55;100218.06;;;25.11;58.83
15267;BME280;7735;49.144;8.668;2023-06-22T00:57:24;100194.38;;;25.07;59.88
15267;BME280;7735;49.144;8.668;2023-06-22T00:59:53;100177.28;;;24.97;60.91
15267;BME280;7735;49.144;8.668;2023-06-22T01:02:20;100162.53;;;24.91;61.44
15267;BME280;7735;49.144;8.668;2023-06-22T01:04:47;100163.63;;;24.89;62.22
15267;BME280;7735;49.144;8.668;2023-06-22T01:07:20;100172.34;;;24.91;62.80
15267;BME280;7735;49.144;8.668;2023-06-22T01:09:52;100193.78;;;24.89;62.87
15267;BME280;7735;49.144;8.668;2023-06-22T01:12:23;100206.63;;;24.82;63.24
15267;BME280;7735;49.144;8.668;2023-06-22T01:14:56;100208.13;;;24.74;63.41
15267;BME280;7735;49.144;8.668;2023-06-22T01:17:24;100192.44;;;24.69;63.95
15267;BME280;7735;49.144;8.668;2023-06-22T01:19:54;100185.59;;;24.65;63.81
15267;BME280;7735;49.144;8.668;2023-06-22T01:22:24;100200.16;;;24.60;63.96
15267;BME280;7735;49.144;8.668;2023-06-22T01:25:00;100210.06;;;24.57;64.46
15267;BME280;7735;49.144;8.668;2023-06-22T01:27:40;100210.47;;;24.51;64.49
15267;BME280;7735;49.144;8.668;2023-06-22T01:30:13;100209.13;;;24.44;65.00
15267;BME280;7735;49.144;8.668;2023-06-22T01:32:42;100192.63;;;24.39;64.95
15267;BME280;7735;49.144;8.668;2023-06-22T01:35:10;100196.41;;;24.35;65.52
15267;BME280;7735;49.144;8.668;2023-06-22T01:37:38;100199.44;;;24.29;65.36
15267;BME280;7735;49.144;8.668;2023-06-22T01:40:07;100185.47;;;24.25;65.56
15267;BME280;7735;49.144;8.668;2023-06-22T01:42:35;100204.22;;;24.24;66.23
15267;BME280;7735;49.144;8.668;2023-06-22T01:45:02;100201.66;;;24.22;66.43
15267;BME280;7735;49.144;8.668;2023-06-22T01:47:30;100197.19;;;24.23;66.53
15267;BME280;7735;49.144;8.668;2023-06-22T01:49:57;100189.09;;;24.24;66.77
15267;BME280;7735;49.144;8.668;2023-06-22T01:52:24;100187.19;;;24.26;66.90
15267;BME280;7735;49.144;8.668;2023-06-22T01:54:51;100189.56;;;24.31;67.20
15267;BME280;7735;49.144;8.668;2023-06-22T01:57:17;100184.06;;;24.34;67.30
15267;BME280;7735;49.144;8.668;2023-06-22T01:59:48;100197.28;;;24.36;66.79
15267;BME280;7735;49.144;8.668;2023-06-22T02:02:19;100195.56;;;24.35;66.72
15267;BME280;7735;49.144;8.668;2023-06-22T02:04:57;100201.09;;;24.32;67.08
15267;BME280;7735;49.144;8.668;2023-06-22T02:07:28;100200.38;;;24.28;67.35
15267;BME280;7735;49.144;8.668;2023-06-22T02:09:59;100197.94;;;24.25;67.16
15267;BME280;7735;49.144;8.668;2023-06-22T02:12:27;100192.03;;;24.20;67.29
15267;BME280;7735;49.144;8.668;2023-06-22T02:14:56;100188.44;;;24.21;67.44
15267;BME280;7735;49.144;8.668;2023-06-22T02:17:23;100195.38;;;24.23;67.40
15267;BME280;7735;49.144;8.668;2023-06-22T02:19:50;100183.88;;;24.23;67.38
15267;BME280;7735;49.144;8.668;2023-06-22T02:22:19;100187.56;;;24.20;67.24
15267;BME280;7735;49.144;8.668;2023-06-22T02:24:45;100186.91;;;24.17;67.04
15267;BME280;7735;49.144;8.668;2023-06-22T02:27:12;100185.59;;;24.10;67.21
15267;BME280;7735;49.144;8.668;2023-06-22T02:29:38;100186.91;;;24.02;67.34
15267;BME280;7735;49.144;8.668;2023-06-22T02:32:05;100186.38;;;23.97;67.27
15267;BME280;7735;49.144;8.668;2023-06-22T02:34:32;100189.13;;;23.96;67.22
15267;BME280;7735;49.144;8.668;2023-06-22T02:36:59;100182.09;;;23.95;67.64
15267;BME280;7735;49.144;8.668;2023-06-22T02:39:29;100166.78;;;23.98;68.02
15267;BME280;7735;49.144;8.668;2023-06-22T02:41:56;100156.81;;;24.02;67.74
15267;BME280;7735;49.144;8.668;2023-06-22T02:44:22;100155.88;;;24.03;67.43
15267;BME280;7735;49.144;8.668;2023-06-22T02:46:49;100162.81;;;24.06;67.34
15267;BME280;7735;49.144;8.668;2023-06-22T02:49:16;100167.06;;;24.08;67.36
15267;BME280;7735;49.144;8.668;2023-06-22T02:51:45;100159.94;;;24.09;67.44
15267;BME280;7735;49.144;8.668;2023-06-22T02:54:12;100159.19;;;24.07;67.03
15267;BME280;7735;49.144;8.668;2023-06-22T02:56:40;100155.41;;;23.96;66.93
15267;BME280;7735;49.144;8.668;2023-06-22T02:59:09;100152.38;;;23.88;66.92
15267;BME280;7735;49.144;8.668;2023-06-22T03:01:36;100149.13;;;23.83;66.79
15267;BME280;7735;49.144;8.668;2023-06-22T03:04:05;100148.19;;;23.84;67.07
15267;BME280;7735;49.144;8.668;2023-06-22T03:06:33;100146.31;;;23.86;67.14
15267;BME280;7735;49.144;8.668;2023-06-22T03:09:00;100134.59;;;23.89;67.11
15267;BME280;7735;49.144;8.668;2023-06-22T03:11:29;100144.38;;;23.88;66.75
15267;BME280;7735;49.144;8.668;2023-06-22T03:13:57;100144.38;;;23.88;66.55
15267;BME280;7735;49.144;8.668;2023-06-22T03:16:23;100142.78;;;23.86;66.73
15267;BME280;7735;49.144;8.668;2023-06-22T03:18:50;100148.19;;;23.84;66.89
15267;BME280;7735;49.144;8.668;2023-06-22T03:21:18;100142.09;;;23.82;66.57
15267;BME280;7735;49.144;8.668;2023-06-22T03:23:45;100135.84;;;23.83;66.65
15267;BME280;7735;49.144;8.668;2023-06-22T03:26:11;100143.81;;;23.83;66.85
15267;BME280;7735;49.144;8.668;2023-06-22T03:28:38;100139.44;;;23.82;66.68
15267;BME280;7735;49.144;8.668;2023-06-22T03:31:06;100133.28;;;23.82;66.50
15267;BME280;7735;49.144;8.668;2023-06-22T03:33:33;100136.03;;;23.80;66.47
15267;BME280;7735;49.144;8.668;2023-06-22T03:36:00;100125.50;;;23.79;66.44
15267;BME280;7735;49.144;8.668;2023-06-22T03:38:27;100127.47;;;23.75;66.37
15267;BME280;7735;49.144;8.668;2023-06-22T03:40:53;100133.84;;;23.72;66.62
15267;BME280;7735;49.144;8.668;2023-06-22T03:43:20;100138.31;;;23.72;66.87
15267;BME280;7735;49.144;8.668;2023-06-22T03:45:47;100138.31;;;23.72;66.77
15267;BME280;7735;49.144;8.668;2023-06-22T03:48:15;100141.19;;;23.69;66.49
15267;BME280;7735;49.144;8.668;2023-06-22T03:50:41;100137.00;;;23.65;66.79
15267;BME280;7735;49.144;8.668;2023-06-22T03:53:09;100129.97;;;23.64;66.47
15267;BME280;7735;49.144;8.668;2023-06-22T03:55:36;100131.88;;;23.62;66.69
15267;BME280;7735;49.144;8.668;2023-06-22T03:58:02;100127.66;;;23.58;66.66
15267;BME280;7735;49.144;8.668;2023-06-22T04:00:33;100122.53;;;23.55;66.93
15267;BME280;7735;49.144;8.668;2023-06-22T04:03:00;100127.75;;;23.56;66.75
15267;BME280;7735;49.144;8.668;2023-06-22T04:05:28;100122.31;;;23.58;66.63
15267;BME280;7735;49.144;8.668;2023-06-22T04:07:56;100119.63;;;23.59;66.60
15267;BME280;7735;49.144;8.668;2023-06-22T04:10:23;100112.31;;;23.63;67.02
15267;BME280;7735;49.144;8.668;2023-06-22T04:12:49;100110.41;;;23.65;66.87
15267;BME280;7735;49.144;8.668;2023-06-22T04:15:16;100114.66;;;23.67;66.40
15267;BME280;7735;49.144;8.668;2023-06-22T04:17:42;100104.81;;;23.69;66.61
15267;BME280;7735;49.144;8.668;2023-06-22T04:20:09;100102.06;;;23.71;66.37
15267;BME280;7735;49.144;8.668;2023-06-22T04:22:37;100101.94;;;23.72;66.50
15267;BME280;7735;49.144;8.668;2023-06-22T04:25:06;100100.03;;;23.74;66.38
15267;BME280;7735;49.144;8.668;2023-06-22T04:27:34;100099.19;;;23.74;66.52
15267;BME280;7735;49.144;8.668;2023-06-22T04:30:02;100093.88;;;23.74;66.43
15267;BME280;7735;49.144;8.668;2023-06-22T04:32:29;100085.91;;;23.74;66.20
15267;BME280;7735;49.144;8.668;2023-06-22T04:34:56;100092.91;;;23.75;66.33
15267;BME280;7735;49.144;8.668;2023-06-22T04:37:28;100086.66;;;23.76;66.10
15267;BME280;7735;49.144;8.668;2023-06-22T04:39:56;100087.59;;;23.75;66.01
15267;BME280;7735;49.144;8.668;2023-06-22T04:42:29;100092.84;;;23.77;66.09
15267;BME280;7735;49.144;8.668;2023-06-22T04:45:14;100101.75;;;23.76;66.25
15267;BME280;7735;49.144;8.668;2023-06-22T04:47:40;100090.47;;;23.72;66.44
15267;BME280;7735;49.144;8.668;2023-06-22T04:50:16;100099.09;;;23.76;66.38
15267;BME280;7735;49.144;8.668;2023-06-22T04:52:43;100100.72;;;23.78;66.35
15267;BME280;7735;49.144;8.668;2023-06-22T04:55:15;100092.53;;;23.81;66.32
15267;BME280;7735;49.144;8.668;2023-06-22T04:57:48;100090.63;;;23.83;66.07
15267;BME280;7735;49.144;8.668;2023-06-22T05:00:15;100088.91;;;23.82;66.22
15267;BME280;7735;49.144;8.668;2023-06-22T05:02:43;100079.03;;;23.84;66.47
15267;BME280;7735;49.144;8.668;2023-06-22T05:05:13;100076.94;;;23.89;66.30
15267;BME280;7735;49.144;8.668;2023-06-22T05:07:42;100072.28;;;23.93;66.14
15267;BME280;7735;49.144;8.668;2023-06-22T05:10:10;100075.72;;;23.95;66.37
15267;BME280;7735;49.144;8.668;2023-06-22T05:12:39;100062.31;;;23.96;66.40
15267;BME280;7735;49.144;8.668;2023-06-22T05:15:07;100060.41;;;23.98;66.32
15267;BME280;7735;49.144;8.668;2023-06-22T05:17:34;100062.09;;;23.99;66.09
15267;BME280;7735;49.144;8.668;2023-06-22T05:20:08;100068.09;;;24.03;65.99
15267;BME280;7735;49.144;8.668;2023-06-22T05:22:57;100070.44;;;24.08;66.04
15267;BME280;7735;49.144;8.668;2023-06-22T05:25:23;100062.34;;;24.09;66.02
15267;BME280;7735;49.144;8.668;2023-06-22T05:27:59;100064.91;;;24.11;66.09
15267;BME280;7735;49.144;8.668;2023-06-22T05:30:26;100062.06;;;24.14;66.37
15267;BME280;7735;49.144;8.668;2023-06-22T05:33:14;100059.19;;;24.17;66.35
15267;BME280;7735;49.144;8.668;2023-06-22T05:36:17;100055.59;;;24.18;66.19
15267;BME280;7735;49.144;8.668;2023-06-22T05:38:45;100063.47;;;24.19;65.85
15267;BME280;7735;49.144;8.668;2023-06-22T05:41:12;100064.97;;;24.23;65.99
15267;BME280;7735;49.144;8.668;2023-06-22T05:43:40;100065.63;;;24.27;65.85
15267;BME280;7735;49.144;8.668;2023-06-22T05:46:08;100056.50;;;24.31;66.15
15267;BME280;7735;49.144;8.668;2023-06-22T05:48:35;100063.13;;;24.38;65.66
15267;BME280;7735;49.144;8.668;2023-06-22T05:51:02;100058.47;;;24.42;65.72
15267;BME280;7735;49.144;8.668;2023-06-22T05:53:29;100061.88;;;24.44;65.66
15267;BME280;7735;49.144;8.668;2023-06-22T05:55:55;100058.16;;;24.46;65.84
15267;BME280;7735;49.144;8.668;2023-06-22T05:58:22;100055.31;;;24.49;65.89
15267;BME280;7735;49.144;8.668;2023-06-22T06:00:50;100059.56;;;24.52;65.88
15267;BME280;7735;49.144;8.668;2023-06-22T06:03:19;100060.19;;;24.55;65.58
15267;BME280;7735;49.144;8.668;2023-06-22T06:05:45;100061.72;;;24.60;65.79
15267;BME280;7735;49.144;8.668;2023-06-22T06:08:12;100051.59;;;24.65;65.42
15267;BME280;7735;49.144;8.668;2023-06-22T06:10:39;100067.28;;;24.69;65.11
15267;BME280;7735;49.144;8.668;2023-06-22T06:13:06;100072.47;;;24.71;65.13
15267;BME280;7735;49.144;8.668;2023-06-22T06:15:33;100066.19;;;24.72;65.32
15267;BME280;7735;49.144;8.668;2023-06-22T06:18:01;100064.31;;;24.74;65.16
15267;BME280;7735;49.144;8.668;2023-06-22T06:20:30;100067.72;;;24.76;65.50
15267;BME280;7735;49.144;8.668;2023-06-22T06:23:17;100075.25;;;24.82;64.78
15267;BME280;7735;49.144;8.668;2023-06-22T06:25:44;100061.53;;;24.88;64.55
15267;BME280;7735;49.144;8.668;2023-06-22T06:28:10;100059.44;;;24.93;63.88
15267;BME280;7735;49.144;8.668;2023-06-22T06:30:37;100062.59;;;24.98;63.71
15267;BME280;7735;49.144;8.668;2023-06-22T06:33:05;100063.19;;;25.03;63.30
15267;BME280;7735;49.144;8.668;2023-06-22T06:35:34;100054.78;;;25.09;62.73
15267;BME280;7735;49.144;8.668;2023-06-22T06:38:01;100040.28;;;25.13;62.48
15267;BME280;7735;49.144;8.668;2023-06-22T06:40:27;100032.06;;;25.17;62.62
15267;BME280;7735;49.144;8.668;2023-06-22T06:42:54;100032.81;;;25.19;62.36
15267;BME280;7735;49.144;8.668;2023-06-22T06:45:22;100038.78;;;25.22;62.49
15267;BME280;7735;49.144;8.668;2023-06-22T06:47:49;100026.06;;;25.26;62.56
15267;BME280;7735;49.144;8.668;2023-06-22T06:50:18;100026.00;;;25.27;62.44
15267;BME280;7735;49.144;8.668;2023-06-22T06:52:45;100035.56;;;25.30;62.48
15267;BME280;7735;49.144;8.668;2023-06-22T06:55:12;100030.00;;;25.33;62.33
15267;BME280;7735;49.144;8.668;2023-06-22T06:57:39;100027.16;;;25.36;62.37
15267;BME280;7735;49.144;8.668;2023-06-22T07:00:08;100025.97;;;25.40;62.21
15267;BME280;7735;49.144;8.668;2023-06-22T07:02:37;100021.34;;;25.42;62.30
15267;BME280;7735;49.144;8.668;2023-06-22T07:05:04;100020.19;;;25.46;62.31
15267;BME280;7735;49.144;8.668;2023-06-22T07:07:32;100013.66;;;25.50;62.67
15267;BME280;7735;49.144;8.668;2023-06-22T07:09:59;100008.88;;;25.55;62.44
15267;BME280;7735;49.144;8.668;2023-06-22T07:12:26;100013.75;;;25.61;62.30
15267;BME280;7735;49.144;8.668;2023-06-22T07:14:53;100008.94;;;25.66;62.03
15267;BME280;7735;49.144;8.668;2023-06-22T07:17:19;100009.50;;;25.72;61.59
15267;BME280;7735;49.144;8.668;2023-06-22T07:19:46;100007.44;;;25.75;61.49
15267;BME280;7735;49.144;8.668;2023-06-22T07:22:12;100016.06;;;25.79;61.25
15267;BME280;7735;49.144;8.668;2023-06-22T07:24:40;100008.81;;;25.81;61.15
15267;BME280;7735;49.144;8.668;2023-06-22T07:27:07;100014.91;;;25.83;60.91
15267;BME280;7735;49.144;8.668;2023-06-22T07:29:36;99996.84;;;25.86;61.05
15267;BME280;7735;49.144;8.668;2023-06-22T07:32:05;99996.50;;;25.91;60.57
15267;BME280;7735;49.144;8.668;2023-06-22T07:34:32;99998.94;;;25.94;60.38
15267;BME280;7735;49.144;8.668;2023-06-22T07:36:59;100000.44;;;25.98;60.43
15267;BME280;7735;49.144;8.668;2023-06-22T07:39:25;99985.88;;;26.02;60.46
15267;BME280;7735;49.144;8.668;2023-06-22T07:41:54;99989.06;;;26.07;60.47
15267;BME280;7735;49.144;8.668;2023-06-22T07:44:21;99985.19;;;26.11;60.21
15267;BME280;7735;49.144;8.668;2023-06-22T07:46:47;99986.69;;;26.15;60.05
15267;BME280;7735;49.144;8.668;2023-06-22T07:49:14;99978.31;;;26.20;59.91
15267;BME280;7735;49.144;8.668;2023-06-22T07:51:41;99985.16;;;26.24;59.64
15267;BME280;7735;49.144;8.668;2023-06-22T07:54:08;99979.56;;;26.27;59.28
15267;BME280;7735;49.144;8.668;2023-06-22T07:56:36;99985.50;;;26.31;59.15
15267;BME280;7735;49.144;8.668;2023-06-22T07:59:04;99985.28;;;26.34;59.12
15267;BME280;7735;49.144;8.668;2023-06-22T08:01:31;99992.13;;;26.38;58.72
15267;BME280;7735;49.144;8.668;2023-06-22T08:03:57;99990.19;;;26.40;58.60
15267;BME280;7735;49.144;8.668;2023-06-22T08:06:24;99991.66;;;26.44;58.13
15267;BME280;7735;49.144;8.668;2023-06-22T08:12:13;99996.53;;;26.50;57.95
15267;BME280;7735;49.144;8.668;2023-06-22T08:14:42;99985.63;;;26.53;58.12
15267;BME280;7735;49.144;8.668;2023-06-22T08:17:11;99981.72;;;26.57;57.80
15267;BME280;7735;49.144;8.668;2023-06-22T08:19:39;99990.38;;;26.61;57.35
15267;BME280;7735;49.144;8.668;2023-06-22T08:22:06;99997.16;;;26.65;57.19
15267;BME280;7735;49.144;8.668;2023-06-22T08:24:33;100006.53;;;26.70;57.28
15267;BME280;7735;49.144;8.668;2023-06-22T08:27:00;99998.28;;;26.73;57.14
15267;BME280;7735;49.144;8.668;2023-06-22T08:29:26;100014.81;;;26.78;56.95
15267;BME280;7735;49.144;8.668;2023-06-22T08:31:54;100012.75;;;26.82;56.89
15267;BME280;7735;49.144;8.668;2023-06-22T08:34:21;100009.75;;;26.87;56.66
15267;BME280;7735;49.144;8.668;2023-06-22T08:36:50;100015.69;;;26.90;57.06
15267;BME280;7735;49.144;8.668;2023-06-22T08:39:18;100026.88;;;26.95;56.79
15267;BME280;7735;49.144;8.668;2023-06-22T08:41:45;100025.91;;;26.96;57.22
15267;BME280;7735;49.144;8.668;2023-06-22T08:44:12;100023.09;;;26.98;57.39
15267;BME280;7735;49.144;8.668;2023-06-22T08:46:38;100018.47;;;27.00;57.36
15267;BME280;7735;49.144;8.668;2023-06-22T08:49:07;100056.44;;;27.05;56.69
15267;BME280;7735;49.144;8.668;2023-06-22T08:51:35;100063.25;;;27.09;56.12
15267;BME280;7735;49.144;8.668;2023-06-22T08:54:02;100081.59;;;27.14;55.88
15267;BME280;7735;49.144;8.668;2023-06-22T08:56:28;100065.31;;;27.17;55.75
15267;BME280;7735;49.144;8.668;2023-06-22T08:58:55;100049.88;;;27.20;55.74
15267;BME280;7735;49.144;8.668;2023-06-22T09:01:22;100015.88;;;27.22;55.98
15267;BME280;7735;49.144;8.668;2023-06-22T09:03:50;100006.03;;;27.23;56.10
15267;BME280;7735;49.144;8.668;2023-06-22T09:06:24;99987.19;;;27.24;56.15
15267;BME280;7735;49.144;8.668;2023-06-22T09:08:51;99980.72;;;27.27;55.99
15267;BME280;7735;49.144;8.668;2023-06-22T09:11:18;99964.34;;;27.31;55.64
15267;BME280;7735;49.144;8.668;2023-06-22T09:13:44;99950.72;;;27.34;55.43
15267;BME280;7735;49.144;8.668;2023-06-22T09:16:13;99944.88;;;27.41;55.21
15267;BME280;7735;49.144;8.668;2023-06-22T09:18:40;99940.72;;;27.48;54.64
15267;BME280;7735;49.144;8.668;2023-06-22T09:21:07;99930.63;;;27.51;54.06
15267;BME280;7735;49.144;8.668;2023-06-22T09:23:35;99947.13;;;27.56;54.02
15267;BME280;7735;49.144;8.668;2023-06-22T09:26:02;99938.88;;;27.59;53.91
15267;BME280;7735;49.144;8.668;2023-06-22T09:28:29;99946.75;;;27.61;53.92
15267;BME280;7735;49.144;8.668;2023-06-22T09:30:56;99974.03;;;27.66;53.67
15267;BME280;7735;49.144;8.668;2023-06-22T09:33:23;99979.84;;;27.71;53.59
15267;BME280;7735;49.144;8.668;2023-06-22T09:35:50;99968.66;;;27.77;52.99
15267;BME280;7735;49.144;8.668;2023-06-22T09:38:16;99958.41;;;27.82;52.96
15267;BME280;7735;49.144;8.668;2023-06-22T09:40:44;99959.84;;;27.86;52.68
15267;BME280;7735;49.144;8.668;2023-06-22T09:43:11;99967.38;;;27.92;52.44
15267;BME280;7735;49.144;8.668;2023-06-22T09:45:38;99944.00;;;27.94;52.36
15267;BME280;7735;49.144;8.668;2023-06-22T09:48:05;99944.47;;;28.00;52.00
15267;BME280;7735;49.144;8.668;2023-06-22T09:50:32;99945.06;;;28.03;51.89
15267;BME280;7735;49.144;8.668;2023-06-22T09:52:58;99939.59;;;28.05;52.20
15267;BME280;7735;49.144;8.668;2023-06-22T09:55:27;99928.38;;;28.11;51.70
15267;BME280;7735;49.144;8.668;2023-06-22T09:57:58;99932.34;;;28.16;51.66
15267;BME280;7735;49.144;8.668;2023-06-22T10:00:25;99920.53;;;28.19;51.67
15267;BME280;7735;49.144;8.668;2023-06-22T10:02:53;99914.78;;;28.23;51.71
15267;BME280;7735;49.144;8.668;2023-06-22T10:05:21;99910.03;;;28.27;51.43
15267;BME280;7735;49.144;8.668;2023-06-22T10:07:47;99899.94;;;28.31;51.18
15267;BME280;7735;49.144;8.668;2023-06-22T10:10:14;99888.09;;;28.33;51.16
15267;BME280;7735;49.144;8.668;2023-06-22T10:12:42;99893.91;;;28.38;51.05
15267;BME280;7735;49.144;8.668;2023-06-22T10:15:11;99878.03;;;28.46;50.77
15267;BME280;7735;49.144;8.668;2023-06-22T10:17:38;99870.28;;;28.53;50.90
15267;BME280;7735;49.144;8.668;2023-06-22T10:20:08;99864.69;;;28.56;50.46
15267;BME280;7735;49.144;8.668;2023-06-22T10:22:38;99880.34;;;28.61;50.26
15267;BME280;7735;49.144;8.668;2023-06-22T10:25:05;99885.88;;;28.69;50.09
15267;BME280;7735;49.144;8.668;2023-06-22T10:27:32;99880.28;;;28.72;49.69
15267;BME280;7735;49.144;8.668;2023-06-22T10:29:59;99881.13;;;28.72;49.32
15267;BME280;7735;49.144;8.668;2023-06-22T10:32:27;99885.34;;;28.75;49.39
15267;BME280;7735;49.144;8.668;2023-06-22T10:34:54;99883.38;;;28.77;49.16
15267;BME280;7735;49.144;8.668;2023-06-22T10:37:21;99875.47;;;28.75;49.36
15267;BME280;7735;49.144;8.668;2023-06-22T10:39:47;99884.50;;;28.74;49.03
15267;BME280;7735;49.144;8.668;2023-06-22T10:42:14;99872.94;;;28.74;49.42
15267;BME280;7735;49.144;8.668;2023-06-22T10:44:41;99870.34;;;28.93;49.03
15267;BME280;7735;49.144;8.668;2023-06-22T10:47:09;99883.00;;;29.22;48.77
15267;BME280;7735;49.144;8.668;2023-06-22T10:49:38;99880.31;;;29.22;49.77
15267;BME280;7735;49.144;8.668;2023-06-22T10:52:05;99878.91;;;29.18;50.07
15267;BME280;7735;49.144;8.668;2023-06-22T10:54:32;99866.03;;;29.12;49.86
15267;BME280;7735;49.144;8.668;2023-06-22T10:56:59;99868.25;;;29.06;49.41
15267;BME280;7735;49.144;8.668;2023-06-22T10:59:26;99866.63;;;29.25;48.62
15267;BME280;7735;49.144;8.668;2023-06-22T11:01:54;99869.78;;;29.59;47.46
15267;BME280;7735;49.144;8.668;2023-06-22T11:04:21;99872.78;;;29.66;47.38
15267;BME280;7735;49.144;8.668;2023-06-22T11:06:51;99868.25;;;29.56;47.60
15267;BME280;7735;49.144;8.668;2023-06-22T11:09:18;99867.66;;;29.43;47.76
15267;BME280;7735;49.144;8.668;2023-06-22T11:11:46;99861.41;;;29.33;48.16
15267;BME280;7735;49.144;8.668;2023-06-22T11:14:13;99857.59;;;29.26;48.67
15267;BME280;7735;49.144;8.668;2023-06-22T11:16:39;99869.31;;;29.25;48.04
15267;BME280;7735;49.144;8.668;2023-06-22T11:19:06;99868.03;;;29.29;48.24
15267;BME280;7735;49.144;8.668;2023-06-22T11:21:33;99875.69;;;29.33;48.30
15267;BME280;7735;49.144;8.668;2023-06-22T11:24:01;99874.56;;;29.36;47.77
15267;BME280;7735;49.144;8.668;2023-06-22T11:26:28;99862.47;;;29.51;47.64
15267;BME280;7735;49.144;8.668;2023-06-22T11:28:55;99866.84;;;29.72;46.96
15267;BME280;7735;49.144;8.668;2023-06-22T11:31:21;99868.38;;;29.84;46.72
15267;BME280;7735;49.144;8.668;2023-06-22T11:33:48;99857.09;;;29.90;46.55
15267;BME280;7735;49.144;8.668;2023-06-22T11:36:15;99853.41;;;29.91;46.67
15267;BME280;7735;49.144;8.668;2023-06-22T11:38:41;99857.63;;;29.94;46.11
15267;BME280;7735;49.144;8.668;2023-06-22T11:41:10;99850.56;;;29.93;46.51
15267;BME280;7735;49.144;8.668;2023-06-22T11:43:36;99841.00;;;29.80;47.33
15267;BME280;7735;49.144;8.668;2023-06-22T11:46:03;99842.25;;;29.67;47.97
15267;BME280;7735;49.144;8.668;2023-06-22T11:48:32;99836.75;;;29.58;47.68
15267;BME280;7735;49.144;8.668;2023-06-22T11:50:58;99844.94;;;29.57;47.63
15267;BME280;7735;49.144;8.668;2023-06-22T11:53:26;99841.72;;;29.53;47.89
15267;BME280;7735;49.144;8.668;2023-06-22T11:55:53;99838.31;;;29.51;48.27
15267;BME280;7735;49.144;8.668;2023-06-22T11:58:22;99837.84;;;29.46;48.42
15267;BME280;7735;49.144;8.668;2023-06-22T12:00:49;99830.09;;;29.43;48.34
15267;BME280;7735;49.144;8.668;2023-06-22T12:03:17;99845.47;;;29.41;47.99
15267;BME280;7735;49.144;8.668;2023-06-22T12:05:43;99850.13;;;29.39;48.74
15267;BME280;7735;49.144;8.668;2023-06-22T12:08:10;99835.16;;;29.37;48.42
15267;BME280;7735;49.144;8.668;2023-06-22T12:10:37;99845.44;;;29.31;49.19
15267;BME280;7735;49.144;8.668;2023-06-22T12:13:03;99853.50;;;29.22;49.61
15267;BME280;7735;49.144;8.668;2023-06-22T12:15:34;99867.19;;;29.19;49.49
15267;BME280;7735;49.144;8.668;2023-06-22T12:18:01;99866.59;;;29.15;49.32
15267;BME280;7735;49.144;8.668;2023-06-22T12:20:28;99868.72;;;29.12;49.47
15267;BME280;7735;49.144;8.668;2023-06-22T12:22:54;99870.53;;;29.11;49.81
15267;BME280;7735;49.144;8.668;2023-06-22T12:25:23;99866.03;;;29.12;49.31
15267;BME280;7735;49.144;8.668;2023-06-22T12:27:50;99859.97;;;29.10;49.26
15267;BME280;7735;49.144;8.668;2023-06-22T12:30:16;99856.44;;;29.09;49.42
15267;BME280;7735;49.144;8.668;2023-06-22T12:32:44;99862.66;;;29.10;49.20
15267;BME280;7735;49.144;8.668;2023-06-22T12:35:11;99864.19;;;29.12;49.30
15267;BME280;7735;49.144;8.668;2023-06-22T12:37:40;99880.16;;;29.14;49.59
15267;BME280;7735;49.144;8.668;2023-06-22T12:40:07;99887.19;;;29.15;49.38
15267;BME280;7735;49.144;8.668;2023-06-22T12:42:34;99878.91;;;29.18;49.48
15267;BME280;7735;49.144;8.668;2023-06-22T12:45:01;99870.56;;;29.21;49.13
15267;BME280;7735;49.144;8.668;2023-06-22T12:47:27;99872.72;;;29.27;49.65
15267;BME280;7735;49.144;8.668;2023-06-22T12:49:55;99872.03;;;29.34;49.74
15267;BME280;7735;49.144;8.668;2023-06-22T12:52:22;99869.59;;;29.41;49.44
15267;BME280;7735;49.144;8.668;2023-06-22T12:54:48;99865.38;;;29.48;48.98
15267;BME280;7735;49.144;8.668;2023-06-22T12:57:15;99874.31;;;29.58;49.44
15267;BME280;7735;49.144;8.668;2023-06-22T12:59:42;99870.38;;;29.63;49.06
15267;BME280;7735;49.144;8.668;2023-06-22T13:02:09;99864.31;;;29.70;48.79
15267;BME280;7735;49.144;8.668;2023-06-22T13:04:36;99865.56;;;29.95;48.53
15267;BME280;7735;49.144;8.668;2023-06-22T13:07:04;99864.13;;;30.01;48.62
15267;BME280;7735;49.144;8.668;2023-06-22T13:09:30;99867.38;;;29.95;48.20
15267;BME280;7735;49.144;8.668;2023-06-22T13:11:57;99860.75;;;29.89;48.12