sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26484;SDS011;18083;50.560;7.262;2023-05-14T00:01:21;8.70;;;7.00;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:03:48;9.08;;;6.80;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:06:15;8.30;;;7.15;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:08:43;11.78;;;7.80;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:11:11;9.43;;;7.90;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:13:38;20.95;;;16.37;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:16:06;15.20;;;11.17;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:18:33;14.50;;;9.23;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:21:00;12.37;;;9.57;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:23:28;12.90;;;10.25;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:25:55;12.53;;;9.93;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:28:22;12.70;;;9.50;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:30:50;13.13;;;11.48;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:33:17;12.50;;;10.32;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:35:45;10.63;;;8.23;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:38:12;8.68;;;7.78;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:40:41;11.95;;;8.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:43:10;10.43;;;8.08;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:45:38;9.30;;;7.15;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:48:05;12.10;;;7.25;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:50:33;7.93;;;7.13;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:53:00;8.38;;;7.58;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:55:28;9.57;;;7.50;;
26484;SDS011;18083;50.560;7.262;2023-05-14T00:57:56;8.53;;;7.17;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:00:24;10.27;;;7.83;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:02:51;10.70;;;9.60;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:05:18;22.90;;;10.73;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:07:54;26.10;;;11.30;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:10:23;24.17;;;12.83;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:12:51;15.07;;;10.33;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:15:20;14.87;;;10.87;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:17:52;15.90;;;10.30;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:20:16;16.67;;;10.97;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:22:44;13.53;;;9.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:25:11;15.53;;;9.93;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:27:47;12.68;;;9.20;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:30:18;13.77;;;9.97;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:32:47;12.23;;;9.33;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:35:14;21.07;;;10.67;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:37:42;22.55;;;11.50;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:40:10;21.15;;;11.35;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:42:37;22.53;;;11.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:45:05;17.97;;;10.77;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:47:32;17.52;;;11.30;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:49:59;16.70;;;12.07;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:52:27;13.87;;;9.83;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:54:54;18.12;;;13.72;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:57:23;13.27;;;10.13;;
26484;SDS011;18083;50.560;7.262;2023-05-14T01:59:50;18.23;;;10.07;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:02:18;14.23;;;9.83;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:04:45;13.25;;;9.80;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:07:12;17.33;;;10.70;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:09:40;17.52;;;11.08;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:12:07;16.40;;;10.30;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:14:36;18.00;;;10.87;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:17:03;25.73;;;12.17;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:19:31;32.95;;;11.25;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:21:58;18.80;;;12.63;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:24:26;28.30;;;12.67;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:26:53;74.53;;;18.20;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:29:21;37.87;;;13.60;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:31:48;43.50;;;13.20;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:34:15;29.47;;;13.63;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:36:43;49.10;;;15.90;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:39:10;39.70;;;16.47;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:41:38;119.80;;;18.70;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:44:05;54.70;;;17.50;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:49:08;77.30;;;19.93;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:51:36;93.77;;;17.60;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:54:03;65.67;;;17.87;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:56:30;62.50;;;16.33;;
26484;SDS011;18083;50.560;7.262;2023-05-14T02:58:58;73.20;;;16.87;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:01:25;54.33;;;16.60;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:03:52;81.47;;;17.23;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:06:20;39.97;;;15.70;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:08:47;51.10;;;14.30;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:11:14;49.20;;;15.03;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:13:42;33.20;;;13.47;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:16:09;30.20;;;13.93;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:18:36;35.30;;;12.90;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:21:03;37.43;;;12.37;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:23:31;20.60;;;12.30;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:26:00;25.40;;;13.47;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:28:27;26.50;;;13.20;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:30:55;26.60;;;12.97;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:33:22;41.27;;;14.47;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:35:49;89.17;;;16.73;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:38:17;66.90;;;17.37;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:40:44;64.43;;;17.17;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:43:12;41.73;;;14.17;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:45:39;40.77;;;15.73;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:48:06;41.60;;;14.47;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:50:34;47.33;;;16.57;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:53:01;61.57;;;15.00;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:55:29;41.47;;;15.67;;
26484;SDS011;18083;50.560;7.262;2023-05-14T03:57:56;87.53;;;17.07;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:00:23;170.63;;;21.53;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:02:51;138.83;;;20.10;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:05:18;164.37;;;24.10;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:07:46;109.67;;;20.80;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:10:13;76.03;;;19.83;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:12:40;148.17;;;19.57;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:15:08;105.30;;;19.30;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:17:35;63.73;;;17.87;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:20:03;150.33;;;22.50;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:22:30;77.90;;;19.67;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:24:58;146.30;;;21.80;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:27:25;111.23;;;20.77;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:29:52;102.57;;;21.00;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:32:20;65.20;;;21.03;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:34:47;82.77;;;20.77;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:37:15;63.07;;;19.33;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:39:42;71.67;;;19.50;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:42:09;48.20;;;17.90;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:44:37;50.80;;;18.10;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:47:04;61.23;;;18.70;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:49:32;55.40;;;18.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:52:02;41.87;;;17.23;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:54:30;48.37;;;18.80;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:56:57;48.47;;;16.10;;
26484;SDS011;18083;50.560;7.262;2023-05-14T04:59:26;40.20;;;16.80;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:01:53;47.57;;;17.17;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:04:21;45.17;;;16.37;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:06:49;50.23;;;19.77;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:09:17;50.10;;;19.50;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:11:44;56.33;;;22.07;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:14:11;42.37;;;22.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:16:39;42.30;;;20.50;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:19:06;50.20;;;22.30;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:21:34;38.90;;;18.87;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:24:01;41.33;;;16.10;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:26:29;140.97;;;21.07;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:28:56;26.37;;;15.07;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:31:24;82.13;;;17.93;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:33:51;20.87;;;13.73;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:36:19;44.07;;;14.83;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:38:46;25.82;;;12.18;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:41:13;27.10;;;12.88;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:43:41;32.15;;;13.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:46:08;23.00;;;13.60;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:48:35;18.30;;;12.23;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:51:03;27.83;;;13.43;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:53:30;23.30;;;13.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:55:58;15.90;;;11.83;;
26484;SDS011;18083;50.560;7.262;2023-05-14T05:58:25;28.50;;;12.57;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:00:52;22.42;;;11.73;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:03:20;23.77;;;11.25;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:05:48;19.93;;;12.77;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:08:16;21.37;;;14.93;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:10:43;18.15;;;13.15;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:13:11;24.67;;;15.90;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:15:38;27.37;;;14.78;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:18:06;16.87;;;12.15;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:20:33;19.67;;;13.80;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:23:00;24.87;;;15.73;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:25:28;37.78;;;23.05;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:27:55;31.48;;;21.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:30:23;35.63;;;20.70;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:32:50;31.87;;;20.17;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:35:17;45.98;;;23.07;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:37:45;39.77;;;20.30;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:40:12;23.87;;;15.73;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:42:41;20.17;;;13.77;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:45:08;20.55;;;15.50;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:47:35;18.40;;;12.73;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:50:03;19.00;;;13.45;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:52:30;13.35;;;11.95;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:54:58;13.32;;;11.68;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:57:25;14.47;;;10.78;;
26484;SDS011;18083;50.560;7.262;2023-05-14T06:59:52;17.75;;;12.68;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:02:19;15.75;;;12.28;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:04:47;18.30;;;13.55;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:07:14;17.50;;;13.62;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:09:43;14.13;;;12.25;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:12:10;15.85;;;12.45;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:14:38;18.32;;;12.65;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:17:05;14.75;;;11.60;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:19:32;14.83;;;12.07;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:22:00;16.15;;;12.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:24:27;16.45;;;12.85;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:26:54;15.25;;;12.15;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:29:22;13.38;;;11.08;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:31:50;11.22;;;10.05;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:34:18;12.50;;;10.38;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:36:45;10.93;;;9.85;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:39:12;14.55;;;11.18;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:41:40;11.97;;;10.88;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:44:07;13.30;;;11.35;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:46:35;14.15;;;11.33;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:49:02;16.30;;;11.73;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:51:30;12.15;;;9.70;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:53:58;11.90;;;9.48;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:56:26;14.65;;;9.35;;
26484;SDS011;18083;50.560;7.262;2023-05-14T07:58:53;10.65;;;8.70;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:01:21;10.32;;;9.30;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:03:49;9.95;;;8.93;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:06:16;12.23;;;8.25;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:08:45;11.45;;;8.38;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:11:12;12.47;;;8.58;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:13:40;11.75;;;9.80;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:16:07;9.65;;;7.78;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:18:34;10.38;;;8.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:21:02;8.68;;;7.72;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:23:29;8.48;;;7.60;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:25:56;7.87;;;6.25;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:28:24;8.45;;;6.97;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:30:52;7.25;;;6.65;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:33:19;6.62;;;6.12;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:35:46;6.58;;;5.95;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:38:16;9.33;;;7.50;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:40:47;7.25;;;6.58;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:43:15;7.62;;;6.25;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:45:43;7.62;;;5.65;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:48:11;7.15;;;6.35;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:50:40;6.83;;;5.75;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:53:08;7.20;;;5.83;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:55:36;7.33;;;6.72;;
26484;SDS011;18083;50.560;7.262;2023-05-14T08:58:04;6.60;;;6.03;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:00:31;6.20;;;5.60;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:02:59;6.40;;;5.80;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:05:26;8.55;;;6.03;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:07:54;6.60;;;5.90;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:10:21;5.75;;;5.25;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:12:48;6.70;;;6.03;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:15:17;6.92;;;6.28;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:17:44;6.50;;;5.55;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:20:13;6.25;;;5.60;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:22:41;7.95;;;5.65;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:25:09;11.20;;;6.08;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:27:37;5.20;;;4.70;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:30:05;5.87;;;5.37;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:32:39;5.92;;;5.30;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:35:09;6.00;;;5.35;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:37:38;5.75;;;5.17;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:40:06;5.85;;;5.25;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:42:35;6.22;;;5.60;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:45:02;5.35;;;4.85;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:47:30;6.08;;;5.30;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:49:58;5.15;;;4.75;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:52:25;6.05;;;5.42;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:54:53;5.58;;;5.08;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:57:21;5.55;;;4.85;;
26484;SDS011;18083;50.560;7.262;2023-05-14T09:59:48;6.40;;;5.90;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:02:20;6.25;;;5.75;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:04:44;9.40;;;6.33;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:07:12;5.60;;;5.10;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:09:40;6.05;;;5.37;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:12:09;5.65;;;5.15;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:14:40;6.67;;;5.75;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:17:08;6.78;;;5.55;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:19:38;5.00;;;4.55;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:22:06;5.47;;;5.03;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:24:34;4.72;;;4.20;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:27:03;5.33;;;4.83;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:29:34;4.92;;;4.53;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:32:03;5.05;;;4.62;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:34:38;6.75;;;4.90;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:37:10;5.17;;;4.72;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:39:42;5.22;;;4.83;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:42:10;4.92;;;4.53;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:44:52;5.40;;;4.92;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:47:20;4.60;;;4.20;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:49:48;5.00;;;4.50;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:52:16;4.75;;;4.35;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:54:53;9.33;;;4.90;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:57:21;4.50;;;4.10;;
26484;SDS011;18083;50.560;7.262;2023-05-14T10:59:50;5.30;;;4.70;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:04:56;5.55;;;4.58;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:07:23;6.22;;;4.92;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:09:49;4.03;;;3.67;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:12:17;4.65;;;3.87;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:14:45;4.87;;;4.20;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:17:13;5.97;;;4.15;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:19:41;4.40;;;4.00;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:22:09;5.85;;;3.95;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:24:39;4.33;;;4.03;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:27:07;4.20;;;3.80;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:29:37;4.12;;;3.83;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:32:04;3.90;;;3.55;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:34:32;4.20;;;3.85;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:37:03;4.15;;;3.47;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:39:30;5.35;;;3.70;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:42:08;3.83;;;3.52;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:44:31;3.90;;;3.60;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:47:01;4.08;;;3.67;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:49:30;3.85;;;3.52;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:51:57;3.83;;;3.50;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:54:28;4.25;;;3.58;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:56:56;4.25;;;3.47;;
26484;SDS011;18083;50.560;7.262;2023-05-14T11:59:24;4.20;;;3.80;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:01:51;4.30;;;3.98;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:04:19;6.25;;;3.42;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:06:48;3.27;;;2.95;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:09:16;3.77;;;3.47;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:11:44;3.72;;;3.42;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:14:16;3.85;;;3.55;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:16:44;4.40;;;3.30;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:19:15;5.20;;;3.75;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:21:43;3.30;;;3.10;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:24:11;3.92;;;3.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:26:39;3.47;;;3.22;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:29:11;3.25;;;2.95;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:31:36;4.58;;;4.12;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:34:04;4.00;;;3.70;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:36:31;4.62;;;3.70;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:38:59;4.53;;;4.12;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:41:27;3.90;;;3.60;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:43:54;4.62;;;4.22;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:46:21;4.42;;;3.50;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:48:49;3.67;;;3.00;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:51:16;4.20;;;3.80;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:53:43;3.90;;;3.50;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:56:11;3.98;;;3.45;;
26484;SDS011;18083;50.560;7.262;2023-05-14T12:58:38;3.72;;;3.42;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:01:06;4.03;;;3.62;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:03:33;4.28;;;3.42;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:06:01;3.62;;;3.22;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:08:28;4.45;;;4.00;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:10:55;3.83;;;3.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:13:23;3.70;;;3.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:15:51;3.77;;;3.45;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:18:18;5.05;;;3.77;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:20:46;3.55;;;3.25;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:23:13;6.50;;;3.77;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:25:41;4.55;;;3.65;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:28:08;4.20;;;3.80;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:30:35;4.78;;;3.80;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:33:04;4.17;;;3.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:35:31;4.47;;;4.00;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:37:59;3.77;;;3.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:40:27;3.92;;;3.62;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:42:54;4.72;;;4.05;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:45:21;3.87;;;3.52;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:47:49;4.25;;;3.85;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:50:16;5.70;;;4.20;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:52:43;5.15;;;4.72;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:55:11;4.05;;;3.75;;
26484;SDS011;18083;50.560;7.262;2023-05-14T13:57:38;4.92;;;4.35;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:00:07;4.35;;;3.98;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:02:34;6.03;;;4.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:05:01;6.47;;;4.28;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:07:29;4.53;;;3.83;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:09:56;5.28;;;4.65;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:12:25;4.80;;;4.40;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:14:53;6.83;;;3.98;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:17:20;5.60;;;5.08;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:19:47;4.83;;;4.42;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:22:15;4.00;;;3.70;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:24:42;5.40;;;3.42;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:27:10;3.70;;;3.35;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:29:37;6.67;;;3.72;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:32:04;3.72;;;3.52;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:34:32;3.20;;;3.00;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:36:59;3.92;;;3.37;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:39:27;4.67;;;2.95;;
26484;SDS011;18083;50.560;7.262;2023-05-14T14:41:54;3.72;;;3.42;;