sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71622;SDS011;59473;53.214;5.728;2023-04-25T00:01:56;15.48;;;5.43;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:04:22;15.87;;;5.27;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:06:47;25.03;;;6.37;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:09:13;27.33;;;5.78;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:11:38;25.60;;;6.47;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:14:04;21.80;;;5.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:16:29;24.37;;;6.80;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:18:58;19.67;;;6.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:21:23;15.77;;;4.90;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:23:49;15.43;;;5.57;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:26:14;14.97;;;4.90;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:28:39;18.17;;;5.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:31:05;14.50;;;4.77;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:33:30;11.87;;;4.90;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:35:56;14.37;;;4.93;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:38:21;20.57;;;5.80;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:40:46;17.17;;;4.87;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:43:11;20.90;;;5.93;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:45:37;18.17;;;5.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:48:04;17.20;;;5.28;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:50:29;18.92;;;5.45;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:52:54;19.57;;;5.77;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:55:20;17.33;;;5.43;;
71622;SDS011;59473;53.214;5.728;2023-04-25T00:57:45;19.70;;;5.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:00:11;26.38;;;6.82;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:02:38;22.83;;;6.10;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:05:04;22.07;;;6.27;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:07:30;20.90;;;6.75;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:09:55;20.97;;;6.27;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:12:20;21.30;;;6.33;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:14:46;15.20;;;5.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:17:11;21.80;;;5.97;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:19:36;17.60;;;4.73;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:22:02;13.30;;;5.07;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:24:28;13.55;;;4.15;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:26:54;11.30;;;4.55;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:29:21;14.32;;;5.18;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:31:46;11.00;;;3.50;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:34:12;11.00;;;4.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:36:37;11.80;;;4.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:39:03;13.17;;;4.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:41:28;19.50;;;5.97;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:43:53;17.40;;;5.15;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:46:19;16.20;;;5.67;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:48:44;18.73;;;5.83;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:51:09;13.50;;;5.10;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:53:36;13.10;;;5.05;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:56:01;15.27;;;5.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T01:58:27;15.13;;;5.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:00:52;11.10;;;4.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:03:17;10.30;;;4.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:05:42;14.50;;;5.47;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:08:08;12.60;;;4.67;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:10:34;13.63;;;4.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:13:00;12.55;;;5.50;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:15:25;13.10;;;4.90;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:17:50;14.67;;;4.83;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:20:17;14.55;;;4.97;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:22:43;15.80;;;5.47;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:25:08;11.90;;;4.27;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:27:34;13.10;;;4.65;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:29:59;11.77;;;5.07;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:32:24;16.30;;;4.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:34:49;19.10;;;5.53;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:37:15;19.60;;;4.50;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:39:40;16.87;;;4.93;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:42:05;14.13;;;4.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:44:30;21.67;;;6.10;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:46:56;14.17;;;4.43;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:49:21;14.60;;;4.30;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:51:46;20.57;;;5.10;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:54:11;17.03;;;4.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:56:36;15.03;;;5.80;;
71622;SDS011;59473;53.214;5.728;2023-04-25T02:59:02;23.70;;;5.10;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:01:27;11.73;;;3.87;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:03:52;18.80;;;5.10;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:06:17;19.60;;;5.87;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:08:43;20.50;;;6.20;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:11:08;13.83;;;5.13;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:13:33;17.13;;;4.83;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:16:00;14.45;;;4.80;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:18:25;14.50;;;5.07;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:20:50;15.13;;;4.37;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:23:15;8.40;;;3.67;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:25:40;12.73;;;4.30;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:28:06;7.40;;;3.97;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:30:31;11.00;;;4.20;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:32:56;16.30;;;4.97;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:35:21;19.50;;;4.43;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:37:48;10.82;;;4.65;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:40:14;16.87;;;4.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:42:39;17.83;;;5.50;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:45:04;19.47;;;5.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:47:30;16.20;;;4.93;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:49:55;13.23;;;3.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:52:20;9.47;;;4.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:54:45;11.10;;;4.10;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:57:11;16.47;;;4.93;;
71622;SDS011;59473;53.214;5.728;2023-04-25T03:59:36;19.23;;;4.90;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:02:01;17.90;;;5.43;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:04:26;21.10;;;5.23;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:06:52;12.80;;;5.10;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:09:17;16.90;;;4.80;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:11:42;15.67;;;5.10;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:14:08;16.13;;;5.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:16:34;12.98;;;4.68;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:19:00;20.20;;;4.50;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:21:25;14.57;;;5.47;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:23:52;16.63;;;4.82;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:26:17;13.87;;;5.10;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:28:43;14.27;;;5.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:31:09;14.00;;;5.25;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:33:35;14.38;;;5.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:36:00;13.50;;;5.28;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:38:25;10.93;;;4.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:40:51;9.40;;;4.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:43:17;10.88;;;4.30;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:45:43;14.48;;;4.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:48:09;12.70;;;4.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:50:36;10.32;;;4.72;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:53:02;17.67;;;4.93;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:55:27;14.23;;;4.20;;
71622;SDS011;59473;53.214;5.728;2023-04-25T04:57:52;11.67;;;4.57;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:00:17;12.90;;;4.30;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:02:43;12.77;;;4.27;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:05:08;9.53;;;4.30;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:07:33;14.70;;;4.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:09:59;12.45;;;4.15;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:12:24;11.17;;;4.13;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:14:49;11.40;;;4.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:17:15;12.17;;;4.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:19:40;15.40;;;4.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:22:05;15.50;;;4.57;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:24:30;14.23;;;4.23;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:26:56;15.30;;;4.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:29:21;11.27;;;4.17;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:31:46;15.20;;;5.53;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:34:13;20.55;;;4.97;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:36:38;13.13;;;4.67;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:39:03;11.87;;;4.47;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:41:29;7.25;;;3.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:43:54;14.00;;;4.17;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:46:20;13.03;;;3.90;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:48:45;9.60;;;3.93;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:51:10;6.00;;;3.27;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:53:35;9.30;;;3.87;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:56:01;11.40;;;3.30;;
71622;SDS011;59473;53.214;5.728;2023-04-25T05:58:26;9.07;;;3.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:00:51;8.67;;;4.20;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:03:16;5.83;;;3.50;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:05:42;10.93;;;3.90;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:08:07;10.20;;;4.13;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:10:33;10.82;;;4.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:12:58;10.70;;;3.67;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:15:23;8.17;;;3.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:17:48;12.67;;;4.43;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:20:14;12.10;;;4.10;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:22:39;11.80;;;4.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:25:04;10.80;;;3.87;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:27:30;15.93;;;4.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:29:55;16.87;;;4.03;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:32:20;14.40;;;4.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:34:45;19.87;;;5.13;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:37:11;14.10;;;3.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:39:36;10.60;;;3.65;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:42:01;14.93;;;4.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:44:27;15.27;;;5.22;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:46:54;15.00;;;4.18;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:49:19;12.27;;;4.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:51:44;20.57;;;4.90;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:54:10;13.40;;;4.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:56:35;19.67;;;5.13;;
71622;SDS011;59473;53.214;5.728;2023-04-25T06:59:00;9.23;;;4.28;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:01:26;9.77;;;3.93;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:03:51;11.37;;;4.73;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:06:16;12.17;;;4.20;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:08:41;12.17;;;3.83;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:11:07;10.17;;;3.87;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:13:32;9.40;;;3.87;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:15:57;9.70;;;3.80;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:18:23;14.10;;;5.67;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:20:48;10.53;;;3.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:23:13;15.30;;;4.37;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:25:38;16.30;;;4.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:28:04;12.23;;;3.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:30:29;17.83;;;4.13;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:32:55;17.13;;;4.17;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:35:20;12.53;;;4.03;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:37:45;14.93;;;4.23;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:40:11;16.60;;;4.20;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:42:36;17.80;;;4.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:45:01;14.53;;;4.03;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:47:27;15.95;;;4.28;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:49:53;16.20;;;4.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:52:18;15.37;;;4.27;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:54:43;11.20;;;4.03;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:57:08;16.23;;;4.47;;
71622;SDS011;59473;53.214;5.728;2023-04-25T07:59:34;15.73;;;3.90;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:01:59;18.10;;;4.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:04:25;13.55;;;3.15;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:06:50;19.13;;;4.47;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:09:16;19.27;;;4.10;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:11:41;16.10;;;4.10;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:14:07;19.77;;;4.57;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:16:32;15.50;;;4.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:18:58;13.87;;;3.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:21:23;16.33;;;4.20;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:23:49;14.77;;;4.27;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:26:14;16.10;;;4.17;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:28:39;14.43;;;3.83;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:31:05;11.20;;;3.20;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:33:30;15.67;;;4.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:35:56;11.60;;;3.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:38:21;12.20;;;4.13;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:40:48;14.87;;;4.03;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:43:14;10.68;;;4.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:45:40;8.67;;;3.50;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:48:15;14.38;;;4.07;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:53:12;11.80;;;3.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:55:43;11.67;;;4.33;;
71622;SDS011;59473;53.214;5.728;2023-04-25T08:58:09;10.15;;;3.13;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:00:35;13.40;;;3.97;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:03:00;13.57;;;4.22;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:05:26;13.30;;;4.50;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:07:53;11.20;;;4.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:10:18;8.83;;;3.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:12:44;12.23;;;3.77;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:15:10;10.70;;;3.90;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:17:35;15.45;;;4.50;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:20:08;10.57;;;3.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:22:35;9.82;;;3.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:25:02;8.83;;;3.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:27:27;8.90;;;3.08;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:29:59;8.63;;;3.80;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:32:27;9.57;;;4.05;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:34:53;8.93;;;3.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:37:28;11.90;;;3.53;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:39:55;11.55;;;3.83;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:42:24;9.93;;;3.23;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:44:51;11.65;;;3.47;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:47:17;12.77;;;3.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:49:43;13.85;;;3.97;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:52:09;11.20;;;3.47;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:54:37;15.75;;;4.32;;
71622;SDS011;59473;53.214;5.728;2023-04-25T09:57:19;14.47;;;4.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:02:10;14.57;;;4.17;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:04:36;14.35;;;4.55;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:07:03;15.60;;;4.43;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:09:30;13.63;;;4.47;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:11:58;14.10;;;4.28;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:14:24;12.38;;;3.92;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:16:50;10.80;;;3.80;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:19:18;11.90;;;3.65;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:21:46;11.85;;;3.50;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:24:13;15.47;;;4.10;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:26:38;15.73;;;4.05;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:29:04;13.13;;;3.80;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:31:29;13.57;;;3.80;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:33:56;14.98;;;4.15;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:36:22;14.90;;;4.33;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:38:47;16.65;;;4.90;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:41:13;9.90;;;4.43;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:43:45;10.00;;;3.93;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:48:49;9.40;;;3.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:51:16;8.73;;;3.83;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:53:45;11.73;;;3.90;;
71622;SDS011;59473;53.214;5.728;2023-04-25T10:58:36;12.27;;;4.67;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:01:06;11.98;;;3.75;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:03:31;11.00;;;3.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:05:56;11.20;;;3.27;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:11:04;12.98;;;3.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:13:29;14.60;;;4.37;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:15:55;16.50;;;4.18;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:18:20;17.17;;;4.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:20:46;16.20;;;4.57;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:23:12;15.80;;;4.18;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:25:38;12.37;;;3.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:28:03;15.83;;;4.10;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:30:29;16.03;;;4.27;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:32:55;14.35;;;4.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:35:21;15.20;;;3.80;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:37:48;13.15;;;3.90;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:40:13;16.30;;;3.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:42:39;15.43;;;4.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:45:08;11.68;;;3.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:47:34;12.52;;;3.45;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:50:00;14.93;;;3.87;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:55:09;14.63;;;4.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T11:57:35;13.45;;;3.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:00:06;9.82;;;3.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:02:34;15.23;;;4.15;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:04:59;15.32;;;3.80;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:07:28;11.50;;;3.80;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:09:53;10.93;;;3.43;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:12:19;10.37;;;3.40;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:14:46;13.00;;;3.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:17:12;10.77;;;3.35;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:19:38;11.63;;;3.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:22:18;17.30;;;4.50;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:24:44;11.75;;;3.28;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:27:09;11.80;;;3.80;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:29:35;12.83;;;3.30;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:32:00;12.73;;;3.83;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:34:28;10.85;;;3.75;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:36:54;10.83;;;4.33;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:39:20;17.47;;;4.07;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:41:46;12.38;;;3.42;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:44:12;12.40;;;3.97;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:46:38;12.80;;;4.30;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:49:03;15.60;;;4.30;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:51:29;15.57;;;4.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:53:54;13.27;;;4.03;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:56:20;14.33;;;3.67;;
71622;SDS011;59473;53.214;5.728;2023-04-25T12:58:45;12.43;;;3.90;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:01:10;15.07;;;4.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:03:37;11.40;;;3.47;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:06:02;11.80;;;3.47;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:08:28;13.83;;;3.57;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:10:53;12.20;;;3.97;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:13:18;14.27;;;4.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:15:43;13.37;;;4.30;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:18:08;10.53;;;3.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:20:34;13.67;;;3.77;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:22:59;14.00;;;3.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:25:24;9.50;;;3.03;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:27:50;13.27;;;3.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:30:15;13.03;;;3.50;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:32:40;13.97;;;3.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:35:10;11.23;;;3.77;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:37:35;16.05;;;4.60;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:40:01;14.90;;;3.93;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:42:29;14.75;;;4.28;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:44:54;10.00;;;3.43;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:47:20;10.80;;;3.53;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:49:45;8.23;;;3.23;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:52:10;10.63;;;3.80;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:54:35;11.83;;;3.50;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:57:00;8.90;;;3.90;;
71622;SDS011;59473;53.214;5.728;2023-04-25T13:59:26;13.18;;;3.63;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:01:52;10.75;;;3.72;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:04:17;11.70;;;4.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:06:42;17.10;;;3.47;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:09:07;13.07;;;4.33;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:11:35;17.20;;;4.25;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:14:00;13.03;;;4.47;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:16:25;17.03;;;4.30;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:18:50;17.37;;;4.43;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:21:16;15.17;;;4.50;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:23:41;15.47;;;4.50;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:26:06;13.27;;;3.70;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:28:31;11.87;;;3.43;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:30:57;14.00;;;3.93;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:33:22;10.77;;;4.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:35:48;13.07;;;4.30;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:38:13;13.40;;;4.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:40:39;13.10;;;4.00;;
71622;SDS011;59473;53.214;5.728;2023-04-25T14:43:04;18.73;;;4.18;;