sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56719;BME280;42597;40.636;0.278;2022-10-31T00:00:30;97680.13;;;20.66;84.07
56719;BME280;42597;40.636;0.278;2022-10-31T00:02:56;97677.38;;;20.66;84.15
56719;BME280;42597;40.636;0.278;2022-10-31T00:05:21;97673.84;;;20.65;83.82
56719;BME280;42597;40.636;0.278;2022-10-31T00:07:47;97680.94;;;20.66;83.85
56719;BME280;42597;40.636;0.278;2022-10-31T00:10:16;97681.31;;;20.65;83.96
56719;BME280;42597;40.636;0.278;2022-10-31T00:12:42;97682.09;;;20.65;83.75
56719;BME280;42597;40.636;0.278;2022-10-31T00:15:07;97668.34;;;20.65;83.76
56719;BME280;42597;40.636;0.278;2022-10-31T00:17:35;97673.47;;;20.63;83.55
56719;BME280;42597;40.636;0.278;2022-10-31T00:20:01;97660.94;;;20.62;83.67
56719;BME280;42597;40.636;0.278;2022-10-31T00:22:27;97671.09;;;20.65;83.75
56719;BME280;42597;40.636;0.278;2022-10-31T00:24:52;97668.34;;;20.65;83.35
56719;BME280;42597;40.636;0.278;2022-10-31T00:27:18;97673.06;;;20.61;83.59
56719;BME280;42597;40.636;0.278;2022-10-31T00:29:43;97677.78;;;20.64;83.46
56719;BME280;42597;40.636;0.278;2022-10-31T00:32:09;97672.72;;;20.59;83.79
56719;BME280;42597;40.636;0.278;2022-10-31T00:34:35;97667.59;;;20.61;83.52
56719;BME280;42597;40.636;0.278;2022-10-31T00:37:00;97674.66;;;20.62;83.47
56719;BME280;42597;40.636;0.278;2022-10-31T00:39:26;97664.84;;;20.61;83.34
56719;BME280;42597;40.636;0.278;2022-10-31T00:41:52;97657.78;;;20.60;83.39
56719;BME280;42597;40.636;0.278;2022-10-31T00:44:17;97655.06;;;20.60;83.44
56719;BME280;42597;40.636;0.278;2022-10-31T00:46:43;97666.44;;;20.62;83.27
56719;BME280;42597;40.636;0.278;2022-10-31T00:49:08;97660.94;;;20.62;83.36
56719;BME280;42597;40.636;0.278;2022-10-31T00:51:34;97669.19;;;20.62;83.05
56719;BME280;42597;40.636;0.278;2022-10-31T00:54:00;97669.19;;;20.59;83.38
56719;BME280;42597;40.636;0.278;2022-10-31T00:56:25;97668.38;;;20.62;83.42
56719;BME280;42597;40.636;0.278;2022-10-31T00:58:51;97656.59;;;20.61;83.24
56719;BME280;42597;40.636;0.278;2022-10-31T01:01:16;97654.28;;;20.60;83.34
56719;BME280;42597;40.636;0.278;2022-10-31T01:03:42;97651.56;;;20.49;82.79
56719;BME280;42597;40.636;0.278;2022-10-31T01:06:10;97650.41;;;20.36;84.38
56719;BME280;42597;40.636;0.278;2022-10-31T01:08:37;97652.34;;;20.50;83.84
56719;BME280;42597;40.636;0.278;2022-10-31T01:11:16;97651.53;;;20.56;83.54
56719;BME280;42597;40.636;0.278;2022-10-31T01:13:43;97650.78;;;20.52;83.44
56719;BME280;42597;40.636;0.278;2022-10-31T01:16:11;97642.66;;;20.06;82.07
56719;BME280;42597;40.636;0.278;2022-10-31T01:18:38;97640.25;;;20.29;85.05
56719;BME280;42597;40.636;0.278;2022-10-31T01:21:13;97633.94;;;20.36;84.46
56719;BME280;42597;40.636;0.278;2022-10-31T01:23:39;97632.34;;;20.42;83.98
56719;BME280;42597;40.636;0.278;2022-10-31T01:26:07;97634.69;;;20.47;83.75
56719;BME280;42597;40.636;0.278;2022-10-31T01:28:35;97638.22;;;20.51;83.64
56719;BME280;42597;40.636;0.278;2022-10-31T01:31:02;97633.53;;;20.37;83.88
56719;BME280;42597;40.636;0.278;2022-10-31T01:33:28;97629.66;;;20.35;84.10
56719;BME280;42597;40.636;0.278;2022-10-31T01:35:54;97635.25;;;19.88;83.77
56719;BME280;42597;40.636;0.278;2022-10-31T01:38:19;97632.53;;;19.85;84.47
56719;BME280;42597;40.636;0.278;2022-10-31T01:40:45;97624.53;;;20.37;84.52
56719;BME280;42597;40.636;0.278;2022-10-31T01:43:14;97631.16;;;20.46;83.78
56719;BME280;42597;40.636;0.278;2022-10-31T01:45:40;97629.59;;;20.53;83.39
56719;BME280;42597;40.636;0.278;2022-10-31T01:48:12;97625.28;;;20.41;83.62
56719;BME280;42597;40.636;0.278;2022-10-31T01:50:39;97622.19;;;20.39;84.01
56719;BME280;42597;40.636;0.278;2022-10-31T01:53:06;97629.22;;;20.47;83.56
56719;BME280;42597;40.636;0.278;2022-10-31T01:55:36;97629.00;;;19.91;80.10
56719;BME280;42597;40.636;0.278;2022-10-31T01:58:08;97622.19;;;20.35;84.15
56719;BME280;42597;40.636;0.278;2022-10-31T02:00:35;97624.63;;;20.15;85.51
56719;BME280;42597;40.636;0.278;2022-10-31T02:03:01;97626.06;;;20.45;83.83
56719;BME280;42597;40.636;0.278;2022-10-31T02:05:28;97627.66;;;20.39;83.80
56719;BME280;42597;40.636;0.278;2022-10-31T02:08:04;97620.66;;;20.31;84.49
56719;BME280;42597;40.636;0.278;2022-10-31T02:10:33;97623.72;;;20.47;83.54
56719;BME280;42597;40.636;0.278;2022-10-31T02:13:02;97626.06;;;20.45;83.47
56719;BME280;42597;40.636;0.278;2022-10-31T02:15:28;97620.56;;;20.45;82.67
56719;BME280;42597;40.636;0.278;2022-10-31T02:17:55;97619.13;;;20.15;84.84
56719;BME280;42597;40.636;0.278;2022-10-31T02:20:24;97608.03;;;20.44;83.48
56719;BME280;42597;40.636;0.278;2022-10-31T02:26:06;97598.69;;;20.34;83.79
56719;BME280;42597;40.636;0.278;2022-10-31T02:29:02;97601.75;;;20.47;83.19
56719;BME280;42597;40.636;0.278;2022-10-31T02:31:44;97606.50;;;20.39;82.53
56719;BME280;42597;40.636;0.278;2022-10-31T02:34:19;97612.19;;;19.32;82.81
56719;BME280;42597;40.636;0.278;2022-10-31T02:36:52;97603.41;;;20.27;84.39
56719;BME280;42597;40.636;0.278;2022-10-31T02:39:32;97598.63;;;20.45;83.21
56719;BME280;42597;40.636;0.278;2022-10-31T02:45:00;97601.75;;;20.47;82.87
56719;BME280;42597;40.636;0.278;2022-10-31T02:47:29;97600.97;;;20.50;82.71
56719;BME280;42597;40.636;0.278;2022-10-31T02:50:16;97587.84;;;19.95;82.00
56719;BME280;42597;40.636;0.278;2022-10-31T02:52:43;97590.63;;;19.73;84.18
56719;BME280;42597;40.636;0.278;2022-10-31T02:58:05;97590.47;;;20.31;83.61
56719;BME280;42597;40.636;0.278;2022-10-31T03:00:41;97583.00;;;20.35;83.21
56719;BME280;42597;40.636;0.278;2022-10-31T03:03:25;97585.31;;;20.40;82.99
56719;BME280;42597;40.636;0.278;2022-10-31T03:08:34;97584.91;;;20.38;83.10
56719;BME280;42597;40.636;0.278;2022-10-31T03:11:05;97582.72;;;20.04;83.11
56719;BME280;42597;40.636;0.278;2022-10-31T03:13:45;97582.22;;;20.34;83.23
56719;BME280;42597;40.636;0.278;2022-10-31T03:16:37;97586.06;;;20.44;82.81
56719;BME280;42597;40.636;0.278;2022-10-31T03:19:08;97575.91;;;20.34;83.05
56719;BME280;42597;40.636;0.278;2022-10-31T03:22:06;97581.03;;;20.35;83.02
56719;BME280;42597;40.636;0.278;2022-10-31T03:24:37;97580.88;;;19.40;84.65
56719;BME280;42597;40.636;0.278;2022-10-31T03:27:06;97578.84;;;19.94;84.93
56719;BME280;42597;40.636;0.278;2022-10-31T03:29:35;97574.59;;;19.29;82.71
56719;BME280;42597;40.636;0.278;2022-10-31T03:32:06;97576.16;;;19.69;85.31
56719;BME280;42597;40.636;0.278;2022-10-31T03:34:35;97575.28;;;20.01;85.00
56719;BME280;42597;40.636;0.278;2022-10-31T03:37:03;97570.50;;;20.19;84.07
56719;BME280;42597;40.636;0.278;2022-10-31T03:39:30;97569.53;;;19.42;84.22
56719;BME280;42597;40.636;0.278;2022-10-31T03:42:09;97567.19;;;19.62;84.32
56719;BME280;42597;40.636;0.278;2022-10-31T03:44:37;97575.41;;;19.05;82.56
56719;BME280;42597;40.636;0.278;2022-10-31T03:47:05;97583.25;;;19.35;83.96
56719;BME280;42597;40.636;0.278;2022-10-31T03:49:32;97580.84;;;18.72;84.30
56719;BME280;42597;40.636;0.278;2022-10-31T03:52:04;97581.22;;;18.67;84.71
56719;BME280;42597;40.636;0.278;2022-10-31T03:54:41;97578.44;;;18.49;85.67
56719;BME280;42597;40.636;0.278;2022-10-31T03:57:48;97578.50;;;19.53;85.71
56719;BME280;42597;40.636;0.278;2022-10-31T04:00:13;97582.31;;;18.38;86.88
56719;BME280;42597;40.636;0.278;2022-10-31T04:05:24;97584.81;;;19.18;85.83
56719;BME280;42597;40.636;0.278;2022-10-31T04:07:53;97585.59;;;18.90;85.61
56719;BME280;42597;40.636;0.278;2022-10-31T04:10:22;97594.94;;;18.78;85.26
56719;BME280;42597;40.636;0.278;2022-10-31T04:12:52;97598.88;;;19.56;87.31
56719;BME280;42597;40.636;0.278;2022-10-31T04:15:22;97598.09;;;19.48;86.71
56719;BME280;42597;40.636;0.278;2022-10-31T04:17:51;97599.56;;;18.63;85.94
56719;BME280;42597;40.636;0.278;2022-10-31T04:20:17;97602.41;;;18.99;85.37
56719;BME280;42597;40.636;0.278;2022-10-31T04:22:43;97601.50;;;18.52;86.38
56719;BME280;42597;40.636;0.278;2022-10-31T04:25:09;97597.69;;;19.60;88.17
56719;BME280;42597;40.636;0.278;2022-10-31T04:27:34;97589.06;;;19.69;85.92
56719;BME280;42597;40.636;0.278;2022-10-31T04:30:00;97584.72;;;19.89;85.16
56719;BME280;42597;40.636;0.278;2022-10-31T04:32:25;97590.69;;;19.31;88.15
56719;BME280;42597;40.636;0.278;2022-10-31T04:34:51;97586.72;;;18.89;84.82
56719;BME280;42597;40.636;0.278;2022-10-31T04:37:16;97599.28;;;19.15;88.14
56719;BME280;42597;40.636;0.278;2022-10-31T04:39:42;97597.34;;;19.26;84.89
56719;BME280;42597;40.636;0.278;2022-10-31T04:42:07;97592.63;;;19.62;87.28
56719;BME280;42597;40.636;0.278;2022-10-31T04:44:33;97597.31;;;18.94;85.35
56719;BME280;42597;40.636;0.278;2022-10-31T04:46:58;97589.25;;;18.21;87.87
56719;BME280;42597;40.636;0.278;2022-10-31T04:49:24;97590.28;;;19.14;90.20
56719;BME280;42597;40.636;0.278;2022-10-31T04:51:49;97587.91;;;19.41;87.26
56719;BME280;42597;40.636;0.278;2022-10-31T04:54:15;97595.72;;;19.57;87.50
56719;BME280;42597;40.636;0.278;2022-10-31T04:56:40;97591.84;;;19.08;84.40
56719;BME280;42597;40.636;0.278;2022-10-31T04:59:06;97591.03;;;19.01;85.61
56719;BME280;42597;40.636;0.278;2022-10-31T05:01:31;97584.66;;;18.43;86.91
56719;BME280;42597;40.636;0.278;2022-10-31T05:03:57;97580.38;;;18.56;91.92
56719;BME280;42597;40.636;0.278;2022-10-31T05:06:22;97581.69;;;19.27;87.54
56719;BME280;42597;40.636;0.278;2022-10-31T05:08:48;97584.41;;;18.87;85.50
56719;BME280;42597;40.636;0.278;2022-10-31T05:11:14;97587.94;;;19.27;88.82
56719;BME280;42597;40.636;0.278;2022-10-31T05:13:40;97585.53;;;18.76;85.34
56719;BME280;42597;40.636;0.278;2022-10-31T05:16:05;97583.22;;;18.99;86.54
56719;BME280;42597;40.636;0.278;2022-10-31T05:18:31;97580.09;;;19.01;89.37
56719;BME280;42597;40.636;0.278;2022-10-31T05:20:57;97594.97;;;19.39;86.84
56719;BME280;42597;40.636;0.278;2022-10-31T05:23:22;97588.03;;;18.04;89.72
56719;BME280;42597;40.636;0.278;2022-10-31T05:25:48;97579.03;;;18.00;90.36
56719;BME280;42597;40.636;0.278;2022-10-31T05:28:14;97590.28;;;19.29;89.95
56719;BME280;42597;40.636;0.278;2022-10-31T05:30:39;97585.59;;;19.18;85.18
56719;BME280;42597;40.636;0.278;2022-10-31T05:33:05;97584.44;;;17.93;90.22
56719;BME280;42597;40.636;0.278;2022-10-31T05:35:32;97590.50;;;18.31;93.57
56719;BME280;42597;40.636;0.278;2022-10-31T05:37:58;97584.72;;;18.64;89.06
56719;BME280;42597;40.636;0.278;2022-10-31T05:40:25;97589.09;;;19.55;88.29
56719;BME280;42597;40.636;0.278;2022-10-31T05:42:52;97590.63;;;19.77;86.88
56719;BME280;42597;40.636;0.278;2022-10-31T05:45:19;97602.78;;;19.58;86.09
56719;BME280;42597;40.636;0.278;2022-10-31T05:47:58;97605.09;;;18.74;85.87
56719;BME280;42597;40.636;0.278;2022-10-31T05:50:26;97607.09;;;19.09;86.61
56719;BME280;42597;40.636;0.278;2022-10-31T05:52:57;97591.44;;;18.92;87.35
56719;BME280;42597;40.636;0.278;2022-10-31T05:55:23;97598.50;;;19.36;88.62
56719;BME280;42597;40.636;0.278;2022-10-31T05:57:51;97601.22;;;19.04;85.81
56719;BME280;42597;40.636;0.278;2022-10-31T06:00:18;97599.28;;;19.40;87.32
56719;BME280;42597;40.636;0.278;2022-10-31T06:02:44;97600.44;;;19.17;85.17
56719;BME280;42597;40.636;0.278;2022-10-31T06:05:09;97601.22;;;19.21;88.97
56719;BME280;42597;40.636;0.278;2022-10-31T06:07:35;97598.13;;;19.62;86.68
56719;BME280;42597;40.636;0.278;2022-10-31T06:10:03;97602.00;;;19.76;86.05
56719;BME280;42597;40.636;0.278;2022-10-31T06:12:29;97605.09;;;18.85;86.91
56719;BME280;42597;40.636;0.278;2022-10-31T06:14:54;97597.31;;;19.15;87.21
56719;BME280;42597;40.636;0.278;2022-10-31T06:17:20;97597.28;;;18.76;85.49
56719;BME280;42597;40.636;0.278;2022-10-31T06:19:46;97598.09;;;19.09;88.71
56719;BME280;42597;40.636;0.278;2022-10-31T06:22:11;97596.53;;;19.43;87.20
56719;BME280;42597;40.636;0.278;2022-10-31T06:24:38;97597.69;;;19.17;84.22
56719;BME280;42597;40.636;0.278;2022-10-31T06:27:04;97604.38;;;19.31;88.30
56719;BME280;42597;40.636;0.278;2022-10-31T06:29:30;97598.09;;;19.41;85.63
56719;BME280;42597;40.636;0.278;2022-10-31T06:31:55;97602.00;;;19.26;85.18
56719;BME280;42597;40.636;0.278;2022-10-31T06:34:21;97604.38;;;19.16;84.46
56719;BME280;42597;40.636;0.278;2022-10-31T06:36:46;97602.78;;;19.51;87.49
56719;BME280;42597;40.636;0.278;2022-10-31T06:39:12;97609.84;;;19.23;85.81
56719;BME280;42597;40.636;0.278;2022-10-31T06:41:38;97600.44;;;19.24;86.25
56719;BME280;42597;40.636;0.278;2022-10-31T06:44:06;97603.19;;;19.32;85.55
56719;BME280;42597;40.636;0.278;2022-10-31T06:46:32;97605.94;;;19.14;88.23
56719;BME280;42597;40.636;0.278;2022-10-31T06:48:57;97609.03;;;19.69;86.96
56719;BME280;42597;40.636;0.278;2022-10-31T06:51:23;97605.84;;;20.03;84.54
56719;BME280;42597;40.636;0.278;2022-10-31T06:53:49;97610.59;;;19.81;81.20
56719;BME280;42597;40.636;0.278;2022-10-31T06:56:14;97611.03;;;19.30;84.00
56719;BME280;42597;40.636;0.278;2022-10-31T06:58:40;97608.25;;;18.80;87.01
56719;BME280;42597;40.636;0.278;2022-10-31T07:01:06;97607.38;;;18.61;87.04
56719;BME280;42597;40.636;0.278;2022-10-31T07:03:31;97609.25;;;18.36;89.63
56719;BME280;42597;40.636;0.278;2022-10-31T07:05:57;97617.50;;;18.43;89.33
56719;BME280;42597;40.636;0.278;2022-10-31T07:08:23;97623.63;;;18.11;92.60
56719;BME280;42597;40.636;0.278;2022-10-31T07:10:54;97623.94;;;17.99;91.86
56719;BME280;42597;40.636;0.278;2022-10-31T07:13:20;97627.63;;;18.32;90.08
56719;BME280;42597;40.636;0.278;2022-10-31T07:15:58;97632.72;;;18.37;89.81
56719;BME280;42597;40.636;0.278;2022-10-31T07:18:24;97636.63;;;18.39;89.66
56719;BME280;42597;40.636;0.278;2022-10-31T07:20:51;97644.41;;;18.30;91.95
56719;BME280;42597;40.636;0.278;2022-10-31T07:23:17;97655.72;;;18.21;93.91
56719;BME280;42597;40.636;0.278;2022-10-31T07:25:43;97649.44;;;18.14;95.06
56719;BME280;42597;40.636;0.278;2022-10-31T07:28:09;97640.09;;;18.22;93.35
56719;BME280;42597;40.636;0.278;2022-10-31T07:30:35;97644.00;;;18.24;93.46
56719;BME280;42597;40.636;0.278;2022-10-31T07:33:00;97644.81;;;18.32;92.98
56719;BME280;42597;40.636;0.278;2022-10-31T07:35:27;97644.44;;;18.41;92.67
56719;BME280;42597;40.636;0.278;2022-10-31T07:37:54;97651.94;;;18.51;91.56
56719;BME280;42597;40.636;0.278;2022-10-31T07:40:20;97653.06;;;18.43;93.82
56719;BME280;42597;40.636;0.278;2022-10-31T07:42:49;97655.75;;;18.36;94.30
56719;BME280;42597;40.636;0.278;2022-10-31T07:45:17;97658.13;;;18.37;93.10
56719;BME280;42597;40.636;0.278;2022-10-31T07:47:51;97658.16;;;18.48;94.17
56719;BME280;42597;40.636;0.278;2022-10-31T07:50:19;97663.63;;;18.48;95.13
56719;BME280;42597;40.636;0.278;2022-10-31T07:52:45;97663.22;;;18.42;96.34
56719;BME280;42597;40.636;0.278;2022-10-31T07:55:11;97655.84;;;18.50;95.30
56719;BME280;42597;40.636;0.278;2022-10-31T07:57:37;97663.59;;;18.41;94.46
56719;BME280;42597;40.636;0.278;2022-10-31T08:00:10;97656.22;;;18.52;93.20
56719;BME280;42597;40.636;0.278;2022-10-31T08:02:35;97660.56;;;18.60;93.35
56719;BME280;42597;40.636;0.278;2022-10-31T08:05:01;97664.50;;;18.66;93.42
56719;BME280;42597;40.636;0.278;2022-10-31T08:07:28;97662.91;;;18.69;93.48
56719;BME280;42597;40.636;0.278;2022-10-31T08:09:54;97661.44;;;18.79;92.74
56719;BME280;42597;40.636;0.278;2022-10-31T08:12:20;97663.06;;;18.97;91.96
56719;BME280;42597;40.636;0.278;2022-10-31T08:14:46;97663.03;;;18.90;94.32
56719;BME280;42597;40.636;0.278;2022-10-31T08:17:12;97663.41;;;18.82;95.30
56719;BME280;42597;40.636;0.278;2022-10-31T08:19:37;97673.56;;;18.85;93.67
56719;BME280;42597;40.636;0.278;2022-10-31T08:22:03;97669.31;;;18.98;91.59
56719;BME280;42597;40.636;0.278;2022-10-31T08:24:29;97670.09;;;19.09;90.89
56719;BME280;42597;40.636;0.278;2022-10-31T08:26:54;97671.69;;;19.24;91.39
56719;BME280;42597;40.636;0.278;2022-10-31T08:29:20;97674.81;;;19.19;90.61
56719;BME280;42597;40.636;0.278;2022-10-31T08:31:45;97669.72;;;19.14;88.97
56719;BME280;42597;40.636;0.278;2022-10-31T08:34:11;97678.72;;;19.15;89.57
56719;BME280;42597;40.636;0.278;2022-10-31T08:36:37;97671.66;;;19.17;89.49
56719;BME280;42597;40.636;0.278;2022-10-31T08:39:02;97673.66;;;19.28;88.81
56719;BME280;42597;40.636;0.278;2022-10-31T08:41:28;97678.75;;;19.43;88.37
56719;BME280;42597;40.636;0.278;2022-10-31T08:43:54;97673.25;;;19.40;89.33
56719;BME280;42597;40.636;0.278;2022-10-31T08:46:20;97671.69;;;19.39;89.09
56719;BME280;42597;40.636;0.278;2022-10-31T08:48:49;97670.50;;;19.58;88.39
56719;BME280;42597;40.636;0.278;2022-10-31T08:51:14;97674.06;;;19.65;88.22
56719;BME280;42597;40.636;0.278;2022-10-31T08:53:40;97659.97;;;19.74;87.05
56719;BME280;42597;40.636;0.278;2022-10-31T08:56:06;97671.72;;;19.78;86.82
56719;BME280;42597;40.636;0.278;2022-10-31T08:58:31;97673.28;;;19.68;86.68
56719;BME280;42597;40.636;0.278;2022-10-31T09:00:59;97666.63;;;19.80;86.53
56719;BME280;42597;40.636;0.278;2022-10-31T09:03:30;97670.91;;;20.06;84.63
56719;BME280;42597;40.636;0.278;2022-10-31T09:06:02;97671.69;;;19.96;84.85
56719;BME280;42597;40.636;0.278;2022-10-31T09:08:32;97667.03;;;19.79;86.91
56719;BME280;42597;40.636;0.278;2022-10-31T09:10:58;97671.31;;;19.65;88.40
56719;BME280;42597;40.636;0.278;2022-10-31T09:13:24;97670.13;;;19.59;88.78
56719;BME280;42597;40.636;0.278;2022-10-31T09:15:50;97677.97;;;19.50;90.33
56719;BME280;42597;40.636;0.278;2022-10-31T09:18:19;97677.22;;;19.78;87.30
56719;BME280;42597;40.636;0.278;2022-10-31T09:20:46;97681.09;;;19.59;88.80
56719;BME280;42597;40.636;0.278;2022-10-31T09:23:17;97680.72;;;19.64;89.15
56719;BME280;42597;40.636;0.278;2022-10-31T09:25:44;97671.31;;;19.72;88.35
56719;BME280;42597;40.636;0.278;2022-10-31T09:28:11;97672.50;;;19.64;88.99
56719;BME280;42597;40.636;0.278;2022-10-31T09:30:38;97665.47;;;19.63;89.87
56719;BME280;42597;40.636;0.278;2022-10-31T09:33:06;97660.34;;;19.87;87.51
56719;BME280;42597;40.636;0.278;2022-10-31T09:35:33;97663.09;;;19.72;90.51
56719;BME280;42597;40.636;0.278;2022-10-31T09:38:00;97667.81;;;19.68;91.23
56719;BME280;42597;40.636;0.278;2022-10-31T09:40:45;97659.16;;;19.73;91.34
56719;BME280;42597;40.636;0.278;2022-10-31T09:43:39;97652.13;;;19.90;89.35
56719;BME280;42597;40.636;0.278;2022-10-31T09:54:40;97665.44;;;19.85;92.72
56719;BME280;42597;40.636;0.278;2022-10-31T09:57:12;97659.16;;;19.91;92.91
56719;BME280;42597;40.636;0.278;2022-10-31T09:59:40;97660.72;;;19.82;92.27
56719;BME280;42597;40.636;0.278;2022-10-31T10:05:08;97656.06;;;19.79;92.18
56719;BME280;42597;40.636;0.278;2022-10-31T10:08:19;97654.06;;;19.90;90.18
56719;BME280;42597;40.636;0.278;2022-10-31T10:10:55;97654.44;;;20.06;86.50
56719;BME280;42597;40.636;0.278;2022-10-31T10:19:20;97639.03;;;20.34;88.03
56719;BME280;42597;40.636;0.278;2022-10-31T10:21:53;97631.97;;;20.43;86.28
56719;BME280;42597;40.636;0.278;2022-10-31T10:27:48;97640.22;;;20.40;86.57
56719;BME280;42597;40.636;0.278;2022-10-31T10:30:23;97630.78;;;20.52;87.13
56719;BME280;42597;40.636;0.278;2022-10-31T10:32:56;97621.75;;;20.51;85.96
56719;BME280;42597;40.636;0.278;2022-10-31T10:35:39;97633.03;;;20.71;87.11
56719;BME280;42597;40.636;0.278;2022-10-31T10:38:27;97631.56;;;20.45;83.42
56719;BME280;42597;40.636;0.278;2022-10-31T10:40:54;97626.06;;;20.45;82.71
56719;BME280;42597;40.636;0.278;2022-10-31T10:43:40;97624.44;;;20.62;82.38
56719;BME280;42597;40.636;0.278;2022-10-31T10:46:23;97620.19;;;20.50;82.42
56719;BME280;42597;40.636;0.278;2022-10-31T10:49:22;97622.50;;;20.62;82.35
56719;BME280;42597;40.636;0.278;2022-10-31T10:52:53;97616.25;;;20.58;81.67
56719;BME280;42597;40.636;0.278;2022-10-31T11:02:57;97610.75;;;21.14;80.86
56719;BME280;42597;40.636;0.278;2022-10-31T11:08:02;97602.19;;;21.08;80.53
56719;BME280;42597;40.636;0.278;2022-10-31T11:10:28;97611.69;;;20.97;79.73
56719;BME280;42597;40.636;0.278;2022-10-31T11:15:53;97605.38;;;21.00;80.47
56719;BME280;42597;40.636;0.278;2022-10-31T11:18:23;97617.63;;;20.91;80.91
56719;BME280;42597;40.636;0.278;2022-10-31T11:20:52;97605.47;;;20.89;80.07
56719;BME280;42597;40.636;0.278;2022-10-31T11:23:20;97602.97;;;21.09;79.89
56719;BME280;42597;40.636;0.278;2022-10-31T11:25:58;97602.41;;;21.32;79.54
56719;BME280;42597;40.636;0.278;2022-10-31T11:28:26;97592.78;;;21.02;78.87
56719;BME280;42597;40.636;0.278;2022-10-31T11:31:05;97597.81;;;21.14;78.47
56719;BME280;42597;40.636;0.278;2022-10-31T11:35:57;97588.78;;;21.14;77.58
56719;BME280;42597;40.636;0.278;2022-10-31T11:38:39;97584.16;;;21.07;78.12
56719;BME280;42597;40.636;0.278;2022-10-31T11:41:32;97584.19;;;21.00;79.31
56719;BME280;42597;40.636;0.278;2022-10-31T11:44:01;97576.63;;;21.15;78.89
56719;BME280;42597;40.636;0.278;2022-10-31T11:48:55;97561.16;;;21.35;78.39
56719;BME280;42597;40.636;0.278;2022-10-31T11:51:29;97561.50;;;21.41;78.70
56719;BME280;42597;40.636;0.278;2022-10-31T11:53:58;97568.81;;;21.55;79.51
56719;BME280;42597;40.636;0.278;2022-10-31T11:56:24;97553.47;;;21.57;80.03
56719;BME280;42597;40.636;0.278;2022-10-31T11:58:58;97544.78;;;22.00;77.71
56719;BME280;42597;40.636;0.278;2022-10-31T12:01:27;97540.94;;;21.11;78.45
56719;BME280;42597;40.636;0.278;2022-10-31T12:04:08;97534.44;;;21.39;78.11
56719;BME280;42597;40.636;0.278;2022-10-31T12:06:37;97531.38;;;21.27;78.61
56719;BME280;42597;40.636;0.278;2022-10-31T12:09:24;97522.81;;;21.17;78.86
56719;BME280;42597;40.636;0.278;2022-10-31T12:14:48;97518.78;;;21.33;80.00
56719;BME280;42597;40.636;0.278;2022-10-31T12:17:19;97513.38;;;21.63;80.66
56719;BME280;42597;40.636;0.278;2022-10-31T12:25:29;97507.34;;;21.76;81.01
56719;BME280;42597;40.636;0.278;2022-10-31T12:28:04;97501.31;;;21.50;78.84
56719;BME280;42597;40.636;0.278;2022-10-31T12:41:51;97476.38;;;22.56;72.19
56719;BME280;42597;40.636;0.278;2022-10-31T12:50:06;97483.16;;;22.25;73.06
56719;BME280;42597;40.636;0.278;2022-10-31T12:52:58;97475.59;;;21.98;74.18
56719;BME280;42597;40.636;0.278;2022-10-31T12:55:44;97480.66;;;22.34;74.78
56719;BME280;42597;40.636;0.278;2022-10-31T12:58:26;97488.06;;;21.76;76.24
56719;BME280;42597;40.636;0.278;2022-10-31T13:01:34;97474.50;;;21.58;76.97
56719;BME280;42597;40.636;0.278;2022-10-31T13:04:08;97473.00;;;21.53;76.70
56719;BME280;42597;40.636;0.278;2022-10-31T13:06:45;97463.13;;;21.90;76.60
56719;BME280;42597;40.636;0.278;2022-10-31T13:09:22;97463.03;;;21.97;75.96
56719;BME280;42597;40.636;0.278;2022-10-31T13:11:54;97462.75;;;21.57;76.75
56719;BME280;42597;40.636;0.278;2022-10-31T13:14:44;97464.25;;;21.96;76.92
56719;BME280;42597;40.636;0.278;2022-10-31T13:17:27;97457.94;;;21.65;77.33
56719;BME280;42597;40.636;0.278;2022-10-31T13:20:14;97452.38;;;21.72;77.01
56719;BME280;42597;40.636;0.278;2022-10-31T13:22:44;97449.25;;;21.36;77.99
56719;BME280;42597;40.636;0.278;2022-10-31T13:25:16;97449.28;;;21.66;79.21
56719;BME280;42597;40.636;0.278;2022-10-31T13:28:12;97436.75;;;21.62;78.56
56719;BME280;42597;40.636;0.278;2022-10-31T13:30:39;97450.13;;;21.63;78.09
56719;BME280;42597;40.636;0.278;2022-10-31T13:33:17;97443.28;;;21.41;78.33
56719;BME280;42597;40.636;0.278;2022-10-31T13:38:56;97446.81;;;21.76;80.81
56719;BME280;42597;40.636;0.278;2022-10-31T13:46:46;97437.22;;;21.57;79.58
56719;BME280;42597;40.636;0.278;2022-10-31T13:54:35;97448.34;;;21.46;84.88
56719;BME280;42597;40.636;0.278;2022-10-31T13:57:01;97442.28;;;21.58;83.73
56719;BME280;42597;40.636;0.278;2022-10-31T13:59:29;97445.69;;;21.39;80.75
56719;BME280;42597;40.636;0.278;2022-10-31T14:01:58;97450.72;;;21.44;84.37
56719;BME280;42597;40.636;0.278;2022-10-31T14:04:38;97445.00;;;21.28;84.09
56719;BME280;42597;40.636;0.278;2022-10-31T14:07:12;97452.84;;;21.26;83.60
56719;BME280;42597;40.636;0.278;2022-10-31T14:09:59;97450.63;;;21.13;80.84
56719;BME280;42597;40.636;0.278;2022-10-31T14:12:42;97449.34;;;21.22;84.52
56719;BME280;42597;40.636;0.278;2022-10-31T14:15:18;97444.09;;;21.00;83.69
56719;BME280;42597;40.636;0.278;2022-10-31T14:28:59;97434.53;;;21.15;86.92
56719;BME280;42597;40.636;0.278;2022-10-31T14:34:05;97448.69;;;21.10;88.31
56719;BME280;42597;40.636;0.278;2022-10-31T14:39:33;97447.78;;;20.83;93.20
56719;BME280;42597;40.636;0.278;2022-10-31T14:44:57;97439.56;;;20.79;85.51
56719;BME280;42597;40.636;0.278;2022-10-31T14:47:55;97448.44;;;20.94;85.55
56719;BME280;42597;40.636;0.278;2022-10-31T14:50:32;97443.25;;;21.07;88.19
56719;BME280;42597;40.636;0.278;2022-10-31T14:53:03;97445.94;;;21.10;83.03
56719;BME280;42597;40.636;0.278;2022-10-31T14:55:29;97447.13;;;21.09;85.86
56719;BME280;42597;40.636;0.278;2022-10-31T14:58:00;97452.69;;;21.02;86.54
56719;BME280;42597;40.636;0.278;2022-10-31T15:00:27;97454.31;;;20.96;83.33
56719;BME280;42597;40.636;0.278;2022-10-31T15:03:00;97448.84;;;20.96;88.98
56719;BME280;42597;40.636;0.278;2022-10-31T15:05:31;97446.84;;;21.00;87.30
56719;BME280;42597;40.636;0.278;2022-10-31T15:07:58;97436.72;;;20.90;89.89