sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69204;DHT22;56317;27.658;85.326;2022-08-30T00:02:23;21.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:04:50;21.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:07:19;21.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:09:47;21.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:12:14;21.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:14:41;21.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:17:08;21.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:19:35;21.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:22:04;21.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:24:32;21.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:26:59;21.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:29:26;21.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:31:53;21.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:34:20;21.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:36:47;21.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:39:15;21.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:41:42;21.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:44:10;21.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:46:37;22.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:49:07;22.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:51:35;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:54:03;22.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:56:32;22.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T00:59:01;22.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:01:28;22.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:03:58;22.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:06:25;22.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:08:53;22.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:11:22;22.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:13:51;22.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:16:20;22.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:18:48;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:24:00;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:26:29;23.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:28:59;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:31:27;23.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:33:54;23.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:36:22;23.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:38:53;23.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:41:27;24.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:43:56;24.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:46:27;24.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:48:56;24.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:51:26;25.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:53:53;25.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:56:22;25.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T01:58:49;25.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:01:19;25.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:03:48;25.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:06:17;25.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:08:45;25.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:11:13;25.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:13:42;25.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:16:11;25.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:18:39;25.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:21:07;25.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:23:35;26.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:26:03;26.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:28:30;26.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:30:57;26.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:33:24;27.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:35:52;27.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:38:19;27.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:40:46;27.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:43:13;28.00;98.70
69204;DHT22;56317;27.658;85.326;2022-08-30T02:45:41;27.90;98.80
69204;DHT22;56317;27.658;85.326;2022-08-30T02:48:14;27.90;99.10
69204;DHT22;56317;27.658;85.326;2022-08-30T02:50:43;27.80;98.90
69204;DHT22;56317;27.658;85.326;2022-08-30T02:53:12;27.80;98.00
69204;DHT22;56317;27.658;85.326;2022-08-30T02:55:42;27.70;98.30
69204;DHT22;56317;27.658;85.326;2022-08-30T02:58:10;27.60;97.90
69204;DHT22;56317;27.658;85.326;2022-08-30T03:00:38;27.50;97.70
69204;DHT22;56317;27.658;85.326;2022-08-30T03:03:07;27.70;97.50
69204;DHT22;56317;27.658;85.326;2022-08-30T03:05:34;27.90;97.90
69204;DHT22;56317;27.658;85.326;2022-08-30T03:08:01;28.30;97.80
69204;DHT22;56317;27.658;85.326;2022-08-30T03:10:29;28.90;96.70
69204;DHT22;56317;27.658;85.326;2022-08-30T03:12:57;29.50;96.00
69204;DHT22;56317;27.658;85.326;2022-08-30T03:15:24;30.00;93.50
69204;DHT22;56317;27.658;85.326;2022-08-30T03:17:53;30.30;91.80
69204;DHT22;56317;27.658;85.326;2022-08-30T03:20:22;30.50;91.20
69204;DHT22;56317;27.658;85.326;2022-08-30T03:22:49;30.90;91.30
69204;DHT22;56317;27.658;85.326;2022-08-30T03:25:17;31.40;87.10
69204;DHT22;56317;27.658;85.326;2022-08-30T03:27:46;31.80;86.10
69204;DHT22;56317;27.658;85.326;2022-08-30T03:30:13;32.10;84.30
69204;DHT22;56317;27.658;85.326;2022-08-30T03:32:41;32.80;84.70
69204;DHT22;56317;27.658;85.326;2022-08-30T03:35:09;33.60;80.70
69204;DHT22;56317;27.658;85.326;2022-08-30T03:37:37;34.10;77.40
69204;DHT22;56317;27.658;85.326;2022-08-30T03:40:05;34.40;73.00
69204;DHT22;56317;27.658;85.326;2022-08-30T03:42:34;34.10;73.90
69204;DHT22;56317;27.658;85.326;2022-08-30T03:45:02;34.10;73.40
69204;DHT22;56317;27.658;85.326;2022-08-30T03:47:33;34.00;71.60
69204;DHT22;56317;27.658;85.326;2022-08-30T03:50:01;33.90;74.20
69204;DHT22;56317;27.658;85.326;2022-08-30T03:52:28;33.90;72.30
69204;DHT22;56317;27.658;85.326;2022-08-30T03:54:55;33.60;71.60
69204;DHT22;56317;27.658;85.326;2022-08-30T03:57:22;33.10;72.10
69204;DHT22;56317;27.658;85.326;2022-08-30T03:59:50;32.90;73.50
69204;DHT22;56317;27.658;85.326;2022-08-30T04:02:17;32.80;74.60
69204;DHT22;56317;27.658;85.326;2022-08-30T04:04:44;32.80;73.40
69204;DHT22;56317;27.658;85.326;2022-08-30T04:07:11;32.80;72.80
69204;DHT22;56317;27.658;85.326;2022-08-30T04:09:38;32.90;74.30
69204;DHT22;56317;27.658;85.326;2022-08-30T04:12:06;33.20;73.00
69204;DHT22;56317;27.658;85.326;2022-08-30T04:14:33;33.30;72.30
69204;DHT22;56317;27.658;85.326;2022-08-30T04:17:00;33.40;72.40
69204;DHT22;56317;27.658;85.326;2022-08-30T04:19:27;33.50;72.50
69204;DHT22;56317;27.658;85.326;2022-08-30T04:21:55;33.60;72.40
69204;DHT22;56317;27.658;85.326;2022-08-30T04:24:22;34.00;70.20
69204;DHT22;56317;27.658;85.326;2022-08-30T04:26:50;34.30;70.50
69204;DHT22;56317;27.658;85.326;2022-08-30T04:29:18;34.70;67.90
69204;DHT22;56317;27.658;85.326;2022-08-30T04:31:45;35.00;68.60
69204;DHT22;56317;27.658;85.326;2022-08-30T04:34:16;35.00;67.40
69204;DHT22;56317;27.658;85.326;2022-08-30T04:36:43;35.00;66.70
69204;DHT22;56317;27.658;85.326;2022-08-30T04:39:10;34.90;66.70
69204;DHT22;56317;27.658;85.326;2022-08-30T04:41:37;35.10;67.80
69204;DHT22;56317;27.658;85.326;2022-08-30T04:44:06;35.50;68.60
69204;DHT22;56317;27.658;85.326;2022-08-30T04:46:34;35.90;67.50
69204;DHT22;56317;27.658;85.326;2022-08-30T04:49:03;36.30;65.40
69204;DHT22;56317;27.658;85.326;2022-08-30T04:51:30;36.20;64.30
69204;DHT22;56317;27.658;85.326;2022-08-30T04:53:58;36.10;63.90
69204;DHT22;56317;27.658;85.326;2022-08-30T04:56:25;36.10;63.30
69204;DHT22;56317;27.658;85.326;2022-08-30T04:58:54;36.00;63.70
69204;DHT22;56317;27.658;85.326;2022-08-30T05:01:28;36.30;64.30
69204;DHT22;56317;27.658;85.326;2022-08-30T05:03:56;36.60;60.50
69204;DHT22;56317;27.658;85.326;2022-08-30T05:06:26;36.60;60.10
69204;DHT22;56317;27.658;85.326;2022-08-30T05:08:53;36.80;60.30
69204;DHT22;56317;27.658;85.326;2022-08-30T05:11:21;37.40;60.70
69204;DHT22;56317;27.658;85.326;2022-08-30T05:13:49;37.80;59.30
69204;DHT22;56317;27.658;85.326;2022-08-30T05:16:16;38.00;57.70
69204;DHT22;56317;27.658;85.326;2022-08-30T05:18:46;37.70;58.50
69204;DHT22;56317;27.658;85.326;2022-08-30T05:21:17;37.80;60.20
69204;DHT22;56317;27.658;85.326;2022-08-30T05:23:45;38.10;59.90
69204;DHT22;56317;27.658;85.326;2022-08-30T05:26:21;38.10;57.90
69204;DHT22;56317;27.658;85.326;2022-08-30T05:28:49;37.90;58.20
69204;DHT22;56317;27.658;85.326;2022-08-30T05:31:19;38.00;58.70
69204;DHT22;56317;27.658;85.326;2022-08-30T05:33:48;38.10;56.40
69204;DHT22;56317;27.658;85.326;2022-08-30T05:36:17;38.00;56.20
69204;DHT22;56317;27.658;85.326;2022-08-30T05:38:45;37.70;55.90
69204;DHT22;56317;27.658;85.326;2022-08-30T05:41:13;37.20;57.20
69204;DHT22;56317;27.658;85.326;2022-08-30T05:43:40;36.80;58.50
69204;DHT22;56317;27.658;85.326;2022-08-30T05:46:10;36.50;57.80
69204;DHT22;56317;27.658;85.326;2022-08-30T05:48:39;36.30;59.70
69204;DHT22;56317;27.658;85.326;2022-08-30T05:51:15;36.60;59.70
69204;DHT22;56317;27.658;85.326;2022-08-30T05:53:43;36.90;58.40
69204;DHT22;56317;27.658;85.326;2022-08-30T05:56:16;37.30;57.40
69204;DHT22;56317;27.658;85.326;2022-08-30T05:58:44;37.60;58.40
69204;DHT22;56317;27.658;85.326;2022-08-30T06:01:31;37.80;56.20
69204;DHT22;56317;27.658;85.326;2022-08-30T06:04:01;38.20;55.70
69204;DHT22;56317;27.658;85.326;2022-08-30T06:06:29;39.40;56.00
69204;DHT22;56317;27.658;85.326;2022-08-30T06:08:57;41.90;53.20
69204;DHT22;56317;27.658;85.326;2022-08-30T06:11:25;44.00;50.70
69204;DHT22;56317;27.658;85.326;2022-08-30T06:13:53;44.90;47.60
69204;DHT22;56317;27.658;85.326;2022-08-30T06:16:22;45.40;47.50
69204;DHT22;56317;27.658;85.326;2022-08-30T06:18:50;45.70;44.80
69204;DHT22;56317;27.658;85.326;2022-08-30T06:21:23;45.90;44.20
69204;DHT22;56317;27.658;85.326;2022-08-30T06:23:58;45.50;43.50
69204;DHT22;56317;27.658;85.326;2022-08-30T06:26:45;46.00;44.00
69204;DHT22;56317;27.658;85.326;2022-08-30T06:29:15;47.30;42.20
69204;DHT22;56317;27.658;85.326;2022-08-30T06:31:43;49.20;40.90
69204;DHT22;56317;27.658;85.326;2022-08-30T06:34:10;50.30;39.50
69204;DHT22;56317;27.658;85.326;2022-08-30T06:36:39;50.40;38.30
69204;DHT22;56317;27.658;85.326;2022-08-30T06:39:07;49.50;38.40
69204;DHT22;56317;27.658;85.326;2022-08-30T06:41:37;48.80;38.20
69204;DHT22;56317;27.658;85.326;2022-08-30T06:44:05;48.60;39.40
69204;DHT22;56317;27.658;85.326;2022-08-30T06:46:35;48.30;40.10
69204;DHT22;56317;27.658;85.326;2022-08-30T06:49:03;49.60;39.40
69204;DHT22;56317;27.658;85.326;2022-08-30T06:51:33;51.90;37.60
69204;DHT22;56317;27.658;85.326;2022-08-30T06:54:02;53.70;36.10
69204;DHT22;56317;27.658;85.326;2022-08-30T06:56:29;54.00;34.90
69204;DHT22;56317;27.658;85.326;2022-08-30T06:58:56;54.70;35.00
69204;DHT22;56317;27.658;85.326;2022-08-30T07:01:26;54.90;33.30
69204;DHT22;56317;27.658;85.326;2022-08-30T07:03:53;55.50;34.00
69204;DHT22;56317;27.658;85.326;2022-08-30T07:06:22;56.00;32.40
69204;DHT22;56317;27.658;85.326;2022-08-30T07:08:49;54.10;32.70
69204;DHT22;56317;27.658;85.326;2022-08-30T07:11:35;52.60;34.00
69204;DHT22;56317;27.658;85.326;2022-08-30T07:14:03;50.00;35.00
69204;DHT22;56317;27.658;85.326;2022-08-30T07:16:31;50.60;35.50
69204;DHT22;56317;27.658;85.326;2022-08-30T07:18:59;51.70;34.60
69204;DHT22;56317;27.658;85.326;2022-08-30T07:21:36;52.60;34.30
69204;DHT22;56317;27.658;85.326;2022-08-30T07:24:05;52.10;33.60
69204;DHT22;56317;27.658;85.326;2022-08-30T07:26:36;52.20;34.30
69204;DHT22;56317;27.658;85.326;2022-08-30T07:29:04;51.70;33.60
69204;DHT22;56317;27.658;85.326;2022-08-30T07:31:32;49.10;35.90
69204;DHT22;56317;27.658;85.326;2022-08-30T07:34:05;48.90;35.70
69204;DHT22;56317;27.658;85.326;2022-08-30T07:36:34;47.90;36.10
69204;DHT22;56317;27.658;85.326;2022-08-30T07:39:02;45.40;37.80
69204;DHT22;56317;27.658;85.326;2022-08-30T07:41:32;43.20;40.30
69204;DHT22;56317;27.658;85.326;2022-08-30T07:44:01;41.20;42.90
69204;DHT22;56317;27.658;85.326;2022-08-30T07:46:29;39.50;45.10
69204;DHT22;56317;27.658;85.326;2022-08-30T07:48:57;38.30;46.30
69204;DHT22;56317;27.658;85.326;2022-08-30T07:51:26;37.30;48.40
69204;DHT22;56317;27.658;85.326;2022-08-30T07:53:54;36.20;49.60
69204;DHT22;56317;27.658;85.326;2022-08-30T07:56:23;35.40;52.20
69204;DHT22;56317;27.658;85.326;2022-08-30T07:58:51;34.70;52.40
69204;DHT22;56317;27.658;85.326;2022-08-30T08:01:20;34.30;54.60
69204;DHT22;56317;27.658;85.326;2022-08-30T08:03:48;34.00;54.70
69204;DHT22;56317;27.658;85.326;2022-08-30T08:06:17;33.70;56.40
69204;DHT22;56317;27.658;85.326;2022-08-30T08:08:45;33.70;57.40
69204;DHT22;56317;27.658;85.326;2022-08-30T08:11:18;33.70;57.60
69204;DHT22;56317;27.658;85.326;2022-08-30T08:13:49;33.30;57.00
69204;DHT22;56317;27.658;85.326;2022-08-30T08:16:23;32.80;58.70
69204;DHT22;56317;27.658;85.326;2022-08-30T08:18:51;32.40;59.60
69204;DHT22;56317;27.658;85.326;2022-08-30T08:21:18;32.00;62.20
69204;DHT22;56317;27.658;85.326;2022-08-30T08:23:46;31.50;62.90
69204;DHT22;56317;27.658;85.326;2022-08-30T08:26:13;31.30;63.70
69204;DHT22;56317;27.658;85.326;2022-08-30T08:28:40;31.30;63.90
69204;DHT22;56317;27.658;85.326;2022-08-30T08:31:16;31.60;64.90
69204;DHT22;56317;27.658;85.326;2022-08-30T08:33:44;33.20;64.70
69204;DHT22;56317;27.658;85.326;2022-08-30T08:36:11;38.80;58.10
69204;DHT22;56317;27.658;85.326;2022-08-30T08:38:38;43.80;50.90
69204;DHT22;56317;27.658;85.326;2022-08-30T08:41:20;47.40;43.00
69204;DHT22;56317;27.658;85.326;2022-08-30T08:43:51;47.20;41.60
69204;DHT22;56317;27.658;85.326;2022-08-30T08:46:41;49.40;40.20
69204;DHT22;56317;27.658;85.326;2022-08-30T08:49:10;50.40;38.10
69204;DHT22;56317;27.658;85.326;2022-08-30T08:51:39;51.10;37.10
69204;DHT22;56317;27.658;85.326;2022-08-30T08:54:31;51.20;36.70
69204;DHT22;56317;27.658;85.326;2022-08-30T08:57:01;51.70;35.90
69204;DHT22;56317;27.658;85.326;2022-08-30T08:59:28;52.60;34.90
69204;DHT22;56317;27.658;85.326;2022-08-30T09:01:58;53.10;34.90
69204;DHT22;56317;27.658;85.326;2022-08-30T09:04:34;53.00;35.20
69204;DHT22;56317;27.658;85.326;2022-08-30T09:07:13;52.70;34.50
69204;DHT22;56317;27.658;85.326;2022-08-30T09:09:43;52.90;34.80
69204;DHT22;56317;27.658;85.326;2022-08-30T09:12:11;53.70;34.00
69204;DHT22;56317;27.658;85.326;2022-08-30T09:14:42;54.10;33.20
69204;DHT22;56317;27.658;85.326;2022-08-30T09:17:12;54.50;33.20
69204;DHT22;56317;27.658;85.326;2022-08-30T09:27:41;54.80;32.20
69204;DHT22;56317;27.658;85.326;2022-08-30T09:30:29;55.20;32.20
69204;DHT22;56317;27.658;85.326;2022-08-30T09:33:05;56.10;31.10
69204;DHT22;56317;27.658;85.326;2022-08-30T09:35:36;52.60;31.80
69204;DHT22;56317;27.658;85.326;2022-08-30T09:40:44;46.10;36.50
69204;DHT22;56317;27.658;85.326;2022-08-30T09:43:22;45.60;38.30
69204;DHT22;56317;27.658;85.326;2022-08-30T09:48:38;49.00;36.00
69204;DHT22;56317;27.658;85.326;2022-08-30T09:54:18;44.40;38.00
69204;DHT22;56317;27.658;85.326;2022-08-30T10:11:11;39.10;47.80
69204;DHT22;56317;27.658;85.326;2022-08-30T10:16:58;37.90;51.20
69204;DHT22;56317;27.658;85.326;2022-08-30T10:19:49;36.70;51.40
69204;DHT22;56317;27.658;85.326;2022-08-30T10:22:43;35.20;54.20
69204;DHT22;56317;27.658;85.326;2022-08-30T10:25:37;33.80;56.90
69204;DHT22;56317;27.658;85.326;2022-08-30T10:28:42;32.50;60.00
69204;DHT22;56317;27.658;85.326;2022-08-30T10:34:00;30.70;64.90
69204;DHT22;56317;27.658;85.326;2022-08-30T10:36:39;30.20;67.20
69204;DHT22;56317;27.658;85.326;2022-08-30T10:39:12;29.80;68.50
69204;DHT22;56317;27.658;85.326;2022-08-30T10:42:07;29.50;69.60
69204;DHT22;56317;27.658;85.326;2022-08-30T10:44:40;29.40;69.00
69204;DHT22;56317;27.658;85.326;2022-08-30T10:55:27;28.90;71.80
69204;DHT22;56317;27.658;85.326;2022-08-30T10:58:05;28.70;73.60
69204;DHT22;56317;27.658;85.326;2022-08-30T11:00:56;28.40;74.50
69204;DHT22;56317;27.658;85.326;2022-08-30T11:14:22;27.80;77.70
69204;DHT22;56317;27.658;85.326;2022-08-30T11:16:52;27.70;78.60
69204;DHT22;56317;27.658;85.326;2022-08-30T11:19:26;27.70;78.50
69204;DHT22;56317;27.658;85.326;2022-08-30T11:25:12;27.50;79.40
69204;DHT22;56317;27.658;85.326;2022-08-30T11:27:44;27.30;80.50
69204;DHT22;56317;27.658;85.326;2022-08-30T11:40:48;27.80;80.10
69204;DHT22;56317;27.658;85.326;2022-08-30T11:46:17;27.50;81.20
69204;DHT22;56317;27.658;85.326;2022-08-30T12:00:05;26.10;87.70
69204;DHT22;56317;27.658;85.326;2022-08-30T12:10:40;25.30;91.10
69204;DHT22;56317;27.658;85.326;2022-08-30T12:13:08;25.20;91.30
69204;DHT22;56317;27.658;85.326;2022-08-30T12:16:00;25.10;92.20
69204;DHT22;56317;27.658;85.326;2022-08-30T12:18:29;25.00;92.20
69204;DHT22;56317;27.658;85.326;2022-08-30T12:21:04;24.90;92.10
69204;DHT22;56317;27.658;85.326;2022-08-30T12:26:39;24.70;93.30
69204;DHT22;56317;27.658;85.326;2022-08-30T12:29:22;24.70;94.00
69204;DHT22;56317;27.658;85.326;2022-08-30T12:32:03;24.60;94.70
69204;DHT22;56317;27.658;85.326;2022-08-30T12:37:07;24.40;95.70
69204;DHT22;56317;27.658;85.326;2022-08-30T12:39:38;24.30;95.80
69204;DHT22;56317;27.658;85.326;2022-08-30T12:42:23;24.20;96.80
69204;DHT22;56317;27.658;85.326;2022-08-30T12:44:52;24.10;97.30
69204;DHT22;56317;27.658;85.326;2022-08-30T12:47:44;24.10;98.20
69204;DHT22;56317;27.658;85.326;2022-08-30T12:50:20;24.10;98.30
69204;DHT22;56317;27.658;85.326;2022-08-30T12:53:13;24.00;99.30
69204;DHT22;56317;27.658;85.326;2022-08-30T12:58:51;24.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:01:28;23.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:04:22;23.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:06:59;23.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:12:03;23.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:14:35;23.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:19:41;23.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:22:30;23.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:24:58;23.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:27:26;23.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:29:54;23.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:32:22;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:34:49;23.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:37:24;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:39:51;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:42:18;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:44:45;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:47:13;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:49:41;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:52:14;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:54:41;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:57:09;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T13:59:36;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:02:03;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:04:30;23.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:06:57;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:09:24;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:11:51;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:14:19;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:16:46;23.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:19:15;23.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:21:44;23.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:24:11;23.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:26:44;23.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:29:15;23.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:31:42;23.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:34:11;23.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:36:40;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:39:09;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:41:42;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:44:13;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:46:41;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:49:09;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:51:37;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:54:05;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:56:32;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T14:58:59;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:01:28;23.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:03:57;23.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:06:24;23.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:08:52;22.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:11:21;22.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:13:49;22.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:16:22;22.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:18:50;22.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:21:29;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:24:00;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:26:27;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:28:55;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:31:25;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:33:54;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:36:21;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:38:48;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:41:15;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:43:42;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:46:21;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:48:52;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:51:22;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:53:50;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:56:18;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T15:58:45;22.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:01:13;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:03:41;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:06:25;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:08:53;22.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:11:21;22.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:13:51;22.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:16:20;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:18:49;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:21:21;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:23:48;22.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:26:16;22.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:28:45;23.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:31:14;23.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:33:42;23.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:36:09;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:38:38;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:41:07;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:43:35;23.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:46:04;23.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:48:32;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:51:00;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:53:31;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:55:58;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T16:58:25;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T17:00:52;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T17:03:19;23.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T17:05:46;23.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T17:08:13;22.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T17:10:40;22.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T17:13:08;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T17:15:35;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T17:18:03;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T17:20:30;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-30T17:22:58;22.70;99.90