sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71222;BME280;58965;59.324;18.268;2022-09-09T00:02:08;101931.24;;;12.88;21.40
71222;BME280;58965;59.324;18.268;2022-09-09T00:04:28;101925.95;;;12.29;21.50
71222;BME280;58965;59.324;18.268;2022-09-09T00:06:59;101921.23;;;12.25;21.73
71222;BME280;58965;59.324;18.268;2022-09-09T00:09:19;101920.66;;;13.13;21.25
71222;BME280;58965;59.324;18.268;2022-09-09T00:11:48;101925.24;;;12.98;21.16
71222;BME280;58965;59.324;18.268;2022-09-09T00:14:13;101929.80;;;13.16;21.35
71222;BME280;58965;59.324;18.268;2022-09-09T00:16:37;101928.60;;;12.44;21.44
71222;BME280;58965;59.324;18.268;2022-09-09T00:19:02;101924.50;;;13.29;21.25
71222;BME280;58965;59.324;18.268;2022-09-09T00:21:25;101917.71;;;12.66;21.18
71222;BME280;58965;59.324;18.268;2022-09-09T00:23:50;101915.47;;;12.31;20.97
71222;BME280;58965;59.324;18.268;2022-09-09T00:26:18;101920.66;;;12.91;21.35
71222;BME280;58965;59.324;18.268;2022-09-09T00:28:41;101914.17;;;13.41;20.91
71222;BME280;58965;59.324;18.268;2022-09-09T00:31:11;101910.16;;;12.58;21.17
71222;BME280;58965;59.324;18.268;2022-09-09T00:33:30;101909.43;;;12.71;21.12
71222;BME280;58965;59.324;18.268;2022-09-09T00:35:57;101905.51;;;13.50;21.02
71222;BME280;58965;59.324;18.268;2022-09-09T00:38:25;101902.94;;;13.25;21.00
71222;BME280;58965;59.324;18.268;2022-09-09T00:40:50;101901.80;;;12.85;21.43
71222;BME280;58965;59.324;18.268;2022-09-09T00:43:21;101898.91;;;12.93;21.19
71222;BME280;58965;59.324;18.268;2022-09-09T00:45:53;101900.58;;;12.69;21.18
71222;BME280;58965;59.324;18.268;2022-09-09T00:48:02;101901.07;;;12.35;21.56
71222;BME280;58965;59.324;18.268;2022-09-09T00:50:36;101897.99;;;12.81;21.26
71222;BME280;58965;59.324;18.268;2022-09-09T00:52:57;101898.60;;;12.38;21.53
71222;BME280;58965;59.324;18.268;2022-09-09T00:55:18;101895.35;;;12.81;21.43
71222;BME280;58965;59.324;18.268;2022-09-09T00:57:39;101890.46;;;13.95;20.55
71222;BME280;58965;59.324;18.268;2022-09-09T01:00:22;101890.34;;;12.89;21.01
71222;BME280;58965;59.324;18.268;2022-09-09T01:02:34;101885.24;;;13.05;21.24
71222;BME280;58965;59.324;18.268;2022-09-09T01:05:00;101884.19;;;13.19;21.14
71222;BME280;58965;59.324;18.268;2022-09-09T01:07:20;101886.25;;;13.46;21.15
71222;BME280;58965;59.324;18.268;2022-09-09T01:09:54;101883.41;;;13.38;21.34
71222;BME280;58965;59.324;18.268;2022-09-09T01:12:14;101877.67;;;12.67;21.58
71222;BME280;58965;59.324;18.268;2022-09-09T01:14:40;101881.71;;;13.48;21.18
71222;BME280;58965;59.324;18.268;2022-09-09T01:17:02;101879.21;;;12.56;21.78
71222;BME280;58965;59.324;18.268;2022-09-09T01:19:35;101877.05;;;12.48;21.80
71222;BME280;58965;59.324;18.268;2022-09-09T01:21:59;101876.54;;;11.83;21.87
71222;BME280;58965;59.324;18.268;2022-09-09T01:24:22;101878.61;;;12.74;22.03
71222;BME280;58965;59.324;18.268;2022-09-09T01:26:41;101878.00;;;12.85;22.20
71222;BME280;58965;59.324;18.268;2022-09-09T01:29:08;101875.81;;;11.93;22.32
71222;BME280;58965;59.324;18.268;2022-09-09T01:31:33;101879.31;;;12.02;22.42
71222;BME280;58965;59.324;18.268;2022-09-09T01:33:56;101879.06;;;11.75;22.27
71222;BME280;58965;59.324;18.268;2022-09-09T01:36:26;101879.19;;;12.27;22.18
71222;BME280;58965;59.324;18.268;2022-09-09T01:38:46;101875.22;;;12.59;22.05
71222;BME280;58965;59.324;18.268;2022-09-09T01:41:11;101874.86;;;13.39;21.64
71222;BME280;58965;59.324;18.268;2022-09-09T01:43:37;101874.24;;;12.26;22.00
71222;BME280;58965;59.324;18.268;2022-09-09T01:46:01;101876.55;;;13.42;21.53
71222;BME280;58965;59.324;18.268;2022-09-09T01:48:28;101873.05;;;12.45;21.92
71222;BME280;58965;59.324;18.268;2022-09-09T01:50:51;101873.32;;;12.94;21.91
71222;BME280;58965;59.324;18.268;2022-09-09T01:53:17;101868.90;;;13.08;21.70
71222;BME280;58965;59.324;18.268;2022-09-09T01:55:45;101865.17;;;13.88;21.17
71222;BME280;58965;59.324;18.268;2022-09-09T01:58:18;101866.03;;;13.20;21.49
71222;BME280;58965;59.324;18.268;2022-09-09T02:00:33;101864.49;;;13.28;21.64
71222;BME280;58965;59.324;18.268;2022-09-09T02:03:00;101861.90;;;12.94;21.90
71222;BME280;58965;59.324;18.268;2022-09-09T02:05:33;101858.19;;;12.50;22.01
71222;BME280;58965;59.324;18.268;2022-09-09T02:07:49;101853.35;;;12.32;21.94
71222;BME280;58965;59.324;18.268;2022-09-09T02:10:20;101852.05;;;12.76;22.12
71222;BME280;58965;59.324;18.268;2022-09-09T02:12:40;101851.10;;;12.99;21.88
71222;BME280;58965;59.324;18.268;2022-09-09T02:15:07;101849.96;;;13.18;22.19
71222;BME280;58965;59.324;18.268;2022-09-09T02:17:30;101848.44;;;13.41;21.58
71222;BME280;58965;59.324;18.268;2022-09-09T02:19:56;101846.95;;;13.91;21.77
71222;BME280;58965;59.324;18.268;2022-09-09T02:22:19;101841.37;;;12.74;22.31
71222;BME280;58965;59.324;18.268;2022-09-09T02:24:42;101837.16;;;14.11;21.54
71222;BME280;58965;59.324;18.268;2022-09-09T02:27:08;101837.99;;;15.01;21.03
71222;BME280;58965;59.324;18.268;2022-09-09T02:29:35;101836.30;;;13.52;21.89
71222;BME280;58965;59.324;18.268;2022-09-09T02:32:00;101830.70;;;13.83;21.78
71222;BME280;58965;59.324;18.268;2022-09-09T02:34:23;101827.79;;;13.56;22.32
71222;BME280;58965;59.324;18.268;2022-09-09T02:36:49;101828.24;;;13.42;21.97
71222;BME280;58965;59.324;18.268;2022-09-09T02:39:13;101830.13;;;12.54;22.35
71222;BME280;58965;59.324;18.268;2022-09-09T02:41:40;101834.13;;;12.50;22.30
71222;BME280;58965;59.324;18.268;2022-09-09T02:44:05;101835.62;;;13.13;22.28
71222;BME280;58965;59.324;18.268;2022-09-09T02:46:36;101832.50;;;12.94;22.53
71222;BME280;58965;59.324;18.268;2022-09-09T02:48:59;101834.47;;;12.77;22.44
71222;BME280;58965;59.324;18.268;2022-09-09T02:51:23;101835.59;;;12.68;22.48
71222;BME280;58965;59.324;18.268;2022-09-09T02:53:50;101835.87;;;14.03;21.45
71222;BME280;58965;59.324;18.268;2022-09-09T02:56:15;101832.41;;;13.41;22.11
71222;BME280;58965;59.324;18.268;2022-09-09T02:58:34;101830.09;;;13.29;21.86
71222;BME280;58965;59.324;18.268;2022-09-09T03:00:59;101826.33;;;13.87;21.71
71222;BME280;58965;59.324;18.268;2022-09-09T03:03:24;101824.25;;;13.71;21.66
71222;BME280;58965;59.324;18.268;2022-09-09T03:05:49;101822.82;;;15.30;20.89
71222;BME280;58965;59.324;18.268;2022-09-09T03:08:14;101821.45;;;14.09;21.55
71222;BME280;58965;59.324;18.268;2022-09-09T03:10:39;101821.34;;;13.87;21.72
71222;BME280;58965;59.324;18.268;2022-09-09T03:13:05;101818.74;;;13.94;21.56
71222;BME280;58965;59.324;18.268;2022-09-09T03:15:29;101818.73;;;13.49;21.89
71222;BME280;58965;59.324;18.268;2022-09-09T03:17:55;101817.39;;;13.41;22.01
71222;BME280;58965;59.324;18.268;2022-09-09T03:20:19;101815.42;;;12.96;21.99
71222;BME280;58965;59.324;18.268;2022-09-09T03:22:45;101810.15;;;13.73;22.05
71222;BME280;58965;59.324;18.268;2022-09-09T03:25:10;101809.49;;;14.24;21.47
71222;BME280;58965;59.324;18.268;2022-09-09T03:27:35;101805.14;;;13.99;21.81
71222;BME280;58965;59.324;18.268;2022-09-09T03:30:00;101804.10;;;13.58;22.00
71222;BME280;58965;59.324;18.268;2022-09-09T03:32:25;101802.57;;;14.17;21.86
71222;BME280;58965;59.324;18.268;2022-09-09T03:34:50;101799.61;;;13.29;22.24
71222;BME280;58965;59.324;18.268;2022-09-09T03:37:15;101799.41;;;12.95;22.27
71222;BME280;58965;59.324;18.268;2022-09-09T03:39:40;101797.47;;;13.13;22.31
71222;BME280;58965;59.324;18.268;2022-09-09T03:42:06;101797.05;;;13.57;22.26
71222;BME280;58965;59.324;18.268;2022-09-09T03:44:31;101797.93;;;13.36;22.50
71222;BME280;58965;59.324;18.268;2022-09-09T03:46:56;101798.02;;;13.78;22.00
71222;BME280;58965;59.324;18.268;2022-09-09T03:49:21;101796.78;;;13.44;22.18
71222;BME280;58965;59.324;18.268;2022-09-09T03:51:46;101794.64;;;13.22;22.45
71222;BME280;58965;59.324;18.268;2022-09-09T03:54:11;101792.59;;;13.61;22.34
71222;BME280;58965;59.324;18.268;2022-09-09T03:56:36;101792.08;;;14.22;21.96
71222;BME280;58965;59.324;18.268;2022-09-09T03:59:01;101793.66;;;12.75;22.38
71222;BME280;58965;59.324;18.268;2022-09-09T04:01:26;101791.77;;;13.47;22.37
71222;BME280;58965;59.324;18.268;2022-09-09T04:03:51;101790.03;;;13.66;22.55
71222;BME280;58965;59.324;18.268;2022-09-09T04:06:16;101788.81;;;12.83;22.60
71222;BME280;58965;59.324;18.268;2022-09-09T04:08:41;101786.08;;;14.53;21.60
71222;BME280;58965;59.324;18.268;2022-09-09T04:11:07;101784.02;;;13.75;21.74
71222;BME280;58965;59.324;18.268;2022-09-09T04:13:32;101784.55;;;13.27;22.41
71222;BME280;58965;59.324;18.268;2022-09-09T04:15:58;101784.35;;;13.88;21.83
71222;BME280;58965;59.324;18.268;2022-09-09T04:18:22;101784.31;;;13.99;21.71
71222;BME280;58965;59.324;18.268;2022-09-09T04:20:47;101786.31;;;15.10;21.28
71222;BME280;58965;59.324;18.268;2022-09-09T04:23:12;101786.90;;;13.71;22.15
71222;BME280;58965;59.324;18.268;2022-09-09T04:25:37;101786.87;;;13.28;22.42
71222;BME280;58965;59.324;18.268;2022-09-09T04:28:02;101788.93;;;14.32;21.96
71222;BME280;58965;59.324;18.268;2022-09-09T04:30:27;101787.32;;;12.40;22.51
71222;BME280;58965;59.324;18.268;2022-09-09T04:32:52;101789.30;;;12.87;22.45
71222;BME280;58965;59.324;18.268;2022-09-09T04:35:17;101791.26;;;13.29;22.26
71222;BME280;58965;59.324;18.268;2022-09-09T04:37:42;101786.55;;;14.58;21.57
71222;BME280;58965;59.324;18.268;2022-09-09T04:40:08;101787.02;;;12.78;22.41
71222;BME280;58965;59.324;18.268;2022-09-09T04:42:34;101785.79;;;12.61;22.92
71222;BME280;58965;59.324;18.268;2022-09-09T04:44:58;101791.22;;;13.00;22.52
71222;BME280;58965;59.324;18.268;2022-09-09T04:47:23;101786.50;;;13.93;21.57
71222;BME280;58965;59.324;18.268;2022-09-09T04:49:48;101789.44;;;14.58;21.02
71222;BME280;58965;59.324;18.268;2022-09-09T04:52:13;101793.91;;;13.95;21.65
71222;BME280;58965;59.324;18.268;2022-09-09T04:54:38;101790.10;;;12.82;22.43
71222;BME280;58965;59.324;18.268;2022-09-09T04:57:03;101786.60;;;13.99;21.49
71222;BME280;58965;59.324;18.268;2022-09-09T04:59:28;101790.80;;;14.11;21.22
71222;BME280;58965;59.324;18.268;2022-09-09T05:01:54;101787.47;;;13.65;21.68
71222;BME280;58965;59.324;18.268;2022-09-09T05:04:18;101794.28;;;13.18;21.93
71222;BME280;58965;59.324;18.268;2022-09-09T05:06:44;101791.18;;;13.13;22.08
71222;BME280;58965;59.324;18.268;2022-09-09T05:09:09;101787.68;;;14.04;20.88
71222;BME280;58965;59.324;18.268;2022-09-09T05:11:34;101787.24;;;13.82;21.19
71222;BME280;58965;59.324;18.268;2022-09-09T05:13:59;101790.58;;;14.56;20.92
71222;BME280;58965;59.324;18.268;2022-09-09T05:16:24;101791.22;;;14.21;20.75
71222;BME280;58965;59.324;18.268;2022-09-09T05:18:50;101791.18;;;13.17;21.58
71222;BME280;58965;59.324;18.268;2022-09-09T05:21:16;101790.06;;;13.22;21.62
71222;BME280;58965;59.324;18.268;2022-09-09T05:23:40;101794.76;;;13.00;21.48
71222;BME280;58965;59.324;18.268;2022-09-09T05:26:06;101793.04;;;13.75;21.09
71222;BME280;58965;59.324;18.268;2022-09-09T05:28:29;101798.51;;;13.05;21.42
71222;BME280;58965;59.324;18.268;2022-09-09T05:30:57;101802.90;;;13.61;21.23
71222;BME280;58965;59.324;18.268;2022-09-09T05:33:20;101801.51;;;14.25;20.81
71222;BME280;58965;59.324;18.268;2022-09-09T05:35:45;101807.79;;;13.94;20.91
71222;BME280;58965;59.324;18.268;2022-09-09T05:38:10;101802.81;;;13.55;21.02
71222;BME280;58965;59.324;18.268;2022-09-09T05:40:35;101805.19;;;14.20;20.93
71222;BME280;58965;59.324;18.268;2022-09-09T05:43:00;101806.78;;;13.53;21.12
71222;BME280;58965;59.324;18.268;2022-09-09T05:45:25;101804.86;;;15.88;19.63
71222;BME280;58965;59.324;18.268;2022-09-09T05:47:51;101812.69;;;14.97;20.28
71222;BME280;58965;59.324;18.268;2022-09-09T05:50:15;101813.28;;;13.95;20.87
71222;BME280;58965;59.324;18.268;2022-09-09T05:52:40;101821.37;;;13.44;20.95
71222;BME280;58965;59.324;18.268;2022-09-09T05:55:07;101820.74;;;13.12;21.34
71222;BME280;58965;59.324;18.268;2022-09-09T05:57:30;101818.67;;;13.56;20.92
71222;BME280;58965;59.324;18.268;2022-09-09T05:59:56;101811.10;;;13.27;20.98
71222;BME280;58965;59.324;18.268;2022-09-09T06:02:21;101820.45;;;13.36;21.15
71222;BME280;58965;59.324;18.268;2022-09-09T06:04:46;101818.09;;;14.11;20.54
71222;BME280;58965;59.324;18.268;2022-09-09T06:07:11;101819.91;;;13.81;20.33
71222;BME280;58965;59.324;18.268;2022-09-09T06:09:36;101816.41;;;14.08;20.44
71222;BME280;58965;59.324;18.268;2022-09-09T06:12:01;101820.65;;;13.83;20.75
71222;BME280;58965;59.324;18.268;2022-09-09T06:14:26;101820.89;;;13.23;20.90
71222;BME280;58965;59.324;18.268;2022-09-09T06:16:51;101821.58;;;13.38;20.55
71222;BME280;58965;59.324;18.268;2022-09-09T06:19:17;101830.31;;;13.42;20.90
71222;BME280;58965;59.324;18.268;2022-09-09T06:21:41;101821.50;;;13.84;20.87
71222;BME280;58965;59.324;18.268;2022-09-09T06:24:06;101825.62;;;11.94;21.53
71222;BME280;58965;59.324;18.268;2022-09-09T06:26:33;101820.39;;;13.40;20.88
71222;BME280;58965;59.324;18.268;2022-09-09T06:28:58;101821.26;;;13.82;20.61
71222;BME280;58965;59.324;18.268;2022-09-09T06:31:23;101821.59;;;13.75;20.65
71222;BME280;58965;59.324;18.268;2022-09-09T06:33:48;101822.35;;;13.09;20.67
71222;BME280;58965;59.324;18.268;2022-09-09T06:36:14;101820.01;;;14.13;20.50
71222;BME280;58965;59.324;18.268;2022-09-09T06:38:37;101818.78;;;13.07;20.79
71222;BME280;58965;59.324;18.268;2022-09-09T06:41:02;101821.79;;;12.91;20.88
71222;BME280;58965;59.324;18.268;2022-09-09T06:43:28;101823.59;;;13.08;20.85
71222;BME280;58965;59.324;18.268;2022-09-09T06:45:54;101826.70;;;13.85;20.97
71222;BME280;58965;59.324;18.268;2022-09-09T06:48:17;101826.24;;;13.78;20.29
71222;BME280;58965;59.324;18.268;2022-09-09T06:50:42;101824.47;;;12.71;21.09
71222;BME280;58965;59.324;18.268;2022-09-09T06:53:07;101825.27;;;12.56;20.99
71222;BME280;58965;59.324;18.268;2022-09-09T06:55:33;101828.12;;;13.05;21.02
71222;BME280;58965;59.324;18.268;2022-09-09T06:57:58;101830.71;;;13.28;20.57
71222;BME280;58965;59.324;18.268;2022-09-09T07:00:23;101831.42;;;13.08;20.91
71222;BME280;58965;59.324;18.268;2022-09-09T07:02:48;101835.25;;;12.72;20.88
71222;BME280;58965;59.324;18.268;2022-09-09T07:05:13;101832.75;;;13.28;20.30
71222;BME280;58965;59.324;18.268;2022-09-09T07:07:38;101837.07;;;12.97;20.94
71222;BME280;58965;59.324;18.268;2022-09-09T07:10:04;101841.03;;;13.42;20.61
71222;BME280;58965;59.324;18.268;2022-09-09T07:12:28;101832.80;;;14.14;20.24
71222;BME280;58965;59.324;18.268;2022-09-09T07:14:54;101833.61;;;13.24;20.71
71222;BME280;58965;59.324;18.268;2022-09-09T07:17:18;101830.16;;;12.65;20.87
71222;BME280;58965;59.324;18.268;2022-09-09T07:19:43;101831.63;;;12.83;21.01
71222;BME280;58965;59.324;18.268;2022-09-09T07:22:09;101835.51;;;12.24;21.14
71222;BME280;58965;59.324;18.268;2022-09-09T07:24:34;101831.90;;;11.78;21.35
71222;BME280;58965;59.324;18.268;2022-09-09T07:26:59;101843.95;;;12.74;21.10
71222;BME280;58965;59.324;18.268;2022-09-09T07:29:24;101844.67;;;12.72;21.18
71222;BME280;58965;59.324;18.268;2022-09-09T07:31:49;101842.84;;;13.12;20.94
71222;BME280;58965;59.324;18.268;2022-09-09T07:34:14;101836.92;;;12.03;21.36
71222;BME280;58965;59.324;18.268;2022-09-09T07:36:40;101843.92;;;12.02;21.49
71222;BME280;58965;59.324;18.268;2022-09-09T07:39:06;101841.73;;;12.75;21.25
71222;BME280;58965;59.324;18.268;2022-09-09T07:41:31;101841.11;;;12.38;21.24
71222;BME280;58965;59.324;18.268;2022-09-09T07:43:55;101847.28;;;13.13;20.98
71222;BME280;58965;59.324;18.268;2022-09-09T07:46:21;101849.64;;;11.93;21.67
71222;BME280;58965;59.324;18.268;2022-09-09T07:48:45;101848.49;;;12.48;21.28
71222;BME280;58965;59.324;18.268;2022-09-09T07:51:12;101847.02;;;12.05;21.33
71222;BME280;58965;59.324;18.268;2022-09-09T07:53:35;101841.47;;;12.71;20.95
71222;BME280;58965;59.324;18.268;2022-09-09T07:56:03;101840.70;;;12.69;21.00
71222;BME280;58965;59.324;18.268;2022-09-09T07:58:25;101844.88;;;13.06;20.97
71222;BME280;58965;59.324;18.268;2022-09-09T08:00:50;101846.36;;;13.72;20.43
71222;BME280;58965;59.324;18.268;2022-09-09T08:03:15;101845.50;;;12.37;21.10
71222;BME280;58965;59.324;18.268;2022-09-09T08:05:40;101849.61;;;13.42;20.82
71222;BME280;58965;59.324;18.268;2022-09-09T08:08:06;101852.77;;;11.86;21.45
71222;BME280;58965;59.324;18.268;2022-09-09T08:10:30;101847.76;;;12.39;21.37
71222;BME280;58965;59.324;18.268;2022-09-09T08:12:57;101856.89;;;12.09;21.37
71222;BME280;58965;59.324;18.268;2022-09-09T08:15:21;101852.70;;;12.18;21.14
71222;BME280;58965;59.324;18.268;2022-09-09T08:17:46;101853.96;;;11.67;21.66
71222;BME280;58965;59.324;18.268;2022-09-09T08:20:11;101849.92;;;12.52;21.32
71222;BME280;58965;59.324;18.268;2022-09-09T08:22:36;101856.41;;;14.12;20.64
71222;BME280;58965;59.324;18.268;2022-09-09T08:25:01;101857.38;;;12.95;20.64
71222;BME280;58965;59.324;18.268;2022-09-09T08:27:26;101866.13;;;12.74;21.18
71222;BME280;58965;59.324;18.268;2022-09-09T08:29:51;101867.23;;;12.31;21.16
71222;BME280;58965;59.324;18.268;2022-09-09T08:32:16;101866.21;;;11.41;21.34
71222;BME280;58965;59.324;18.268;2022-09-09T08:34:41;101865.75;;;12.34;20.99
71222;BME280;58965;59.324;18.268;2022-09-09T08:37:06;101866.27;;;12.18;21.06
71222;BME280;58965;59.324;18.268;2022-09-09T08:39:31;101862.37;;;12.73;21.09
71222;BME280;58965;59.324;18.268;2022-09-09T08:42:40;101866.88;;;11.83;21.29
71222;BME280;58965;59.324;18.268;2022-09-09T08:44:29;101867.65;;;12.15;21.39
71222;BME280;58965;59.324;18.268;2022-09-09T08:46:53;101858.48;;;12.43;21.41
71222;BME280;58965;59.324;18.268;2022-09-09T08:49:26;101860.53;;;12.20;21.54
71222;BME280;58965;59.324;18.268;2022-09-09T08:51:37;101864.84;;;11.93;21.41
71222;BME280;58965;59.324;18.268;2022-09-09T08:54:03;101864.54;;;12.97;20.74
71222;BME280;58965;59.324;18.268;2022-09-09T08:56:28;101866.21;;;12.90;20.99
71222;BME280;58965;59.324;18.268;2022-09-09T08:58:54;101864.43;;;12.46;21.14
71222;BME280;58965;59.324;18.268;2022-09-09T09:01:29;101865.97;;;12.82;20.88
71222;BME280;58965;59.324;18.268;2022-09-09T09:03:49;101859.36;;;12.99;20.70
71222;BME280;58965;59.324;18.268;2022-09-09T09:06:19;101863.86;;;12.71;20.98
71222;BME280;58965;59.324;18.268;2022-09-09T09:08:39;101862.84;;;12.81;20.88
71222;BME280;58965;59.324;18.268;2022-09-09T09:10:58;101867.41;;;12.98;20.86
71222;BME280;58965;59.324;18.268;2022-09-09T09:13:29;101872.81;;;12.13;20.81
71222;BME280;58965;59.324;18.268;2022-09-09T09:15:55;101863.67;;;12.04;20.99
71222;BME280;58965;59.324;18.268;2022-09-09T09:18:13;101865.82;;;11.64;21.38
71222;BME280;58965;59.324;18.268;2022-09-09T09:20:44;101865.94;;;12.37;21.08
71222;BME280;58965;59.324;18.268;2022-09-09T09:23:04;101857.14;;;12.71;20.77
71222;BME280;58965;59.324;18.268;2022-09-09T09:25:32;101857.18;;;12.09;21.02
71222;BME280;58965;59.324;18.268;2022-09-09T09:27:58;101863.96;;;12.83;20.73
71222;BME280;58965;59.324;18.268;2022-09-09T09:30:21;101857.69;;;13.04;20.57
71222;BME280;58965;59.324;18.268;2022-09-09T09:32:50;101853.89;;;12.60;20.69
71222;BME280;58965;59.324;18.268;2022-09-09T09:35:12;101847.76;;;12.40;21.12
71222;BME280;58965;59.324;18.268;2022-09-09T09:37:34;101850.00;;;12.28;20.97
71222;BME280;58965;59.324;18.268;2022-09-09T09:40:08;101852.36;;;11.98;21.15
71222;BME280;58965;59.324;18.268;2022-09-09T09:42:24;101849.94;;;12.09;20.95
71222;BME280;58965;59.324;18.268;2022-09-09T09:44:49;101852.72;;;12.06;21.41
71222;BME280;58965;59.324;18.268;2022-09-09T09:47:16;101852.75;;;12.45;21.04
71222;BME280;58965;59.324;18.268;2022-09-09T09:49:51;101849.64;;;12.38;21.33
71222;BME280;58965;59.324;18.268;2022-09-09T09:52:05;101843.41;;;12.23;21.63
71222;BME280;58965;59.324;18.268;2022-09-09T09:54:32;101848.76;;;11.96;21.56
71222;BME280;58965;59.324;18.268;2022-09-09T09:56:56;101848.94;;;13.43;21.10
71222;BME280;58965;59.324;18.268;2022-09-09T09:59:23;101840.79;;;12.17;21.44
71222;BME280;58965;59.324;18.268;2022-09-09T10:01:45;101833.47;;;12.20;21.58
71222;BME280;58965;59.324;18.268;2022-09-09T10:04:15;101840.69;;;12.37;21.56
71222;BME280;58965;59.324;18.268;2022-09-09T10:06:36;101840.62;;;11.98;21.81
71222;BME280;58965;59.324;18.268;2022-09-09T10:09:02;101845.76;;;13.33;21.03
71222;BME280;58965;59.324;18.268;2022-09-09T10:11:30;101851.14;;;12.31;21.31
71222;BME280;58965;59.324;18.268;2022-09-09T10:13:56;101839.48;;;12.88;21.12
71222;BME280;58965;59.324;18.268;2022-09-09T10:16:25;101841.75;;;12.93;21.31
71222;BME280;58965;59.324;18.268;2022-09-09T10:18:50;101841.31;;;12.91;21.09
71222;BME280;58965;59.324;18.268;2022-09-09T10:21:16;101838.07;;;12.05;21.70
71222;BME280;58965;59.324;18.268;2022-09-09T10:23:44;101840.18;;;11.93;21.57
71222;BME280;58965;59.324;18.268;2022-09-09T10:26:07;101842.58;;;12.45;21.62
71222;BME280;58965;59.324;18.268;2022-09-09T10:28:33;101843.50;;;11.18;21.96
71222;BME280;58965;59.324;18.268;2022-09-09T10:30:52;101842.00;;;11.95;21.95
71222;BME280;58965;59.324;18.268;2022-09-09T10:33:18;101839.67;;;11.59;21.82
71222;BME280;58965;59.324;18.268;2022-09-09T10:35:43;101832.84;;;13.43;21.21
71222;BME280;58965;59.324;18.268;2022-09-09T10:38:13;101836.48;;;12.34;21.38
71222;BME280;58965;59.324;18.268;2022-09-09T10:40:32;101840.42;;;11.54;21.62
71222;BME280;58965;59.324;18.268;2022-09-09T10:42:53;101838.56;;;11.52;22.01
71222;BME280;58965;59.324;18.268;2022-09-09T10:45:18;101837.36;;;11.43;22.34
71222;BME280;58965;59.324;18.268;2022-09-09T10:47:52;101834.99;;;11.84;22.00
71222;BME280;58965;59.324;18.268;2022-09-09T10:50:18;101833.71;;;12.24;21.67
71222;BME280;58965;59.324;18.268;2022-09-09T10:52:37;101833.60;;;12.02;21.96
71222;BME280;58965;59.324;18.268;2022-09-09T10:55:00;101828.38;;;12.74;21.84
71222;BME280;58965;59.324;18.268;2022-09-09T10:57:29;101828.50;;;12.75;21.58
71222;BME280;58965;59.324;18.268;2022-09-09T10:59:50;101829.44;;;12.33;21.54
71222;BME280;58965;59.324;18.268;2022-09-09T11:02:16;101831.61;;;12.63;21.89
71222;BME280;58965;59.324;18.268;2022-09-09T11:04:41;101823.06;;;11.45;22.11
71222;BME280;58965;59.324;18.268;2022-09-09T11:07:06;101823.96;;;12.70;21.81
71222;BME280;58965;59.324;18.268;2022-09-09T11:09:31;101826.36;;;12.00;21.94
71222;BME280;58965;59.324;18.268;2022-09-09T11:11:54;101826.44;;;12.50;21.76
71222;BME280;58965;59.324;18.268;2022-09-09T11:14:22;101821.03;;;12.14;22.06
71222;BME280;58965;59.324;18.268;2022-09-09T11:16:47;101813.14;;;13.07;21.74
71222;BME280;58965;59.324;18.268;2022-09-09T11:19:14;101817.48;;;11.97;21.90
71222;BME280;58965;59.324;18.268;2022-09-09T11:21:38;101812.17;;;12.34;21.85
71222;BME280;58965;59.324;18.268;2022-09-09T11:24:00;101820.10;;;12.72;21.75
71222;BME280;58965;59.324;18.268;2022-09-09T11:26:29;101824.04;;;11.68;21.84
71222;BME280;58965;59.324;18.268;2022-09-09T11:28:59;101820.74;;;13.40;21.62
71222;BME280;58965;59.324;18.268;2022-09-09T11:31:26;101815.89;;;11.25;22.36
71222;BME280;58965;59.324;18.268;2022-09-09T11:33:52;101819.03;;;11.46;22.69
71222;BME280;58965;59.324;18.268;2022-09-09T11:36:16;101818.55;;;12.08;22.23
71222;BME280;58965;59.324;18.268;2022-09-09T11:38:32;101815.91;;;12.12;22.14
71222;BME280;58965;59.324;18.268;2022-09-09T11:40:56;101818.41;;;11.98;22.19
71222;BME280;58965;59.324;18.268;2022-09-09T11:43:23;101817.69;;;12.92;21.83
71222;BME280;58965;59.324;18.268;2022-09-09T11:45:51;101813.55;;;12.48;22.05
71222;BME280;58965;59.324;18.268;2022-09-09T11:48:23;101812.68;;;13.08;21.50
71222;BME280;58965;59.324;18.268;2022-09-09T11:50:36;101809.88;;;12.53;21.72
71222;BME280;58965;59.324;18.268;2022-09-09T11:53:05;101810.79;;;12.82;21.67
71222;BME280;58965;59.324;18.268;2022-09-09T11:55:26;101805.99;;;13.60;21.39
71222;BME280;58965;59.324;18.268;2022-09-09T11:57:57;101805.82;;;12.11;22.03
71222;BME280;58965;59.324;18.268;2022-09-09T12:00:32;101809.51;;;12.87;22.06
71222;BME280;58965;59.324;18.268;2022-09-09T12:02:48;101805.81;;;12.09;22.30
71222;BME280;58965;59.324;18.268;2022-09-09T12:05:07;101802.23;;;11.95;22.59
71222;BME280;58965;59.324;18.268;2022-09-09T12:07:33;101802.37;;;12.37;22.37
71222;BME280;58965;59.324;18.268;2022-09-09T12:09:58;101803.61;;;12.49;22.29
71222;BME280;58965;59.324;18.268;2022-09-09T12:12:24;101804.53;;;12.18;22.50
71222;BME280;58965;59.324;18.268;2022-09-09T12:14:59;101813.32;;;11.59;22.93
71222;BME280;58965;59.324;18.268;2022-09-09T12:17:18;101807.79;;;11.61;22.58
71222;BME280;58965;59.324;18.268;2022-09-09T12:19:35;101808.24;;;12.79;22.25
71222;BME280;58965;59.324;18.268;2022-09-09T12:22:04;101809.82;;;11.61;22.45
71222;BME280;58965;59.324;18.268;2022-09-09T12:24:32;101802.11;;;11.86;22.34
71222;BME280;58965;59.324;18.268;2022-09-09T12:26:56;101797.12;;;12.13;22.38
71222;BME280;58965;59.324;18.268;2022-09-09T12:29:24;101799.17;;;12.19;22.40