sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6964;DHT22;3522;50.856;7.278;2022-10-22T00:00:47;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:03:15;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:05:41;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:08:08;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:10:36;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:13:02;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:15:29;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:17:56;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:20:24;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:22:50;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:25:17;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:27:43;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:30:10;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:32:37;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:35:04;13.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:37:32;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:39:59;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:42:26;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:44:59;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:47:26;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:49:53;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:52:21;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:54:49;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:57:16;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T00:59:43;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:02:09;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:04:36;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:07:03;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:09:30;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:12:00;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:14:30;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:17:01;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:22:17;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:24:51;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:27:25;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:29:54;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:32:23;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:34:52;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:37:19;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:39:47;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:42:14;13.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:44:41;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:47:15;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:49:51;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:52:24;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:54:55;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:57:27;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T01:59:57;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:02:30;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:04:59;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:07:29;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:09:56;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:12:23;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:14:52;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:20:25;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:22:52;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:25:20;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:27:48;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:30:15;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:32:43;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:35:12;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:37:41;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:40:08;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:42:35;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:45:03;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:47:29;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:49:56;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:52:23;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:54:51;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:57:17;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T02:59:44;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:02:10;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:04:37;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:07:03;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:09:30;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:11:58;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:14:24;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:16:51;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:19:17;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:21:44;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:24:12;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:26:40;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:29:10;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:31:38;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:34:04;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:36:31;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:38:58;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:41:24;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:43:51;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:46:19;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:48:46;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:51:12;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:53:39;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:56:06;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T03:58:33;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:01:03;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:03:31;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:05:59;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:08:26;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:10:52;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:13:19;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:15:45;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:18:12;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:20:41;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:23:07;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:25:34;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:28:00;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:30:27;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:32:53;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:35:20;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:37:48;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:40:14;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:42:41;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:45:08;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:47:35;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:50:01;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:52:28;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:54:57;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:57:23;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T04:59:54;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:02:20;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:04:47;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:07:14;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:09:40;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:12:08;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:14:35;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:17:01;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:19:29;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:21:56;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:24:23;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:26:50;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:29:18;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:31:45;13.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:34:12;13.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:36:38;13.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:39:05;13.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:41:32;13.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:44:00;13.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:46:28;13.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:48:55;13.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:51:22;13.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:53:50;13.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:56:17;13.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T05:58:44;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:01:11;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:03:40;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:06:11;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:08:40;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:11:07;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:13:33;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:16:00;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:18:27;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:20:55;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:23:21;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:25:54;12.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:28:21;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:30:47;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:33:14;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:35:40;12.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:38:08;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:40:35;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:43:02;13.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:45:30;13.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:47:57;13.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:50:23;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:52:50;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:55:18;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T06:57:44;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:00:12;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:02:38;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:05:06;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:07:32;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:09:59;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:12:27;13.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:14:53;13.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:17:20;13.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:19:46;14.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:22:13;14.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:24:40;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:27:06;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:29:34;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:32:01;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:34:27;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:36:54;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:39:21;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:41:50;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:44:17;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:46:45;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:49:11;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:51:38;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:54:04;14.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:56:31;14.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T07:58:58;14.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:01:24;14.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:03:52;14.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:06:19;14.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:08:45;14.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:11:12;14.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:13:38;14.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:16:05;14.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:18:32;14.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:21:00;15.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:23:26;15.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:25:53;15.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:28:19;15.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:30:46;15.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:33:13;15.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:35:39;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:38:07;16.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:40:36;16.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:43:23;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:45:54;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:48:31;16.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:51:02;16.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:53:31;16.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:55:59;16.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T08:58:28;16.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:00:57;16.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:03:27;16.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:05:59;16.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:08:27;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:10:56;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:13:23;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:15:51;16.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:18:22;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:20:54;15.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:23:25;15.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:25:55;15.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:28:22;15.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:30:49;15.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:33:19;15.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:35:46;15.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:38:15;15.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:40:42;15.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:43:12;15.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:45:39;15.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:48:10;15.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:50:38;15.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:53:11;15.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:55:38;15.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T09:58:07;15.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:00:36;15.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:03:03;15.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:05:31;15.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:07:58;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:10:31;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:13:00;16.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:15:28;16.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:18:03;16.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:20:33;16.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:23:07;16.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:25:36;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:28:08;16.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:30:37;16.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:33:13;16.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:35:45;16.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:38:20;16.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:40:49;16.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:43:18;16.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:45:49;17.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:48:22;17.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:50:54;17.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:53:25;17.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:55:56;16.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T10:58:28;16.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:00:56;16.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:03:42;16.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:06:13;16.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:08:42;16.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:11:10;16.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:13:40;16.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:16:09;16.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:18:37;16.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:21:09;17.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:23:37;17.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:26:08;17.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:28:39;17.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:31:07;17.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:33:38;17.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:36:09;17.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:38:36;17.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:41:04;17.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:43:32;17.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:46:01;17.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:48:28;17.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:51:01;17.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:53:31;17.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:56:02;17.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T11:58:32;17.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:01:16;17.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:03:47;17.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:06:16;17.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:08:48;16.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:11:19;16.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:13:57;16.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:16:28;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:18:55;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:21:22;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:23:50;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:26:21;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:28:48;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:31:15;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:33:41;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:36:13;16.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:38:40;16.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:41:12;17.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:43:39;17.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:46:08;17.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:48:39;17.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:51:06;17.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:53:34;17.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:56:02;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T12:58:32;18.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:00:59;18.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:03:28;18.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:05:55;18.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:08:22;18.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:10:52;18.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:13:38;18.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:16:16;18.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:18:43;18.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:21:20;18.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:23:50;18.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:26:17;18.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:28:49;18.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:31:17;18.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:33:44;18.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:36:13;18.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:38:40;18.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:41:16;18.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:43:43;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:46:11;18.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:48:37;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:51:05;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:53:33;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:55:59;18.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T13:58:26;18.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:00:53;18.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:03:24;18.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:05:51;18.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:08:18;18.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:10:46;18.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:13:13;18.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:15:40;18.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:18:07;18.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:20:38;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:23:10;17.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:25:38;17.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:28:04;17.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:30:31;17.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:32:58;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:35:24;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:37:52;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:40:19;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:42:46;18.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:45:15;18.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:47:42;18.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:50:09;18.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:52:36;18.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:55:04;18.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:57:31;18.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T14:59:58;18.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:02:24;18.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:04:51;18.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:07:17;18.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:09:44;18.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:12:12;18.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:14:39;18.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:17:05;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:19:32;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:21:58;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:24:25;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:26:51;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:29:20;17.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:31:47;17.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:34:18;17.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:36:44;17.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:39:11;17.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:41:38;17.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:44:04;17.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:46:33;17.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:48:59;17.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:51:26;17.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:53:54;16.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:56:21;16.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T15:58:51;16.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T16:01:17;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T16:03:45;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T16:06:12;16.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T16:08:39;16.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T16:11:05;16.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-22T16:13:32;16.20;99.90