sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16451;BME280;12243;42.708;23.310;2023-03-16T00:02:19;94195.22;;;3.00;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:04:46;94194.91;;;2.92;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:07:13;94196.66;;;2.92;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:09:40;94198.28;;;2.93;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:12:11;94197.50;;;3.05;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:14:40;94202.00;;;3.01;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:17:08;94209.13;;;2.98;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:19:44;94218.66;;;2.96;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:22:13;94210.16;;;2.82;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:24:40;94210.66;;;2.88;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:27:11;94209.41;;;2.80;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:29:41;94196.94;;;2.74;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:32:14;94208.38;;;2.70;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:34:42;94198.47;;;2.64;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:37:10;94218.16;;;2.65;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:39:39;94220.50;;;2.68;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:42:06;94214.75;;;2.77;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:44:35;94211.56;;;2.74;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:47:02;94221.34;;;2.69;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:49:29;94222.16;;;2.69;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:51:59;94228.44;;;2.65;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:54:27;94231.19;;;2.62;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:56:54;94237.97;;;2.63;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T00:59:20;94225.84;;;2.65;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:01:49;94223.28;;;2.65;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:04:16;94235.09;;;2.55;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:06:44;94233.59;;;2.51;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:09:11;94231.53;;;2.43;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:11:39;94224.19;;;2.51;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:14:07;94236.69;;;2.43;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:16:34;94238.13;;;2.47;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:19:03;94236.59;;;2.45;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:21:30;94231.03;;;2.51;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:23:58;94235.09;;;2.55;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:26:25;94229.72;;;2.58;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:28:52;94240.22;;;2.55;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:31:20;94230.34;;;2.49;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:33:48;94241.53;;;2.48;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:36:21;94235.66;;;2.46;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:38:55;94239.59;;;2.51;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:41:25;94235.28;;;2.52;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:43:53;94241.00;;;2.43;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:46:24;94258.41;;;2.52;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:49:03;94247.69;;;2.45;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:51:38;94244.31;;;2.45;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:54:13;94251.84;;;2.33;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:56:45;94255.91;;;2.37;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T01:59:16;94256.81;;;2.36;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:01:45;94253.53;;;2.34;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:04:23;94266.41;;;2.20;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:06:59;94264.03;;;2.17;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:09:29;94276.06;;;2.17;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:11:57;94272.50;;;2.05;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:14:26;94275.44;;;2.13;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:16:53;94277.06;;;2.14;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:19:29;94276.63;;;2.07;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:22:03;94280.94;;;2.07;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:24:32;94287.81;;;2.06;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:27:02;94292.66;;;2.11;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:30:03;94301.50;;;2.07;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:32:38;94291.06;;;1.96;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:35:06;94299.22;;;2.02;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:37:33;94302.59;;;2.03;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:40:12;94306.81;;;2.04;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:42:43;94303.44;;;1.89;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:45:13;94313.25;;;1.82;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:47:41;94302.81;;;1.85;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:50:10;94308.13;;;1.82;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:52:38;94309.59;;;1.86;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:55:07;94301.72;;;1.75;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T02:57:35;94317.47;;;1.69;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:00:09;94314.00;;;1.70;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:02:40;94317.03;;;1.62;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:05:07;94318.13;;;1.58;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:07:35;94322.44;;;1.58;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:10:05;94326.47;;;1.62;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:12:33;94326.66;;;1.59;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:15:03;94332.97;;;1.53;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:17:39;94325.91;;;1.57;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:20:09;94332.69;;;1.58;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:22:42;94336.38;;;1.54;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:25:11;94343.13;;;1.40;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:27:39;94333.41;;;1.46;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:30:10;94343.13;;;1.40;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:32:37;94339.09;;;1.36;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:35:07;94350.09;;;1.38;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:37:37;94353.75;;;1.34;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:40:06;94349.06;;;1.27;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:42:37;94350.44;;;1.32;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:45:05;94356.47;;;1.31;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:47:32;94351.81;;;1.38;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:50:01;94357.06;;;1.36;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:52:31;94360.69;;;1.32;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:54:58;94365.66;;;1.35;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:57:25;94379.41;;;1.34;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T03:59:52;94378.66;;;1.32;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:02:42;94375.19;;;1.33;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:05:18;94383.06;;;1.30;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:07:50;94377.94;;;1.30;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:10:19;94380.22;;;1.35;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:12:46;94374.09;;;1.37;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:15:13;94374.91;;;1.38;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:17:53;94375.75;;;1.38;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:20:20;94378.56;;;1.34;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:22:49;94381.97;;;1.49;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:25:24;94382.63;;;1.52;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:27:52;94389.50;;;1.52;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:30:21;94394.63;;;1.52;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:32:52;94403.97;;;1.53;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:35:21;94405.28;;;1.60;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:37:54;94415.28;;;1.50;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:40:29;94400.22;;;1.44;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:43:05;94411.94;;;1.48;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:45:37;94414.63;;;1.47;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:48:05;94418.06;;;1.46;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:50:32;94410.38;;;1.46;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:53:00;94430.00;;;1.47;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:55:29;94422.69;;;1.55;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T04:57:56;94428.00;;;1.52;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:00:23;94435.81;;;1.34;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:03:08;94437.66;;;1.32;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:05:36;94449.56;;;1.33;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:08:04;94443.78;;;1.30;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:10:34;94451.31;;;1.33;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:13:01;94447.41;;;1.41;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:15:28;94454.91;;;1.45;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:18:05;94446.94;;;1.49;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:20:32;94440.72;;;1.53;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:23:03;94460.97;;;1.43;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:25:36;94458.25;;;1.47;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:28:07;94462.44;;;1.48;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:30:40;94465.94;;;1.47;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:33:11;94474.19;;;1.52;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:35:38;94476.19;;;1.47;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:38:11;94478.00;;;1.45;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:40:40;94488.59;;;1.38;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:43:14;94490.78;;;1.30;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:45:47;94487.31;;;1.31;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:48:17;94484.91;;;1.28;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:50:49;94493.25;;;1.32;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:53:21;94495.59;;;1.36;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:55:54;94496.06;;;1.43;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T05:58:21;94504.00;;;1.38;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:00:50;94504.59;;;1.43;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:03:24;94502.50;;;1.50;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:05:53;94509.94;;;1.55;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:08:29;94499.97;;;1.64;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:11:05;94506.94;;;1.62;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:13:33;94516.53;;;1.59;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:16:00;94521.72;;;1.73;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:18:27;94517.34;;;1.75;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:20:55;94519.97;;;1.74;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:23:22;94535.84;;;1.80;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:25:51;94523.75;;;1.82;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:28:22;94535.50;;;1.86;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:30:52;94540.97;;;1.80;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:33:20;94539.16;;;1.82;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:35:49;94539.00;;;1.85;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:38:25;94555.88;;;1.89;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:41:03;94545.59;;;1.89;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:43:33;94554.03;;;1.91;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:46:00;94556.09;;;2.01;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:48:28;94555.91;;;2.04;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:50:56;94562.50;;;1.94;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:53:26;94569.38;;;1.93;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:55:54;94568.22;;;1.83;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T06:58:23;94573.25;;;1.84;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:00:50;94581.72;;;1.86;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:03:18;94586.16;;;1.99;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:05:51;94583.69;;;1.97;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:08:19;94587.47;;;2.06;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:10:46;94594.06;;;1.96;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:13:13;94590.81;;;1.92;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:15:43;94599.13;;;1.81;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:18:10;94598.22;;;1.82;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:20:37;94598.06;;;1.85;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:23:05;94605.34;;;2.07;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:25:34;94593.84;;;1.99;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:28:02;94600.03;;;2.10;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:30:34;94607.31;;;2.18;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:33:03;94609.59;;;2.23;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:35:31;94613.91;;;2.22;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:37:57;94616.75;;;2.18;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:40:25;94611.63;;;2.18;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:42:57;94620.19;;;2.32;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:45:27;94620.28;;;2.31;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:47:54;94623.41;;;2.36;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:50:41;94627.53;;;2.38;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:53:09;94623.59;;;2.47;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:55:39;94622.53;;;2.51;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T07:58:06;94632.19;;;2.62;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:00:37;94629.78;;;2.59;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:03:04;94623.66;;;2.76;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:05:31;94620.97;;;2.77;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:08:02;94622.44;;;2.81;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:10:31;94632.94;;;3.07;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:13:18;94626.94;;;3.06;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:15:47;94637.34;;;2.91;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:18:24;94631.72;;;2.84;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:20:52;94639.81;;;2.92;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:23:21;94644.97;;;2.92;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:25:51;94650.38;;;3.02;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:28:18;94651.66;;;2.95;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:30:47;94646.34;;;2.83;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:33:29;94659.09;;;2.85;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:35:56;94659.44;;;2.79;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:38:25;94651.50;;;2.83;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:40:52;94659.94;;;3.00;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:43:21;94652.94;;;3.16;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T08:45:48;94659.03;;;3.15;99.60
16451;BME280;12243;42.708;23.310;2023-03-16T08:48:21;94661.41;;;3.18;98.73
16451;BME280;12243;42.708;23.310;2023-03-16T08:50:50;94664.16;;;3.29;99.32
16451;BME280;12243;42.708;23.310;2023-03-16T08:53:18;94673.34;;;3.19;97.34
16451;BME280;12243;42.708;23.310;2023-03-16T08:55:47;94671.88;;;3.15;96.15
16451;BME280;12243;42.708;23.310;2023-03-16T08:58:14;94677.03;;;3.15;96.47
16451;BME280;12243;42.708;23.310;2023-03-16T09:00:41;94669.31;;;3.01;96.76
16451;BME280;12243;42.708;23.310;2023-03-16T09:03:08;94669.50;;;3.12;97.45
16451;BME280;12243;42.708;23.310;2023-03-16T09:05:35;94677.84;;;3.30;97.19
16451;BME280;12243;42.708;23.310;2023-03-16T09:08:02;94678.97;;;3.26;96.38
16451;BME280;12243;42.708;23.310;2023-03-16T09:10:30;94683.94;;;3.29;95.81
16451;BME280;12243;42.708;23.310;2023-03-16T09:12:59;94679.41;;;3.32;96.08
16451;BME280;12243;42.708;23.310;2023-03-16T09:15:27;94676.28;;;3.27;95.39
16451;BME280;12243;42.708;23.310;2023-03-16T09:17:54;94686.41;;;3.16;94.68
16451;BME280;12243;42.708;23.310;2023-03-16T09:20:24;94690.34;;;3.07;94.90
16451;BME280;12243;42.708;23.310;2023-03-16T09:22:51;94682.81;;;3.19;94.82
16451;BME280;12243;42.708;23.310;2023-03-16T09:25:19;94693.75;;;3.22;95.17
16451;BME280;12243;42.708;23.310;2023-03-16T09:27:45;94691.53;;;3.16;94.94
16451;BME280;12243;42.708;23.310;2023-03-16T09:30:14;94688.16;;;3.16;95.94
16451;BME280;12243;42.708;23.310;2023-03-16T09:32:42;94684.63;;;3.31;96.50
16451;BME280;12243;42.708;23.310;2023-03-16T09:35:13;94687.78;;;3.36;96.95
16451;BME280;12243;42.708;23.310;2023-03-16T09:37:40;94693.75;;;3.37;95.11
16451;BME280;12243;42.708;23.310;2023-03-16T09:40:20;94693.41;;;3.28;94.39
16451;BME280;12243;42.708;23.310;2023-03-16T09:42:57;94691.53;;;3.30;95.65
16451;BME280;12243;42.708;23.310;2023-03-16T09:45:34;94694.28;;;3.42;95.59
16451;BME280;12243;42.708;23.310;2023-03-16T09:48:04;94690.97;;;3.54;96.15
16451;BME280;12243;42.708;23.310;2023-03-16T09:50:37;94698.88;;;3.65;96.22
16451;BME280;12243;42.708;23.310;2023-03-16T09:53:12;94701.44;;;3.65;95.84
16451;BME280;12243;42.708;23.310;2023-03-16T09:55:45;94708.44;;;3.63;96.53
16451;BME280;12243;42.708;23.310;2023-03-16T09:58:16;94697.59;;;3.44;96.72
16451;BME280;12243;42.708;23.310;2023-03-16T10:00:51;94697.44;;;3.32;97.05
16451;BME280;12243;42.708;23.310;2023-03-16T10:03:30;94700.09;;;3.45;97.47
16451;BME280;12243;42.708;23.310;2023-03-16T10:06:03;94699.53;;;3.54;97.93
16451;BME280;12243;42.708;23.310;2023-03-16T10:08:36;94702.75;;;3.58;96.24
16451;BME280;12243;42.708;23.310;2023-03-16T10:11:17;94697.31;;;3.48;95.24
16451;BME280;12243;42.708;23.310;2023-03-16T10:13:49;94694.28;;;3.42;94.86
16451;BME280;12243;42.708;23.310;2023-03-16T10:16:21;94700.94;;;3.46;94.21
16451;BME280;12243;42.708;23.310;2023-03-16T10:18:57;94708.09;;;3.41;93.44
16451;BME280;12243;42.708;23.310;2023-03-16T10:21:26;94699.66;;;3.39;93.47
16451;BME280;12243;42.708;23.310;2023-03-16T10:23:56;94695.13;;;3.42;93.30
16451;BME280;12243;42.708;23.310;2023-03-16T10:26:31;94695.78;;;3.46;93.83
16451;BME280;12243;42.708;23.310;2023-03-16T10:28:59;94702.38;;;3.50;93.92
16451;BME280;12243;42.708;23.310;2023-03-16T10:31:28;94699.25;;;3.45;94.09
16451;BME280;12243;42.708;23.310;2023-03-16T10:34:04;94696.88;;;3.56;94.49
16451;BME280;12243;42.708;23.310;2023-03-16T10:36:34;94697.50;;;3.60;94.68
16451;BME280;12243;42.708;23.310;2023-03-16T10:39:04;94702.25;;;3.66;94.28
16451;BME280;12243;42.708;23.310;2023-03-16T10:41:33;94691.59;;;3.72;95.57
16451;BME280;12243;42.708;23.310;2023-03-16T10:44:05;94685.06;;;3.80;96.00
16451;BME280;12243;42.708;23.310;2023-03-16T10:46:39;94695.38;;;3.66;95.08
16451;BME280;12243;42.708;23.310;2023-03-16T10:49:19;94687.25;;;3.72;95.17
16451;BME280;12243;42.708;23.310;2023-03-16T10:51:46;94688.72;;;3.76;93.91
16451;BME280;12243;42.708;23.310;2023-03-16T10:54:16;94692.19;;;3.90;94.41
16451;BME280;12243;42.708;23.310;2023-03-16T10:56:45;94698.78;;;4.08;94.49
16451;BME280;12243;42.708;23.310;2023-03-16T10:59:26;94686.03;;;4.19;93.52
16451;BME280;12243;42.708;23.310;2023-03-16T11:01:55;94702.75;;;4.26;92.57
16451;BME280;12243;42.708;23.310;2023-03-16T11:04:22;94696.16;;;4.22;91.53
16451;BME280;12243;42.708;23.310;2023-03-16T11:06:52;94695.09;;;4.12;91.04
16451;BME280;12243;42.708;23.310;2023-03-16T11:09:23;94697.47;;;4.15;90.91
16451;BME280;12243;42.708;23.310;2023-03-16T11:11:51;94701.69;;;4.16;90.92
16451;BME280;12243;42.708;23.310;2023-03-16T11:14:20;94708.94;;;4.24;90.06
16451;BME280;12243;42.708;23.310;2023-03-16T11:16:50;94698.19;;;4.17;89.24
16451;BME280;12243;42.708;23.310;2023-03-16T11:19:23;94713.47;;;4.20;90.54
16451;BME280;12243;42.708;23.310;2023-03-16T11:21:56;94703.59;;;4.27;90.49
16451;BME280;12243;42.708;23.310;2023-03-16T11:24:29;94699.06;;;4.30;89.98
16451;BME280;12243;42.708;23.310;2023-03-16T11:27:01;94702.78;;;4.39;90.12
16451;BME280;12243;42.708;23.310;2023-03-16T11:29:42;94705.78;;;4.46;89.04
16451;BME280;12243;42.708;23.310;2023-03-16T11:32:16;94699.06;;;4.30;88.33
16451;BME280;12243;42.708;23.310;2023-03-16T11:34:46;94702.56;;;4.29;89.51
16451;BME280;12243;42.708;23.310;2023-03-16T11:37:21;94706.47;;;4.22;88.63
16451;BME280;12243;42.708;23.310;2023-03-16T11:39:59;94697.81;;;4.23;89.57
16451;BME280;12243;42.708;23.310;2023-03-16T11:42:37;94711.06;;;4.17;88.64
16451;BME280;12243;42.708;23.310;2023-03-16T11:45:18;94690.50;;;4.03;88.65
16451;BME280;12243;42.708;23.310;2023-03-16T11:48:16;94702.69;;;3.87;89.04
16451;BME280;12243;42.708;23.310;2023-03-16T11:51:00;94707.13;;;3.85;90.70
16451;BME280;12243;42.708;23.310;2023-03-16T11:53:35;94705.25;;;3.87;90.39
16451;BME280;12243;42.708;23.310;2023-03-16T11:56:15;94710.03;;;3.93;91.36
16451;BME280;12243;42.708;23.310;2023-03-16T11:59:04;94725.50;;;3.93;91.22
16451;BME280;12243;42.708;23.310;2023-03-16T12:01:50;94717.44;;;3.85;91.28
16451;BME280;12243;42.708;23.310;2023-03-16T12:04:30;94718.34;;;3.69;90.59
16451;BME280;12243;42.708;23.310;2023-03-16T12:07:23;94724.09;;;3.60;90.66
16451;BME280;12243;42.708;23.310;2023-03-16T12:10:09;94715.06;;;3.53;91.63
16451;BME280;12243;42.708;23.310;2023-03-16T12:12:52;94712.31;;;3.56;91.95
16451;BME280;12243;42.708;23.310;2023-03-16T12:15:27;94730.22;;;3.57;91.91
16451;BME280;12243;42.708;23.310;2023-03-16T12:18:00;94722.97;;;3.50;91.70
16451;BME280;12243;42.708;23.310;2023-03-16T12:20:42;94722.53;;;3.43;92.99
16451;BME280;12243;42.708;23.310;2023-03-16T12:23:17;94733.63;;;3.44;92.29
16451;BME280;12243;42.708;23.310;2023-03-16T12:25:48;94717.66;;;3.53;91.46
16451;BME280;12243;42.708;23.310;2023-03-16T12:28:21;94733.28;;;3.50;91.64
16451;BME280;12243;42.708;23.310;2023-03-16T12:31:05;94736.97;;;3.60;92.05
16451;BME280;12243;42.708;23.310;2023-03-16T12:33:42;94719.13;;;3.57;92.24
16451;BME280;12243;42.708;23.310;2023-03-16T12:36:43;94728.69;;;3.41;91.78
16451;BME280;12243;42.708;23.310;2023-03-16T12:39:20;94740.44;;;3.45;92.44
16451;BME280;12243;42.708;23.310;2023-03-16T12:41:59;94741.19;;;3.32;92.05
16451;BME280;12243;42.708;23.310;2023-03-16T12:44:36;94742.47;;;3.40;92.44
16451;BME280;12243;42.708;23.310;2023-03-16T12:47:09;94753.22;;;3.32;93.35
16451;BME280;12243;42.708;23.310;2023-03-16T12:49:40;94752.84;;;3.38;94.19
16451;BME280;12243;42.708;23.310;2023-03-16T12:52:09;94755.81;;;3.32;95.39
16451;BME280;12243;42.708;23.310;2023-03-16T12:54:48;94762.31;;;3.23;96.37
16451;BME280;12243;42.708;23.310;2023-03-16T12:57:16;94759.47;;;3.28;97.51
16451;BME280;12243;42.708;23.310;2023-03-16T12:59:45;94761.38;;;3.10;98.83
16451;BME280;12243;42.708;23.310;2023-03-16T13:02:16;94766.13;;;3.02;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T13:04:46;94760.06;;;3.03;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T13:07:16;94763.75;;;2.99;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T13:09:50;94757.28;;;2.92;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T13:12:22;94760.06;;;3.03;100.00
16451;BME280;12243;42.708;23.310;2023-03-16T13:14:49;94769.06;;;2.96;100.00