sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6879;DHT22;3478;51.462;7.338;2024-01-06T00:02:56;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T00:07:59;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T00:13:01;6.40;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T00:18:03;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T00:23:06;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T00:28:08;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T00:33:09;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T00:38:13;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T00:43:14;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T00:48:16;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T00:53:21;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T00:58:23;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T01:03:25;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T01:08:28;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T01:13:31;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T01:18:33;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T01:23:36;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T01:28:38;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T01:33:40;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T01:38:43;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T01:43:45;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T01:48:47;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T01:53:51;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T01:58:53;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T02:03:55;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T02:08:58;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T02:14:00;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T02:19:02;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T02:24:06;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T02:29:08;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T02:34:10;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T02:39:13;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T02:44:15;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T02:49:16;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T02:54:20;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T02:59:21;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T03:04:23;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T03:09:26;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T03:14:28;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T03:19:30;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T03:24:34;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T03:29:35;6.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T03:34:37;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T03:39:40;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T03:44:42;6.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T03:49:44;6.40;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T03:54:48;6.30;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T03:59:49;6.30;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T04:04:51;6.20;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T04:09:54;6.20;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T04:14:56;6.10;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T04:19:58;6.00;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T04:25:01;5.90;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T04:30:04;5.80;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T04:35:06;5.80;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T04:40:11;5.70;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T04:45:13;5.70;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T04:50:15;5.80;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T04:55:18;5.70;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T05:00:20;5.70;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T05:05:22;5.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T05:10:25;5.60;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T05:15:27;5.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T05:20:29;5.40;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T05:25:32;5.40;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T05:30:34;5.40;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T05:35:36;5.40;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T05:40:39;5.40;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T05:45:41;5.40;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T05:50:43;5.40;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T05:55:47;5.40;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T06:00:48;5.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T06:05:51;5.40;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T06:10:54;5.40;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T06:16:02;5.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T06:21:04;5.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T06:26:08;5.50;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T06:31:10;5.40;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T06:36:12;5.30;94.30
6879;DHT22;3478;51.462;7.338;2024-01-06T06:41:15;5.30;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T06:46:17;5.30;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T06:51:19;5.20;98.50
6879;DHT22;3478;51.462;7.338;2024-01-06T06:56:23;5.20;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T07:01:25;5.10;84.10
6879;DHT22;3478;51.462;7.338;2024-01-06T07:06:27;5.10;58.50
6879;DHT22;3478;51.462;7.338;2024-01-06T07:11:31;5.10;82.40
6879;DHT22;3478;51.462;7.338;2024-01-06T07:16:32;5.10;69.70
6879;DHT22;3478;51.462;7.338;2024-01-06T07:21:34;5.00;76.80
6879;DHT22;3478;51.462;7.338;2024-01-06T07:26:37;5.00;97.50
6879;DHT22;3478;51.462;7.338;2024-01-06T07:31:39;5.10;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T07:36:41;5.10;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T07:41:44;5.10;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T07:46:46;5.10;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T07:51:48;5.10;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T07:56:51;5.10;81.20
6879;DHT22;3478;51.462;7.338;2024-01-06T08:01:53;5.10;38.60
6879;DHT22;3478;51.462;7.338;2024-01-06T08:06:55;5.00;10.10
6879;DHT22;3478;51.462;7.338;2024-01-06T08:11:58;4.90;5.30
6879;DHT22;3478;51.462;7.338;2024-01-06T08:17:00;4.80;42.70
6879;DHT22;3478;51.462;7.338;2024-01-06T08:22:02;4.70;65.50
6879;DHT22;3478;51.462;7.338;2024-01-06T08:27:06;4.80;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T08:32:08;4.80;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T08:37:10;5.00;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T08:42:13;4.90;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T08:47:16;4.90;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T08:52:18;4.90;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T08:57:22;5.00;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T09:02:23;4.90;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T09:07:25;5.00;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T09:12:29;5.00;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T09:17:31;5.10;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T09:22:35;5.10;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T09:27:38;5.00;53.70
6879;DHT22;3478;51.462;7.338;2024-01-06T09:32:40;4.90;61.10
6879;DHT22;3478;51.462;7.338;2024-01-06T09:37:42;4.90;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T09:42:45;4.90;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T09:47:49;4.90;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T09:52:52;4.80;35.80
6879;DHT22;3478;51.462;7.338;2024-01-06T09:57:58;4.80;69.50
6879;DHT22;3478;51.462;7.338;2024-01-06T10:03:01;4.90;80.70
6879;DHT22;3478;51.462;7.338;2024-01-06T10:08:03;4.80;28.60
6879;DHT22;3478;51.462;7.338;2024-01-06T10:13:06;4.80;16.30
6879;DHT22;3478;51.462;7.338;2024-01-06T10:18:08;4.90;55.60
6879;DHT22;3478;51.462;7.338;2024-01-06T10:23:10;4.90;4.40
6879;DHT22;3478;51.462;7.338;2024-01-06T10:28:13;4.90;26.60
6879;DHT22;3478;51.462;7.338;2024-01-06T10:33:15;5.00;23.10
6879;DHT22;3478;51.462;7.338;2024-01-06T10:38:17;4.90;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T10:43:22;4.70;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T10:48:25;4.90;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T10:53:27;4.80;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T10:58:32;4.60;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T11:03:37;4.70;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T11:08:46;4.70;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T11:13:51;4.60;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T11:18:53;4.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T11:24:14;4.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T11:29:22;4.60;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T11:34:24;4.50;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T11:39:34;4.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T11:44:38;4.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T11:49:45;4.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T11:54:48;4.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T11:59:51;4.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T12:04:53;4.50;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T12:10:01;4.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T12:15:05;4.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T12:20:10;4.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T12:25:14;4.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T12:30:22;4.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T12:35:24;4.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T12:40:26;4.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T12:45:29;4.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T12:50:31;4.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T12:55:33;4.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T13:00:37;4.10;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T13:05:40;4.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T13:10:42;4.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T13:15:45;4.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T13:20:47;4.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T13:25:50;4.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T13:30:53;4.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T13:35:55;4.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T13:40:57;4.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T13:46:00;4.00;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T13:51:02;4.00;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T13:56:05;4.10;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T14:01:09;4.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T14:06:11;4.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T14:11:13;4.10;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T14:16:16;4.00;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T14:21:18;3.80;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T14:26:20;3.80;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T14:31:25;3.80;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T14:36:28;3.90;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T14:41:30;4.00;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T14:46:33;3.90;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T14:51:36;3.90;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T14:56:37;3.70;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T15:01:44;3.70;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T15:06:46;3.70;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T15:11:47;3.70;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T15:16:51;3.60;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T15:21:53;3.60;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T15:26:54;3.50;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T15:31:58;3.50;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T15:37:00;3.50;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T15:42:02;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T15:47:06;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T15:52:07;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T15:57:09;3.30;2.70
6879;DHT22;3478;51.462;7.338;2024-01-06T16:02:13;3.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T16:07:14;3.00;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T16:12:17;3.00;53.00
6879;DHT22;3478;51.462;7.338;2024-01-06T16:17:20;3.00;92.60
6879;DHT22;3478;51.462;7.338;2024-01-06T16:22:22;3.10;94.00
6879;DHT22;3478;51.462;7.338;2024-01-06T16:27:24;3.20;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T16:32:27;3.20;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T16:37:29;3.30;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T16:42:31;3.30;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T16:47:34;3.30;39.30
6879;DHT22;3478;51.462;7.338;2024-01-06T16:52:36;3.30;27.90
6879;DHT22;3478;51.462;7.338;2024-01-06T16:57:38;3.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T17:02:41;3.10;24.80
6879;DHT22;3478;51.462;7.338;2024-01-06T17:07:43;3.10;80.10
6879;DHT22;3478;51.462;7.338;2024-01-06T17:12:48;3.20;93.20
6879;DHT22;3478;51.462;7.338;2024-01-06T17:17:51;3.20;33.00
6879;DHT22;3478;51.462;7.338;2024-01-06T17:22:53;3.20;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T17:27:55;3.10;29.30
6879;DHT22;3478;51.462;7.338;2024-01-06T17:32:58;3.10;90.60
6879;DHT22;3478;51.462;7.338;2024-01-06T17:38:00;3.20;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T17:43:02;3.30;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T17:48:06;3.30;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T17:53:09;3.40;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T17:58:11;3.40;99.90
6879;DHT22;3478;51.462;7.338;2024-01-06T18:03:15;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T18:08:17;3.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T18:13:18;3.20;57.70
6879;DHT22;3478;51.462;7.338;2024-01-06T18:18:22;3.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T18:23:23;3.30;89.40
6879;DHT22;3478;51.462;7.338;2024-01-06T18:28:25;3.40;15.60
6879;DHT22;3478;51.462;7.338;2024-01-06T18:33:28;3.40;18.80
6879;DHT22;3478;51.462;7.338;2024-01-06T18:38:30;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T18:43:32;3.40;22.30
6879;DHT22;3478;51.462;7.338;2024-01-06T18:48:35;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T18:53:37;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T18:58:39;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T19:03:42;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T19:08:44;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T19:13:46;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T19:18:49;3.50;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T19:23:51;3.50;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T19:28:53;3.50;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T19:33:56;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T19:38:59;3.50;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T19:44:01;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T19:49:05;3.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T19:54:06;3.10;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T19:59:09;3.10;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T20:04:14;3.10;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T20:09:15;3.20;5.90
6879;DHT22;3478;51.462;7.338;2024-01-06T20:14:17;3.10;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T20:19:20;3.20;4.40
6879;DHT22;3478;51.462;7.338;2024-01-06T20:24:23;3.30;16.80
6879;DHT22;3478;51.462;7.338;2024-01-06T20:29:25;3.30;33.00
6879;DHT22;3478;51.462;7.338;2024-01-06T20:34:29;3.30;29.20
6879;DHT22;3478;51.462;7.338;2024-01-06T20:39:30;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T20:44:34;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T20:49:37;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T20:54:39;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T20:59:41;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T21:04:44;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T21:09:46;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T21:14:48;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T21:19:51;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T21:24:53;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T21:29:55;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T21:34:58;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T21:40:02;3.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T21:45:07;3.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T21:50:11;3.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T21:55:14;3.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T22:00:17;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T22:05:21;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T22:10:23;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T22:15:29;3.30;11.30
6879;DHT22;3478;51.462;7.338;2024-01-06T22:20:32;3.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T22:25:34;3.20;24.30
6879;DHT22;3478;51.462;7.338;2024-01-06T22:30:35;3.10;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T22:35:39;3.20;11.70
6879;DHT22;3478;51.462;7.338;2024-01-06T22:40:41;3.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T22:45:43;3.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T22:50:46;3.20;13.00
6879;DHT22;3478;51.462;7.338;2024-01-06T22:55:48;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T23:00:50;3.20;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T23:05:53;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T23:10:55;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T23:15:57;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T23:21:00;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T23:26:04;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T23:31:06;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T23:36:10;3.40;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T23:41:13;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T23:46:15;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T23:51:19;3.30;1.00
6879;DHT22;3478;51.462;7.338;2024-01-06T23:56:21;3.30;1.00
