sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81005;BME280;70472;47.592;17.640;2023-07-16T00:00:09;99526.66;;;21.83;82.97
81005;BME280;70472;47.592;17.640;2023-07-16T00:00:42;99528.50;;;21.77;83.77
81005;BME280;70472;47.592;17.640;2023-07-16T00:01:14;99533.44;;;21.80;83.81
81005;BME280;70472;47.592;17.640;2023-07-16T00:01:47;99531.31;;;21.82;82.47
81005;BME280;70472;47.592;17.640;2023-07-16T00:02:19;99529.63;;;21.81;83.90
81005;BME280;70472;47.592;17.640;2023-07-16T00:02:52;99531.03;;;21.84;83.74
81005;BME280;70472;47.592;17.640;2023-07-16T00:03:24;99526.41;;;21.84;82.89
81005;BME280;70472;47.592;17.640;2023-07-16T00:03:57;99533.56;;;21.91;82.60
81005;BME280;70472;47.592;17.640;2023-07-16T00:04:33;99529.19;;;21.90;83.25
81005;BME280;70472;47.592;17.640;2023-07-16T00:05:06;99538.00;;;21.97;82.18
81005;BME280;70472;47.592;17.640;2023-07-16T00:05:39;99540.81;;;22.02;82.20
81005;BME280;70472;47.592;17.640;2023-07-16T00:06:11;99528.53;;;22.04;81.18
81005;BME280;70472;47.592;17.640;2023-07-16T00:06:43;99535.09;;;22.03;82.22
81005;BME280;70472;47.592;17.640;2023-07-16T00:07:16;99532.34;;;22.03;82.57
81005;BME280;70472;47.592;17.640;2023-07-16T00:07:49;99537.25;;;22.01;82.55
81005;BME280;70472;47.592;17.640;2023-07-16T00:08:22;99528.78;;;22.03;81.72
81005;BME280;70472;47.592;17.640;2023-07-16T00:08:54;99531.03;;;22.06;82.14
81005;BME280;70472;47.592;17.640;2023-07-16T00:09:27;99530.19;;;22.05;82.41
81005;BME280;70472;47.592;17.640;2023-07-16T00:10:00;99529.94;;;22.07;82.12
81005;BME280;70472;47.592;17.640;2023-07-16T00:10:36;99524.72;;;22.05;81.30
81005;BME280;70472;47.592;17.640;2023-07-16T00:11:09;99518.53;;;22.10;81.99
81005;BME280;70472;47.592;17.640;2023-07-16T00:11:41;99520.22;;;22.16;80.38
81005;BME280;70472;47.592;17.640;2023-07-16T00:12:13;99525.69;;;22.16;80.41
81005;BME280;70472;47.592;17.640;2023-07-16T00:12:46;99522.91;;;22.11;82.29
81005;BME280;70472;47.592;17.640;2023-07-16T00:13:18;99517.50;;;22.16;81.17
81005;BME280;70472;47.592;17.640;2023-07-16T00:13:52;99519.56;;;22.09;81.27
81005;BME280;70472;47.592;17.640;2023-07-16T00:14:25;99516.38;;;22.12;81.33
81005;BME280;70472;47.592;17.640;2023-07-16T00:14:57;99520.81;;;22.18;81.66
81005;BME280;70472;47.592;17.640;2023-07-16T00:15:30;99518.06;;;22.18;82.14
81005;BME280;70472;47.592;17.640;2023-07-16T00:16:03;99519.66;;;22.14;81.50
81005;BME280;70472;47.592;17.640;2023-07-16T00:16:36;99518.06;;;22.18;82.40
81005;BME280;70472;47.592;17.640;2023-07-16T00:17:08;99520.81;;;22.18;82.62
81005;BME280;70472;47.592;17.640;2023-07-16T00:17:40;99522.19;;;22.21;81.02
81005;BME280;70472;47.592;17.640;2023-07-16T00:18:13;99518.63;;;22.20;82.27
81005;BME280;70472;47.592;17.640;2023-07-16T00:18:45;99520.75;;;22.13;82.66
81005;BME280;70472;47.592;17.640;2023-07-16T00:19:18;99519.41;;;22.16;81.78
81005;BME280;70472;47.592;17.640;2023-07-16T00:19:50;99519.47;;;22.21;81.02
81005;BME280;70472;47.592;17.640;2023-07-16T00:20:23;99522.25;;;22.26;79.72
81005;BME280;70472;47.592;17.640;2023-07-16T00:20:55;99516.84;;;22.31;79.34
81005;BME280;70472;47.592;17.640;2023-07-16T00:21:28;99520.13;;;22.33;80.23
81005;BME280;70472;47.592;17.640;2023-07-16T00:22:00;99519.84;;;22.34;81.19
81005;BME280;70472;47.592;17.640;2023-07-16T00:22:32;99517.72;;;22.36;81.29
81005;BME280;70472;47.592;17.640;2023-07-16T00:23:05;99512.81;;;22.38;81.57
81005;BME280;70472;47.592;17.640;2023-07-16T00:23:38;99521.56;;;22.40;81.86
81005;BME280;70472;47.592;17.640;2023-07-16T00:24:10;99512.53;;;22.40;80.78
81005;BME280;70472;47.592;17.640;2023-07-16T00:24:43;99520.56;;;22.52;78.49
81005;BME280;70472;47.592;17.640;2023-07-16T00:25:15;99515.22;;;22.62;77.07
81005;BME280;70472;47.592;17.640;2023-07-16T00:25:48;99514.38;;;22.61;78.56
81005;BME280;70472;47.592;17.640;2023-07-16T00:26:20;99516.03;;;22.62;78.80
81005;BME280;70472;47.592;17.640;2023-07-16T00:26:53;99525.53;;;22.55;80.02
81005;BME280;70472;47.592;17.640;2023-07-16T00:27:25;99517.34;;;22.55;80.50
81005;BME280;70472;47.592;17.640;2023-07-16T00:27:58;99521.19;;;22.59;79.29
81005;BME280;70472;47.592;17.640;2023-07-16T00:28:30;99518.44;;;22.59;80.53
81005;BME280;70472;47.592;17.640;2023-07-16T00:29:03;99512.47;;;22.62;78.92
81005;BME280;70472;47.592;17.640;2023-07-16T00:29:36;99518.50;;;22.64;78.12
81005;BME280;70472;47.592;17.640;2023-07-16T00:30:09;99515.22;;;22.62;78.41
81005;BME280;70472;47.592;17.640;2023-07-16T00:30:41;99506.72;;;22.63;78.46
81005;BME280;70472;47.592;17.640;2023-07-16T00:31:14;99518.81;;;22.67;78.84
81005;BME280;70472;47.592;17.640;2023-07-16T00:31:46;99508.44;;;22.70;79.34
81005;BME280;70472;47.592;17.640;2023-07-16T00:32:19;99513.06;;;22.69;79.17
81005;BME280;70472;47.592;17.640;2023-07-16T00:32:51;99510.34;;;22.69;79.78
81005;BME280;70472;47.592;17.640;2023-07-16T00:33:24;99506.28;;;22.72;77.94
81005;BME280;70472;47.592;17.640;2023-07-16T00:33:57;99512.84;;;22.76;78.23
81005;BME280;70472;47.592;17.640;2023-07-16T00:34:30;99507.13;;;22.77;78.63
81005;BME280;70472;47.592;17.640;2023-07-16T00:35:03;99501.69;;;22.82;76.95
81005;BME280;70472;47.592;17.640;2023-07-16T00:35:36;99505.28;;;22.83;77.94
81005;BME280;70472;47.592;17.640;2023-07-16T00:36:08;99498.44;;;22.85;77.09
81005;BME280;70472;47.592;17.640;2023-07-16T00:36:41;99505.63;;;22.91;76.05
81005;BME280;70472;47.592;17.640;2023-07-16T00:37:13;99507.81;;;22.95;76.10
81005;BME280;70472;47.592;17.640;2023-07-16T00:37:46;99503.22;;;23.00;75.60
81005;BME280;70472;47.592;17.640;2023-07-16T00:38:19;99499.16;;;23.03;75.90
81005;BME280;70472;47.592;17.640;2023-07-16T00:38:51;99504.34;;;23.04;75.24
81005;BME280;70472;47.592;17.640;2023-07-16T00:39:24;99499.19;;;23.08;75.67
81005;BME280;70472;47.592;17.640;2023-07-16T00:39:56;99502.47;;;23.10;74.71
81005;BME280;70472;47.592;17.640;2023-07-16T00:40:29;99498.63;;;23.11;74.73
81005;BME280;70472;47.592;17.640;2023-07-16T00:41:01;99507.97;;;23.15;74.40
81005;BME280;70472;47.592;17.640;2023-07-16T00:41:34;99499.78;;;23.15;73.55
81005;BME280;70472;47.592;17.640;2023-07-16T00:42:06;99504.16;;;23.16;75.77
81005;BME280;70472;47.592;17.640;2023-07-16T00:42:39;99502.47;;;23.10;76.27
81005;BME280;70472;47.592;17.640;2023-07-16T00:43:11;99501.91;;;23.08;76.62
81005;BME280;70472;47.592;17.640;2023-07-16T00:43:44;99495.88;;;23.06;77.05
81005;BME280;70472;47.592;17.640;2023-07-16T00:44:16;99497.00;;;23.10;76.23
81005;BME280;70472;47.592;17.640;2023-07-16T00:44:48;99498.13;;;23.14;76.91
81005;BME280;70472;47.592;17.640;2023-07-16T00:45:21;99495.13;;;23.15;76.04
81005;BME280;70472;47.592;17.640;2023-07-16T00:45:53;99494.59;;;23.18;74.82
81005;BME280;70472;47.592;17.640;2023-07-16T00:46:26;99508.53;;;23.17;76.20
81005;BME280;70472;47.592;17.640;2023-07-16T00:46:59;99503.06;;;23.17;75.58
81005;BME280;70472;47.592;17.640;2023-07-16T00:47:31;99507.47;;;23.23;74.97
81005;BME280;70472;47.592;17.640;2023-07-16T00:48:06;99508.03;;;23.25;73.45
81005;BME280;70472;47.592;17.640;2023-07-16T00:48:41;99507.81;;;23.32;74.00
81005;BME280;70472;47.592;17.640;2023-07-16T00:49:14;99505.91;;;23.32;76.66
81005;BME280;70472;47.592;17.640;2023-07-16T00:49:46;99508.03;;;23.25;75.93
81005;BME280;70472;47.592;17.640;2023-07-16T00:50:20;99499.84;;;23.25;75.26
81005;BME280;70472;47.592;17.640;2023-07-16T00:50:53;99510.25;;;23.28;74.61
81005;BME280;70472;47.592;17.640;2023-07-16T00:51:27;99505.31;;;23.30;75.85
81005;BME280;70472;47.592;17.640;2023-07-16T00:52:00;99500.41;;;23.32;74.38
81005;BME280;70472;47.592;17.640;2023-07-16T00:52:36;99510.00;;;23.35;75.36
81005;BME280;70472;47.592;17.640;2023-07-16T00:53:09;99504.28;;;23.36;74.84
81005;BME280;70472;47.592;17.640;2023-07-16T00:53:42;99502.63;;;23.40;73.30
81005;BME280;70472;47.592;17.640;2023-07-16T00:54:15;99497.47;;;23.44;73.53
81005;BME280;70472;47.592;17.640;2023-07-16T00:54:48;99495.56;;;23.44;72.75
81005;BME280;70472;47.592;17.640;2023-07-16T00:55:21;99494.47;;;23.45;73.37
81005;BME280;70472;47.592;17.640;2023-07-16T00:55:54;99497.19;;;23.45;73.99
81005;BME280;70472;47.592;17.640;2023-07-16T00:56:27;99492.28;;;23.48;72.51
81005;BME280;70472;47.592;17.640;2023-07-16T00:56:59;99493.13;;;23.48;73.11
81005;BME280;70472;47.592;17.640;2023-07-16T00:57:33;99492.00;;;23.44;75.25
81005;BME280;70472;47.592;17.640;2023-07-16T00:58:07;99497.16;;;23.40;75.97
81005;BME280;70472;47.592;17.640;2023-07-16T00:58:39;99494.44;;;23.40;75.78
81005;BME280;70472;47.592;17.640;2023-07-16T00:59:12;99490.06;;;23.44;74.76
81005;BME280;70472;47.592;17.640;2023-07-16T00:59:44;99499.88;;;23.35;75.99
81005;BME280;70472;47.592;17.640;2023-07-16T01:00:17;99498.22;;;23.34;76.10
81005;BME280;70472;47.592;17.640;2023-07-16T01:00:49;99488.69;;;23.37;74.60
81005;BME280;70472;47.592;17.640;2023-07-16T01:01:21;99490.59;;;23.41;74.76
81005;BME280;70472;47.592;17.640;2023-07-16T01:01:54;99495.56;;;23.44;75.42
81005;BME280;70472;47.592;17.640;2023-07-16T01:02:27;99500.44;;;23.37;76.39
81005;BME280;70472;47.592;17.640;2023-07-16T01:03:07;99497.72;;;23.37;75.88
81005;BME280;70472;47.592;17.640;2023-07-16T01:03:40;99501.00;;;23.39;74.03
81005;BME280;70472;47.592;17.640;2023-07-16T01:04:14;99488.44;;;23.43;73.92
81005;BME280;70472;47.592;17.640;2023-07-16T01:04:46;99495.28;;;23.46;73.93
81005;BME280;70472;47.592;17.640;2023-07-16T01:05:19;99492.25;;;23.37;75.80
81005;BME280;70472;47.592;17.640;2023-07-16T01:06:07;99490.06;;;23.39;75.24
81005;BME280;70472;47.592;17.640;2023-07-16T01:06:48;99493.34;;;23.41;76.61
81005;BME280;70472;47.592;17.640;2023-07-16T01:07:25;99490.06;;;23.44;74.55
81005;BME280;70472;47.592;17.640;2023-07-16T01:08:04;99490.63;;;23.46;73.38
81005;BME280;70472;47.592;17.640;2023-07-16T01:09:27;99486.56;;;23.54;74.00
81005;BME280;70472;47.592;17.640;2023-07-16T01:10:00;99482.19;;;23.58;72.23
81005;BME280;70472;47.592;17.640;2023-07-16T01:10:33;99495.59;;;23.60;72.04
81005;BME280;70472;47.592;17.640;2023-07-16T01:11:07;99483.56;;;23.56;74.19
81005;BME280;70472;47.592;17.640;2023-07-16T01:11:41;99485.22;;;23.57;72.91
81005;BME280;70472;47.592;17.640;2023-07-16T01:12:14;99485.75;;;23.59;73.25
81005;BME280;70472;47.592;17.640;2023-07-16T01:12:47;99487.94;;;23.57;74.34
81005;BME280;70472;47.592;17.640;2023-07-16T01:13:21;99484.63;;;23.50;75.00
81005;BME280;70472;47.592;17.640;2023-07-16T01:13:54;99487.09;;;23.51;75.47
81005;BME280;70472;47.592;17.640;2023-07-16T01:14:28;99485.72;;;23.54;74.50
81005;BME280;70472;47.592;17.640;2023-07-16T01:15:01;99487.94;;;23.57;75.04
81005;BME280;70472;47.592;17.640;2023-07-16T01:15:34;99483.00;;;23.59;73.56
81005;BME280;70472;47.592;17.640;2023-07-16T01:16:17;99488.00;;;23.62;73.35
81005;BME280;70472;47.592;17.640;2023-07-16T01:16:49;99487.44;;;23.65;72.75
81005;BME280;70472;47.592;17.640;2023-07-16T01:17:22;99482.53;;;23.67;72.38
81005;BME280;70472;47.592;17.640;2023-07-16T01:17:54;99484.72;;;23.70;74.23
81005;BME280;70472;47.592;17.640;2023-07-16T01:18:27;99485.53;;;23.65;74.35
81005;BME280;70472;47.592;17.640;2023-07-16T01:19:00;99487.44;;;23.65;74.17
81005;BME280;70472;47.592;17.640;2023-07-16T01:19:34;99478.16;;;23.66;74.58
81005;BME280;70472;47.592;17.640;2023-07-16T01:20:08;99477.06;;;23.67;72.62
81005;BME280;70472;47.592;17.640;2023-07-16T01:20:40;99484.19;;;23.68;74.35
81005;BME280;70472;47.592;17.640;2023-07-16T01:21:14;99481.72;;;23.66;74.74
81005;BME280;70472;47.592;17.640;2023-07-16T01:22:05;99488.00;;;23.62;75.51
81005;BME280;70472;47.592;17.640;2023-07-16T01:25:35;99489.06;;;23.61;74.44
81005;BME280;70472;47.592;17.640;2023-07-16T01:26:36;99481.44;;;23.68;72.42
81005;BME280;70472;47.592;17.640;2023-07-16T01:29:35;99480.84;;;23.61;75.33
81005;BME280;70472;47.592;17.640;2023-07-16T01:30:13;99470.47;;;23.63;74.90
81005;BME280;70472;47.592;17.640;2023-07-16T01:30:48;99474.34;;;23.67;74.21
81005;BME280;70472;47.592;17.640;2023-07-16T01:31:23;99470.75;;;23.71;73.78
81005;BME280;70472;47.592;17.640;2023-07-16T01:32:05;99472.97;;;23.75;73.60
81005;BME280;70472;47.592;17.640;2023-07-16T01:32:40;99468.31;;;23.75;73.50
81005;BME280;70472;47.592;17.640;2023-07-16T01:33:16;99471.59;;;23.77;73.69
81005;BME280;70472;47.592;17.640;2023-07-16T01:33:52;99465.06;;;23.78;73.30
81005;BME280;70472;47.592;17.640;2023-07-16T01:34:29;99468.66;;;23.84;72.32
81005;BME280;70472;47.592;17.640;2023-07-16T01:35:05;99467.25;;;23.86;71.81
81005;BME280;70472;47.592;17.640;2023-07-16T01:35:40;99471.66;;;23.92;72.10
81005;BME280;70472;47.592;17.640;2023-07-16T01:36:13;99468.94;;;23.92;70.84
81005;BME280;70472;47.592;17.640;2023-07-16T01:36:46;99467.28;;;23.91;70.61
81005;BME280;70472;47.592;17.640;2023-07-16T01:37:19;99467.81;;;23.93;71.63
81005;BME280;70472;47.592;17.640;2023-07-16T01:37:51;99469.47;;;23.94;71.72
81005;BME280;70472;47.592;17.640;2023-07-16T01:38:24;99467.03;;;23.98;71.13
81005;BME280;70472;47.592;17.640;2023-07-16T01:38:57;99461.78;;;23.86;74.13
81005;BME280;70472;47.592;17.640;2023-07-16T01:39:31;99455.75;;;23.89;71.95
81005;BME280;70472;47.592;17.640;2023-07-16T01:40:08;99461.53;;;23.93;72.90
81005;BME280;70472;47.592;17.640;2023-07-16T01:40:41;99463.16;;;23.84;73.29
81005;BME280;70472;47.592;17.640;2023-07-16T01:41:13;99468.06;;;23.82;74.66
81005;BME280;70472;47.592;17.640;2023-07-16T01:41:46;99471.06;;;23.75;75.39
81005;BME280;70472;47.592;17.640;2023-07-16T01:42:20;99463.41;;;23.72;74.05
81005;BME280;70472;47.592;17.640;2023-07-16T01:42:53;99464.22;;;23.78;73.63
81005;BME280;70472;47.592;17.640;2023-07-16T01:43:26;99463.97;;;23.79;73.00
81005;BME280;70472;47.592;17.640;2023-07-16T01:43:58;99473.28;;;23.78;74.22
81005;BME280;70472;47.592;17.640;2023-07-16T01:44:30;99465.28;;;23.71;74.67
81005;BME280;70472;47.592;17.640;2023-07-16T01:45:03;99471.06;;;23.75;73.70
81005;BME280;70472;47.592;17.640;2023-07-16T01:45:36;99468.31;;;23.75;73.74
81005;BME280;70472;47.592;17.640;2023-07-16T01:46:08;99465.59;;;23.75;74.00
81005;BME280;70472;47.592;17.640;2023-07-16T01:46:41;99466.13;;;23.77;72.91
81005;BME280;70472;47.592;17.640;2023-07-16T01:47:30;99464.78;;;23.80;71.82
81005;BME280;70472;47.592;17.640;2023-07-16T01:48:39;99463.94;;;23.74;74.43
81005;BME280;70472;47.592;17.640;2023-07-16T01:49:11;99461.75;;;23.66;74.21
81005;BME280;70472;47.592;17.640;2023-07-16T01:49:44;99462.28;;;23.68;74.41
81005;BME280;70472;47.592;17.640;2023-07-16T01:50:16;99457.34;;;23.70;74.35
81005;BME280;70472;47.592;17.640;2023-07-16T01:50:49;99463.94;;;23.74;73.30
81005;BME280;70472;47.592;17.640;2023-07-16T01:51:22;99455.19;;;23.77;72.94
81005;BME280;70472;47.592;17.640;2023-07-16T01:51:54;99457.09;;;23.77;73.96
81005;BME280;70472;47.592;17.640;2023-07-16T01:52:27;99456.81;;;23.73;73.52
81005;BME280;70472;47.592;17.640;2023-07-16T01:53:01;99454.63;;;23.75;72.96
81005;BME280;70472;47.592;17.640;2023-07-16T01:53:33;99449.16;;;23.80;72.81
81005;BME280;70472;47.592;17.640;2023-07-16T01:54:08;99455.19;;;23.82;73.04
81005;BME280;70472;47.592;17.640;2023-07-16T01:54:40;99456.00;;;23.83;73.08
81005;BME280;70472;47.592;17.640;2023-07-16T01:55:13;99450.78;;;23.76;73.61
81005;BME280;70472;47.592;17.640;2023-07-16T01:55:45;99445.88;;;23.78;73.26
81005;BME280;70472;47.592;17.640;2023-07-16T01:56:18;99453.56;;;23.81;72.10
81005;BME280;70472;47.592;17.640;2023-07-16T01:56:52;99449.72;;;23.82;72.75
81005;BME280;70472;47.592;17.640;2023-07-16T01:57:25;99447.78;;;23.83;72.13
81005;BME280;70472;47.592;17.640;2023-07-16T01:57:57;99450.50;;;23.78;73.99
81005;BME280;70472;47.592;17.640;2023-07-16T01:58:29;99445.88;;;23.73;74.71
81005;BME280;70472;47.592;17.640;2023-07-16T01:59:02;99445.31;;;23.66;74.06
81005;BME280;70472;47.592;17.640;2023-07-16T01:59:34;99452.44;;;23.67;74.81
81005;BME280;70472;47.592;17.640;2023-07-16T02:00:07;99445.84;;;23.68;75.21
81005;BME280;70472;47.592;17.640;2023-07-16T02:00:50;99450.25;;;23.74;73.17
81005;BME280;70472;47.592;17.640;2023-07-16T02:01:23;99441.47;;;23.77;71.36
81005;BME280;70472;47.592;17.640;2023-07-16T02:01:55;99445.06;;;23.83;71.76
81005;BME280;70472;47.592;17.640;2023-07-16T02:02:28;99445.56;;;23.69;73.88
81005;BME280;70472;47.592;17.640;2023-07-16T02:03:00;99445.31;;;23.66;73.96
81005;BME280;70472;47.592;17.640;2023-07-16T02:03:33;99449.09;;;23.65;74.31
81005;BME280;70472;47.592;17.640;2023-07-16T02:04:06;99443.59;;;23.55;75.03
81005;BME280;70472;47.592;17.640;2023-07-16T02:04:39;99445.75;;;23.53;75.17
81005;BME280;70472;47.592;17.640;2023-07-16T02:05:11;99446.88;;;23.57;74.42
81005;BME280;70472;47.592;17.640;2023-07-16T02:05:44;99451.56;;;23.61;75.02
81005;BME280;70472;47.592;17.640;2023-07-16T02:06:16;99447.41;;;23.59;75.54
81005;BME280;70472;47.592;17.640;2023-07-16T02:06:49;99445.47;;;23.49;75.04
81005;BME280;70472;47.592;17.640;2023-07-16T02:07:24;99435.59;;;23.43;75.75
81005;BME280;70472;47.592;17.640;2023-07-16T02:07:57;99449.53;;;23.41;75.17
81005;BME280;70472;47.592;17.640;2023-07-16T02:08:30;99450.06;;;23.33;75.53
81005;BME280;70472;47.592;17.640;2023-07-16T02:09:03;99440.72;;;23.29;76.43
81005;BME280;70472;47.592;17.640;2023-07-16T02:09:35;99450.81;;;23.18;77.24
81005;BME280;70472;47.592;17.640;2023-07-16T02:10:08;99441.22;;;23.16;77.12
81005;BME280;70472;47.592;17.640;2023-07-16T02:10:41;99444.50;;;23.18;76.10
81005;BME280;70472;47.592;17.640;2023-07-16T02:11:16;99447.53;;;23.22;76.08
81005;BME280;70472;47.592;17.640;2023-07-16T02:11:49;99448.66;;;23.26;76.57
81005;BME280;70472;47.592;17.640;2023-07-16T02:12:22;99447.56;;;23.27;76.62
81005;BME280;70472;47.592;17.640;2023-07-16T02:12:54;99449.75;;;23.30;76.16
81005;BME280;70472;47.592;17.640;2023-07-16T02:13:27;99447.84;;;23.30;76.16
81005;BME280;70472;47.592;17.640;2023-07-16T02:14:00;99448.94;;;23.29;77.06
81005;BME280;70472;47.592;17.640;2023-07-16T02:14:32;99459.88;;;23.29;75.96
81005;BME280;70472;47.592;17.640;2023-07-16T02:15:05;99453.31;;;23.30;76.40
81005;BME280;70472;47.592;17.640;2023-07-16T02:15:42;99454.69;;;23.28;75.91
81005;BME280;70472;47.592;17.640;2023-07-16T02:16:15;99451.94;;;23.28;75.94
81005;BME280;70472;47.592;17.640;2023-07-16T02:16:48;99444.56;;;23.28;76.34
81005;BME280;70472;47.592;17.640;2023-07-16T02:17:20;99452.78;;;23.33;74.68
81005;BME280;70472;47.592;17.640;2023-07-16T02:17:52;99457.44;;;23.33;76.57
81005;BME280;70472;47.592;17.640;2023-07-16T02:18:25;99447.31;;;23.33;75.54
81005;BME280;70472;47.592;17.640;2023-07-16T02:18:57;99449.44;;;23.21;76.21
81005;BME280;70472;47.592;17.640;2023-07-16T02:19:30;99445.81;;;23.10;76.33
81005;BME280;70472;47.592;17.640;2023-07-16T02:20:02;99447.75;;;23.10;76.20
81005;BME280;70472;47.592;17.640;2023-07-16T02:20:35;99447.78;;;23.15;75.76
81005;BME280;70472;47.592;17.640;2023-07-16T02:21:07;99445.63;;;23.22;74.60
81005;BME280;70472;47.592;17.640;2023-07-16T02:21:40;99452.22;;;23.26;75.77
81005;BME280;70472;47.592;17.640;2023-07-16T02:22:12;99443.97;;;23.21;75.88
81005;BME280;70472;47.592;17.640;2023-07-16T02:22:45;99452.47;;;23.19;75.80
81005;BME280;70472;47.592;17.640;2023-07-16T02:23:17;99455.78;;;23.27;75.67
81005;BME280;70472;47.592;17.640;2023-07-16T02:23:49;99454.41;;;23.29;74.60
81005;BME280;70472;47.592;17.640;2023-07-16T02:24:22;99455.50;;;23.28;77.47
81005;BME280;70472;47.592;17.640;2023-07-16T02:24:56;99453.31;;;23.30;76.58
81005;BME280;70472;47.592;17.640;2023-07-16T02:25:29;99455.50;;;23.28;76.95
81005;BME280;70472;47.592;17.640;2023-07-16T02:26:02;99453.31;;;23.30;76.10
81005;BME280;70472;47.592;17.640;2023-07-16T02:26:34;99458.28;;;23.33;75.79
81005;BME280;70472;47.592;17.640;2023-07-16T02:27:07;99444.78;;;23.16;76.10
81005;BME280;70472;47.592;17.640;2023-07-16T02:27:40;99453.81;;;23.17;75.77
81005;BME280;70472;47.592;17.640;2023-07-16T02:28:12;99457.13;;;23.19;77.04
81005;BME280;70472;47.592;17.640;2023-07-16T02:28:45;99454.03;;;23.10;76.79
81005;BME280;70472;47.592;17.640;2023-07-16T02:29:19;99452.63;;;23.03;76.24
81005;BME280;70472;47.592;17.640;2023-07-16T02:29:51;99456.75;;;23.05;77.25
81005;BME280;70472;47.592;17.640;2023-07-16T02:30:24;99455.91;;;23.05;76.71
81005;BME280;70472;47.592;17.640;2023-07-16T02:30:56;99457.56;;;23.06;76.89
81005;BME280;70472;47.592;17.640;2023-07-16T02:31:29;99455.34;;;22.98;77.58
81005;BME280;70472;47.592;17.640;2023-07-16T02:32:01;99456.38;;;22.91;76.97
81005;BME280;70472;47.592;17.640;2023-07-16T02:32:35;99455.78;;;22.84;77.72
81005;BME280;70472;47.592;17.640;2023-07-16T02:33:07;99452.47;;;22.82;78.05
81005;BME280;70472;47.592;17.640;2023-07-16T02:33:40;99451.63;;;22.82;78.51
81005;BME280;70472;47.592;17.640;2023-07-16T02:34:12;99451.94;;;22.85;78.06
81005;BME280;70472;47.592;17.640;2023-07-16T02:34:45;99457.22;;;22.92;77.01
81005;BME280;70472;47.592;17.640;2023-07-16T02:35:17;99453.16;;;23.00;75.75
81005;BME280;70472;47.592;17.640;2023-07-16T02:35:50;99459.44;;;22.95;77.22
81005;BME280;70472;47.592;17.640;2023-07-16T02:36:55;99455.25;;;22.87;78.09
81005;BME280;70472;47.592;17.640;2023-07-16T02:37:27;99448.69;;;22.88;77.63
81005;BME280;70472;47.592;17.640;2023-07-16T02:38:01;99459.69;;;22.93;77.23
81005;BME280;70472;47.592;17.640;2023-07-16T02:38:34;99458.56;;;22.89;77.63
81005;BME280;70472;47.592;17.640;2023-07-16T02:39:06;99451.44;;;22.88;78.56
81005;BME280;70472;47.592;17.640;2023-07-16T02:39:41;99456.59;;;22.85;78.12
81005;BME280;70472;47.592;17.640;2023-07-16T02:40:14;99443.19;;;22.83;77.94
81005;BME280;70472;47.592;17.640;2023-07-16T02:40:48;99446.81;;;22.89;78.60
81005;BME280;70472;47.592;17.640;2023-07-16T02:41:20;99448.72;;;22.93;77.32
81005;BME280;70472;47.592;17.640;2023-07-16T02:41:53;99456.69;;;22.95;77.38
81005;BME280;70472;47.592;17.640;2023-07-16T02:42:25;99452.53;;;22.87;77.26
81005;BME280;70472;47.592;17.640;2023-07-16T02:42:58;99451.91;;;22.80;78.38
81005;BME280;70472;47.592;17.640;2023-07-16T02:43:30;99450.00;;;22.81;77.89
81005;BME280;70472;47.592;17.640;2023-07-16T02:44:05;99447.53;;;22.79;79.13
81005;BME280;70472;47.592;17.640;2023-07-16T02:44:38;99456.75;;;22.68;78.14
81005;BME280;70472;47.592;17.640;2023-07-16T02:45:10;99452.41;;;22.72;78.16
81005;BME280;70472;47.592;17.640;2023-07-16T02:45:43;99453.78;;;22.75;78.31
81005;BME280;70472;47.592;17.640;2023-07-16T02:46:15;99457.59;;;22.74;78.67
81005;BME280;70472;47.592;17.640;2023-07-16T02:46:48;99462.53;;;22.77;78.98
81005;BME280;70472;47.592;17.640;2023-07-16T02:47:20;99456.50;;;22.75;78.24
81005;BME280;70472;47.592;17.640;2023-07-16T02:47:55;99454.00;;;22.68;78.51
81005;BME280;70472;47.592;17.640;2023-07-16T02:48:28;99453.69;;;22.64;78.24
81005;BME280;70472;47.592;17.640;2023-07-16T02:49:02;99451.28;;;22.68;78.86
81005;BME280;70472;47.592;17.640;2023-07-16T02:49:35;99457.00;;;22.66;79.08
81005;BME280;70472;47.592;17.640;2023-07-16T02:50:09;99457.25;;;22.65;78.47
81005;BME280;70472;47.592;17.640;2023-07-16T02:50:42;99453.47;;;22.66;78.26
81005;BME280;70472;47.592;17.640;2023-07-16T02:51:15;99455.59;;;22.64;77.96
81005;BME280;70472;47.592;17.640;2023-07-16T02:51:47;99452.88;;;22.64;78.60
81005;BME280;70472;47.592;17.640;2023-07-16T02:52:19;99456.75;;;22.68;79.24
81005;BME280;70472;47.592;17.640;2023-07-16T02:52:52;99451.81;;;22.70;79.41
81005;BME280;70472;47.592;17.640;2023-07-16T02:53:24;99444.16;;;22.67;79.02
81005;BME280;70472;47.592;17.640;2023-07-16T02:53:57;99453.50;;;22.71;78.92
81005;BME280;70472;47.592;17.640;2023-07-16T02:54:29;99449.53;;;22.57;78.38
81005;BME280;70472;47.592;17.640;2023-07-16T02:55:02;99451.50;;;22.61;78.23
81005;BME280;70472;47.592;17.640;2023-07-16T02:55:37;99440.84;;;22.65;78.96
81005;BME280;70472;47.592;17.640;2023-07-16T02:56:09;99444.72;;;22.69;78.41
81005;BME280;70472;47.592;17.640;2023-07-16T02:56:42;99449.63;;;22.67;78.66
81005;BME280;70472;47.592;17.640;2023-07-16T02:57:14;99444.44;;;22.65;78.17
81005;BME280;70472;47.592;17.640;2023-07-16T02:57:47;99449.06;;;22.65;78.60
81005;BME280;70472;47.592;17.640;2023-07-16T02:58:20;99437.88;;;22.66;78.71
81005;BME280;70472;47.592;17.640;2023-07-16T02:58:52;99444.44;;;22.65;78.60
81005;BME280;70472;47.592;17.640;2023-07-16T02:59:25;99450.13;;;22.64;79.61
81005;BME280;70472;47.592;17.640;2023-07-16T02:59:57;99445.44;;;22.54;80.00
81005;BME280;70472;47.592;17.640;2023-07-16T03:00:30;99444.63;;;22.54;79.23
81005;BME280;70472;47.592;17.640;2023-07-16T03:01:03;99445.16;;;22.56;79.31
81005;BME280;70472;47.592;17.640;2023-07-16T03:01:36;99443.25;;;22.56;79.19