sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34872;SDS011;21084;51.098;14.506;2022-12-18T00:00:21;52.00;;;19.85;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:02:51;52.42;;;20.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:05:19;55.95;;;21.15;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:07:48;54.63;;;20.27;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:10:16;50.65;;;19.98;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:12:45;57.03;;;21.77;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:15:13;57.88;;;21.73;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:17:42;51.72;;;19.55;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:20:12;56.50;;;21.17;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:22:40;50.72;;;20.27;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:25:09;51.50;;;20.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:27:37;54.00;;;18.88;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:30:06;47.88;;;18.98;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:32:35;47.72;;;18.75;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:35:04;47.60;;;19.25;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:37:34;57.92;;;21.13;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:40:03;44.35;;;17.88;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:42:32;48.78;;;18.30;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:45:14;49.58;;;18.95;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:47:43;44.10;;;17.90;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:50:12;46.03;;;18.58;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:52:41;49.92;;;18.67;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:55:10;42.65;;;17.98;;
34872;SDS011;21084;51.098;14.506;2022-12-18T00:57:39;46.30;;;17.75;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:00:09;51.80;;;19.17;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:02:40;49.40;;;18.02;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:05:09;53.20;;;19.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:07:39;49.10;;;19.30;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:10:10;43.78;;;17.98;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:12:39;60.75;;;20.80;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:15:09;47.75;;;19.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:17:39;44.53;;;18.40;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:20:08;46.97;;;17.77;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:22:38;50.30;;;19.25;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:25:08;54.22;;;20.05;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:27:37;51.17;;;18.77;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:30:06;56.17;;;22.35;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:32:35;54.63;;;20.45;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:35:04;52.03;;;19.13;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:37:33;53.17;;;20.02;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:40:02;53.35;;;18.98;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:42:33;50.05;;;19.38;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:45:03;53.30;;;20.88;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:47:35;52.67;;;19.95;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:50:08;52.20;;;20.85;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:52:39;51.10;;;18.77;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:55:10;55.72;;;20.25;;
34872;SDS011;21084;51.098;14.506;2022-12-18T01:57:41;57.85;;;20.45;;
34872;SDS011;21084;51.098;14.506;2022-12-18T02:00:12;57.90;;;21.55;;
34872;SDS011;21084;51.098;14.506;2022-12-18T02:02:43;59.20;;;21.52;;
34872;SDS011;21084;51.098;14.506;2022-12-18T02:05:15;53.47;;;20.63;;
34872;SDS011;21084;51.098;14.506;2022-12-18T02:07:49;53.20;;;19.23;;
34872;SDS011;21084;51.098;14.506;2022-12-18T02:10:25;56.28;;;20.83;;
34872;SDS011;21084;51.098;14.506;2022-12-18T02:12:59;49.38;;;18.75;;
34872;SDS011;21084;51.098;14.506;2022-12-18T02:15:36;51.17;;;19.02;;
34872;SDS011;21084;51.098;14.506;2022-12-18T02:18:08;47.13;;;19.40;;
34872;SDS011;21084;51.098;14.506;2022-12-18T02:20:43;49.40;;;19.23;;
34872;SDS011;21084;51.098;14.506;2022-12-18T02:23:19;59.95;;;20.30;;
34872;SDS011;21084;51.098;14.506;2022-12-18T02:26:02;53.83;;;20.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T02:28:41;55.35;;;20.33;;
34872;SDS011;21084;51.098;14.506;2022-12-18T09:24:57;36.80;;;13.93;;
34872;SDS011;21084;51.098;14.506;2022-12-18T09:29:53;43.22;;;15.45;;
34872;SDS011;21084;51.098;14.506;2022-12-18T09:32:22;39.67;;;16.42;;
34872;SDS011;21084;51.098;14.506;2022-12-18T09:34:50;36.95;;;14.88;;
34872;SDS011;21084;51.098;14.506;2022-12-18T09:37:19;41.45;;;19.67;;
34872;SDS011;21084;51.098;14.506;2022-12-18T09:39:47;38.17;;;16.63;;
34872;SDS011;21084;51.098;14.506;2022-12-18T09:42:19;35.53;;;14.25;;
34872;SDS011;21084;51.098;14.506;2022-12-18T09:44:49;35.80;;;14.75;;
34872;SDS011;21084;51.098;14.506;2022-12-18T09:47:21;36.20;;;15.57;;
34872;SDS011;21084;51.098;14.506;2022-12-18T09:49:53;34.55;;;15.02;;
34872;SDS011;21084;51.098;14.506;2022-12-18T09:52:26;39.85;;;15.77;;
34872;SDS011;21084;51.098;14.506;2022-12-18T09:55:00;33.75;;;14.55;;
34872;SDS011;21084;51.098;14.506;2022-12-18T09:57:36;41.05;;;15.88;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:00:11;32.67;;;14.20;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:02:45;32.40;;;13.63;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:05:15;32.55;;;13.70;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:07:50;35.90;;;13.70;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:10:27;36.30;;;14.15;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:13:15;35.28;;;15.35;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:15:54;37.83;;;13.82;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:18:35;35.80;;;13.63;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:21:18;34.15;;;13.73;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:23:51;37.33;;;13.50;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:26:29;35.70;;;13.93;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:29:04;34.90;;;14.20;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:31:38;30.75;;;13.32;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:34:09;33.28;;;14.48;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:36:37;37.33;;;14.85;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:39:16;34.30;;;14.67;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:41:46;34.25;;;14.63;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:44:19;33.38;;;14.10;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:46:49;37.53;;;15.30;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:49:23;39.72;;;18.10;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:52:04;39.53;;;16.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:54:35;33.85;;;14.35;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:57:16;37.30;;;14.15;;
34872;SDS011;21084;51.098;14.506;2022-12-18T10:59:56;33.53;;;14.85;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:02:28;32.65;;;15.20;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:05:03;37.13;;;14.68;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:07:52;33.50;;;13.98;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:12:51;36.83;;;14.93;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:15:22;37.70;;;16.20;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:17:54;35.35;;;16.17;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:20:25;38.95;;;16.10;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:22:59;42.35;;;17.35;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:25:30;37.85;;;15.93;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:28:02;40.67;;;17.55;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:30:34;42.20;;;16.85;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:33:04;37.28;;;16.10;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:35:38;45.00;;;18.20;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:38:15;44.83;;;17.77;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:40:51;42.70;;;17.15;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:43:25;44.72;;;17.90;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:45:59;42.10;;;17.73;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:48:32;43.45;;;17.98;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:51:04;42.85;;;18.10;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:53:38;44.35;;;18.42;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:56:12;45.95;;;18.67;;
34872;SDS011;21084;51.098;14.506;2022-12-18T11:58:55;39.03;;;17.40;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:01:33;43.30;;;17.85;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:04:28;35.95;;;16.02;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:07:12;42.78;;;18.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:09:51;37.63;;;16.50;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:12:30;37.00;;;16.38;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:15:21;35.40;;;16.75;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:17:58;40.13;;;17.27;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:20:40;39.05;;;16.92;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:23:20;37.65;;;15.60;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:25:56;36.55;;;17.02;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:28:35;38.63;;;17.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:31:21;35.63;;;15.25;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:34:04;34.75;;;16.23;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:36:41;32.65;;;16.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:39:21;38.45;;;16.60;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:41:54;35.72;;;16.55;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:44:42;36.92;;;16.15;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:49:53;35.63;;;16.70;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:52:25;39.15;;;17.05;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:54:58;35.92;;;18.02;;
34872;SDS011;21084;51.098;14.506;2022-12-18T12:57:30;37.22;;;17.38;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:00:04;39.00;;;18.33;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:02:39;36.83;;;17.60;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:05:18;40.50;;;18.40;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:07:53;43.38;;;19.15;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:10:26;38.75;;;19.75;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:13:00;37.28;;;18.77;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:15:32;42.80;;;20.45;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:18:13;42.88;;;19.63;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:20:46;41.33;;;20.70;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:23:26;42.65;;;19.70;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:25:57;44.72;;;21.33;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:28:49;45.75;;;20.88;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:34:34;42.45;;;21.20;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:43:33;46.20;;;22.55;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:48:58;69.72;;;33.58;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:51:30;53.60;;;24.90;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:54:02;42.33;;;21.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:56:42;45.72;;;20.58;;
34872;SDS011;21084;51.098;14.506;2022-12-18T13:59:14;36.30;;;17.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:01:49;38.10;;;17.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:04:21;39.03;;;18.42;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:06:52;36.13;;;18.35;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:09:26;44.22;;;19.65;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:11:58;67.25;;;27.42;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:14:45;45.10;;;21.08;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:17:20;48.70;;;21.70;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:19:50;57.35;;;24.15;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:22:19;50.30;;;21.60;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:27:50;54.63;;;23.02;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:30:23;56.63;;;23.52;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:33:03;45.55;;;19.60;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:35:35;51.65;;;22.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:38:22;47.40;;;21.13;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:40:55;47.72;;;20.13;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:43:24;46.20;;;18.10;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:45:54;46.88;;;20.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:51:06;42.78;;;18.10;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:53:43;136.27;;;48.90;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:56:22;218.40;;;66.22;;
34872;SDS011;21084;51.098;14.506;2022-12-18T14:58:53;86.60;;;28.55;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:01:25;54.17;;;22.15;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:03:56;44.80;;;18.45;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:06:27;64.50;;;24.33;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:08:58;55.95;;;23.40;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:11:33;57.72;;;22.05;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:14:31;56.58;;;21.75;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:17:02;59.15;;;24.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:19:34;53.92;;;21.55;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:22:14;55.38;;;21.55;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:24:48;64.75;;;27.90;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:27:29;68.60;;;29.95;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:30:11;58.17;;;25.60;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:32:45;53.95;;;21.30;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:35:17;55.78;;;22.05;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:37:49;54.60;;;21.05;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:40:19;51.17;;;20.73;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:42:51;52.55;;;20.98;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:45:39;56.58;;;20.88;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:48:13;47.83;;;19.35;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:50:48;51.05;;;20.67;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:53:18;54.92;;;21.52;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:55:48;51.85;;;21.13;;
34872;SDS011;21084;51.098;14.506;2022-12-18T15:58:36;56.40;;;21.13;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:01:05;57.20;;;21.42;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:03:35;63.45;;;23.45;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:06:05;70.75;;;29.67;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:08:34;65.40;;;25.77;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:11:03;67.47;;;25.48;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:13:32;61.17;;;23.30;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:16:02;57.00;;;22.42;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:18:31;69.88;;;26.70;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:21:00;70.85;;;23.95;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:23:29;65.63;;;24.50;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:25:58;64.72;;;22.63;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:28:27;68.88;;;22.40;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:30:56;69.13;;;24.90;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:33:26;65.47;;;23.20;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:35:54;69.78;;;25.02;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:38:23;74.15;;;24.98;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:40:52;62.75;;;24.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:43:38;80.30;;;27.23;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:46:07;75.18;;;26.60;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:48:37;77.78;;;24.67;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:51:06;73.53;;;24.98;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:53:34;66.10;;;23.50;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:56:03;68.03;;;23.95;;
34872;SDS011;21084;51.098;14.506;2022-12-18T16:58:32;64.38;;;24.17;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:01:03;67.60;;;22.90;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:03:36;67.15;;;23.27;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:06:06;60.35;;;23.70;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:08:36;64.50;;;22.95;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:11:05;51.80;;;17.40;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:13:34;70.45;;;23.67;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:16:05;62.00;;;23.15;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:18:34;58.42;;;22.05;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:21:05;58.83;;;22.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:23:35;59.72;;;20.33;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:26:05;57.25;;;19.75;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:28:36;57.03;;;19.67;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:31:09;51.65;;;18.40;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:33:40;54.95;;;18.88;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:36:10;58.25;;;19.48;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:38:42;53.47;;;18.10;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:41:11;48.85;;;18.88;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:43:40;45.97;;;18.65;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:46:12;48.13;;;17.27;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:48:43;56.35;;;18.75;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:51:11;55.65;;;18.38;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:53:40;52.03;;;18.73;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:56:11;54.30;;;19.25;;
34872;SDS011;21084;51.098;14.506;2022-12-18T17:58:40;55.20;;;19.42;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:01:10;52.22;;;19.48;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:03:43;49.50;;;18.20;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:06:19;49.55;;;17.67;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:08:48;45.38;;;17.83;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:14:05;50.70;;;17.63;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:16:37;49.70;;;16.25;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:19:09;54.00;;;18.55;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:21:40;50.92;;;17.75;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:24:11;46.40;;;15.95;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:26:43;44.28;;;16.73;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:29:13;46.65;;;15.93;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:31:43;48.72;;;16.67;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:34:14;47.97;;;17.10;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:36:43;42.70;;;16.30;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:39:12;46.92;;;16.85;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:41:42;49.08;;;17.05;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:44:14;43.10;;;15.63;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:46:43;43.55;;;16.38;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:49:14;40.85;;;15.48;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:51:42;41.05;;;15.05;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:54:11;45.43;;;13.70;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:56:40;40.55;;;14.38;;
34872;SDS011;21084;51.098;14.506;2022-12-18T18:59:29;35.72;;;12.38;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:01:58;34.13;;;13.35;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:04:32;30.65;;;11.75;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:07:26;35.35;;;13.05;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:09:57;36.83;;;13.23;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:12:31;36.72;;;14.50;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:15:18;33.70;;;13.13;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:17:47;35.03;;;14.27;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:20:18;38.10;;;12.88;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:22:47;42.90;;;14.13;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:25:22;34.10;;;13.65;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:28:07;33.35;;;12.57;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:30:51;35.20;;;13.57;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:33:26;35.30;;;13.88;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:36:14;35.17;;;12.55;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:38:46;32.10;;;12.70;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:41:15;38.58;;;13.82;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:43:45;37.28;;;13.38;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:46:14;36.50;;;15.25;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:48:45;38.65;;;13.32;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:51:16;46.67;;;18.42;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:53:46;37.65;;;15.25;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:56:24;32.03;;;12.45;;
34872;SDS011;21084;51.098;14.506;2022-12-18T19:58:54;33.55;;;13.32;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:01:23;31.85;;;12.80;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:03:54;38.03;;;14.18;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:06:27;33.28;;;14.20;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:08:57;34.97;;;13.95;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:11:27;30.95;;;13.50;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:13:56;36.28;;;14.25;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:16:25;28.57;;;11.40;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:21:24;41.28;;;16.55;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:23:54;38.97;;;15.97;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:26:22;40.42;;;15.90;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:28:52;44.97;;;17.20;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:31:22;41.78;;;15.50;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:33:51;38.55;;;15.13;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:36:27;44.55;;;17.27;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:38:58;38.90;;;15.73;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:41:31;43.22;;;17.25;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:44:05;43.63;;;15.35;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:46:49;42.83;;;16.02;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:49:20;40.45;;;15.70;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:54:20;41.28;;;15.60;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:56:50;36.90;;;14.60;;
34872;SDS011;21084;51.098;14.506;2022-12-18T20:59:19;43.38;;;16.08;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:01:49;43.58;;;16.40;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:04:19;37.47;;;15.05;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:06:48;41.58;;;16.00;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:09:30;40.03;;;14.35;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:12:04;36.78;;;15.68;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:15:01;40.25;;;15.98;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:17:31;41.90;;;15.93;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:20:10;42.35;;;16.75;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:22:43;46.58;;;16.25;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:25:13;44.30;;;17.57;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:27:42;44.75;;;17.65;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:30:11;39.28;;;16.23;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:35:08;40.85;;;15.23;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:37:37;39.20;;;15.93;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:40:06;43.40;;;16.48;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:42:37;39.85;;;14.60;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:45:22;44.53;;;17.13;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:47:51;42.70;;;16.80;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:50:20;38.58;;;16.02;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:52:49;48.92;;;18.95;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:55:17;52.60;;;20.60;;
34872;SDS011;21084;51.098;14.506;2022-12-18T21:57:47;56.28;;;20.98;;
34872;SDS011;21084;51.098;14.506;2022-12-18T22:00:16;46.35;;;18.52;;
34872;SDS011;21084;51.098;14.506;2022-12-18T22:02:46;50.50;;;20.67;;
34872;SDS011;21084;51.098;14.506;2022-12-18T22:05:34;48.75;;;19.38;;
34872;SDS011;21084;51.098;14.506;2022-12-18T22:08:03;48.28;;;18.27;;
34872;SDS011;21084;51.098;14.506;2022-12-18T22:10:33;46.85;;;18.65;;