sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46464;BME280;32161;48.148;-1.554;2023-02-01T00:00:35;102435.00;;;9.47;92.29
46464;BME280;32161;48.148;-1.554;2023-02-01T00:03:04;102427.56;;;9.41;92.07
46464;BME280;32161;48.148;-1.554;2023-02-01T00:05:34;102430.41;;;9.48;90.95
46464;BME280;32161;48.148;-1.554;2023-02-01T00:08:01;102427.28;;;9.36;90.87
46464;BME280;32161;48.148;-1.554;2023-02-01T00:10:29;102415.78;;;9.34;91.04
46464;BME280;32161;48.148;-1.554;2023-02-01T00:12:56;102415.56;;;9.36;90.62
46464;BME280;32161;48.148;-1.554;2023-02-01T00:15:24;102425.03;;;9.40;90.07
46464;BME280;32161;48.148;-1.554;2023-02-01T00:17:54;102418.78;;;9.39;90.03
46464;BME280;32161;48.148;-1.554;2023-02-01T00:20:23;102425.25;;;9.38;89.68
46464;BME280;32161;48.148;-1.554;2023-02-01T00:22:50;102414.72;;;9.35;89.75
46464;BME280;32161;48.148;-1.554;2023-02-01T00:25:18;102412.66;;;9.37;89.26
46464;BME280;32161;48.148;-1.554;2023-02-01T00:27:49;102418.47;;;9.34;88.86
46464;BME280;32161;48.148;-1.554;2023-02-01T00:30:17;102415.94;;;9.33;88.78
46464;BME280;32161;48.148;-1.554;2023-02-01T00:32:45;102413.91;;;9.35;88.67
46464;BME280;32161;48.148;-1.554;2023-02-01T00:35:13;102411.00;;;9.36;88.96
46464;BME280;32161;48.148;-1.554;2023-02-01T00:37:42;102414.38;;;9.38;88.46
46464;BME280;32161;48.148;-1.554;2023-02-01T00:40:11;102406.88;;;9.40;88.29
46464;BME280;32161;48.148;-1.554;2023-02-01T00:42:38;102408.09;;;9.38;87.92
46464;BME280;32161;48.148;-1.554;2023-02-01T00:45:07;102409.31;;;9.35;87.90
46464;BME280;32161;48.148;-1.554;2023-02-01T00:47:35;102419.13;;;9.36;87.98
46464;BME280;32161;48.148;-1.554;2023-02-01T00:50:03;102416.59;;;9.35;87.80
46464;BME280;32161;48.148;-1.554;2023-02-01T00:52:31;102408.81;;;9.32;87.40
46464;BME280;32161;48.148;-1.554;2023-02-01T00:55:00;102409.84;;;9.31;87.69
46464;BME280;32161;48.148;-1.554;2023-02-01T00:57:27;102402.19;;;9.34;86.89
46464;BME280;32161;48.148;-1.554;2023-02-01T00:59:55;102401.72;;;9.31;87.08
46464;BME280;32161;48.148;-1.554;2023-02-01T01:02:22;102406.28;;;9.30;87.35
46464;BME280;32161;48.148;-1.554;2023-02-01T01:04:50;102400.50;;;9.33;87.65
46464;BME280;32161;48.148;-1.554;2023-02-01T01:07:18;102399.66;;;9.33;87.63
46464;BME280;32161;48.148;-1.554;2023-02-01T01:09:46;102406.28;;;9.30;87.70
46464;BME280;32161;48.148;-1.554;2023-02-01T01:12:15;102398.31;;;9.28;87.90
46464;BME280;32161;48.148;-1.554;2023-02-01T01:14:42;102403.94;;;9.27;87.72
46464;BME280;32161;48.148;-1.554;2023-02-01T01:17:10;102397.00;;;9.24;87.59
46464;BME280;32161;48.148;-1.554;2023-02-01T01:19:37;102401.59;;;9.24;86.73
46464;BME280;32161;48.148;-1.554;2023-02-01T01:22:05;102392.41;;;9.25;87.01
46464;BME280;32161;48.148;-1.554;2023-02-01T01:24:33;102397.84;;;9.25;86.88
46464;BME280;32161;48.148;-1.554;2023-02-01T01:27:00;102405.34;;;9.23;86.15
46464;BME280;32161;48.148;-1.554;2023-02-01T01:29:29;102407.38;;;9.21;85.93
46464;BME280;32161;48.148;-1.554;2023-02-01T01:31:57;102404.00;;;9.19;85.77
46464;BME280;32161;48.148;-1.554;2023-02-01T01:34:24;102398.59;;;9.19;85.54
46464;BME280;32161;48.148;-1.554;2023-02-01T01:36:52;102400.63;;;9.17;85.58
46464;BME280;32161;48.148;-1.554;2023-02-01T01:39:19;102404.38;;;9.16;85.44
46464;BME280;32161;48.148;-1.554;2023-02-01T01:41:47;102406.25;;;9.15;85.67
46464;BME280;32161;48.148;-1.554;2023-02-01T01:44:57;102410.97;;;9.13;85.82
46464;BME280;32161;48.148;-1.554;2023-02-01T01:47:26;102402.53;;;9.08;85.46
46464;BME280;32161;48.148;-1.554;2023-02-01T01:49:55;102401.22;;;9.04;85.39
46464;BME280;32161;48.148;-1.554;2023-02-01T01:52:24;102394.28;;;9.01;85.63
46464;BME280;32161;48.148;-1.554;2023-02-01T01:54:53;102397.66;;;9.03;85.84
46464;BME280;32161;48.148;-1.554;2023-02-01T01:57:24;102402.06;;;9.04;86.01
46464;BME280;32161;48.148;-1.554;2023-02-01T02:00:00;102412.06;;;9.04;85.95
46464;BME280;32161;48.148;-1.554;2023-02-01T02:02:29;102405.66;;;8.97;85.50
46464;BME280;32161;48.148;-1.554;2023-02-01T02:04:57;102404.16;;;8.94;86.14
46464;BME280;32161;48.148;-1.554;2023-02-01T02:07:28;102401.63;;;8.93;86.04
46464;BME280;32161;48.148;-1.554;2023-02-01T02:09:57;102415.69;;;8.96;85.90
46464;BME280;32161;48.148;-1.554;2023-02-01T02:12:25;102414.16;;;8.94;85.61
46464;BME280;32161;48.148;-1.554;2023-02-01T02:14:52;102409.91;;;8.91;86.04
46464;BME280;32161;48.148;-1.554;2023-02-01T02:17:31;102405.47;;;8.98;85.82
46464;BME280;32161;48.148;-1.554;2023-02-01T02:24:01;102418.94;;;8.92;85.97
46464;BME280;32161;48.148;-1.554;2023-02-01T02:26:51;102403.31;;;8.94;85.76
46464;BME280;32161;48.148;-1.554;2023-02-01T02:30:08;102407.22;;;8.91;85.77
46464;BME280;32161;48.148;-1.554;2023-02-01T02:33:31;102410.78;;;8.92;85.94
46464;BME280;32161;48.148;-1.554;2023-02-01T02:36:13;102423.47;;;8.91;85.75
46464;BME280;32161;48.148;-1.554;2023-02-01T02:38:51;102424.34;;;8.92;86.14
46464;BME280;32161;48.148;-1.554;2023-02-01T02:41:27;102431.28;;;8.94;85.64
46464;BME280;32161;48.148;-1.554;2023-02-01T02:44:33;102429.09;;;8.90;85.88
46464;BME280;32161;48.148;-1.554;2023-02-01T02:47:26;102426.56;;;8.88;85.17
46464;BME280;32161;48.148;-1.554;2023-02-01T02:50:09;102433.84;;;8.88;85.11
46464;BME280;32161;48.148;-1.554;2023-02-01T02:53:01;102429.09;;;8.90;85.32
46464;BME280;32161;48.148;-1.554;2023-02-01T02:55:48;102441.47;;;8.92;84.71
46464;BME280;32161;48.148;-1.554;2023-02-01T02:58:19;102435.41;;;8.82;85.28
46464;BME280;32161;48.148;-1.554;2023-02-01T03:01:04;102433.38;;;8.76;85.16
46464;BME280;32161;48.148;-1.554;2023-02-01T03:03:49;102428.84;;;8.76;84.63
46464;BME280;32161;48.148;-1.554;2023-02-01T03:06:37;102421.16;;;8.80;84.97
46464;BME280;32161;48.148;-1.554;2023-02-01T03:09:13;102427.81;;;8.77;84.51
46464;BME280;32161;48.148;-1.554;2023-02-01T03:11:46;102431.66;;;8.83;84.62
46464;BME280;32161;48.148;-1.554;2023-02-01T03:14:35;102425.91;;;8.86;84.74
46464;BME280;32161;48.148;-1.554;2023-02-01T03:17:10;102425.53;;;8.89;85.02
46464;BME280;32161;48.148;-1.554;2023-02-01T03:19:42;102422.00;;;8.89;84.59
46464;BME280;32161;48.148;-1.554;2023-02-01T03:22:18;102424.88;;;8.87;84.44
46464;BME280;32161;48.148;-1.554;2023-02-01T03:24:51;102423.19;;;8.86;84.51
46464;BME280;32161;48.148;-1.554;2023-02-01T03:27:24;102425.69;;;8.88;84.33
46464;BME280;32161;48.148;-1.554;2023-02-01T03:30:02;102421.16;;;8.88;84.18
46464;BME280;32161;48.148;-1.554;2023-02-01T03:32:31;102419.28;;;8.89;84.02
46464;BME280;32161;48.148;-1.554;2023-02-01T03:35:29;102413.84;;;8.89;84.34
46464;BME280;32161;48.148;-1.554;2023-02-01T03:38:07;102405.53;;;8.90;83.80
46464;BME280;32161;48.148;-1.554;2023-02-01T03:40:40;102406.38;;;8.91;83.50
46464;BME280;32161;48.148;-1.554;2023-02-01T03:43:14;102411.97;;;8.89;83.42
46464;BME280;32161;48.148;-1.554;2023-02-01T03:45:48;102402.16;;;8.88;82.71
46464;BME280;32161;48.148;-1.554;2023-02-01T03:48:18;102410.66;;;8.85;83.37
46464;BME280;32161;48.148;-1.554;2023-02-01T03:50:52;102407.59;;;8.88;83.52
46464;BME280;32161;48.148;-1.554;2023-02-01T03:53:24;102421.44;;;8.93;83.09
46464;BME280;32161;48.148;-1.554;2023-02-01T03:55:54;102419.09;;;8.90;83.13
46464;BME280;32161;48.148;-1.554;2023-02-01T03:58:23;102420.13;;;8.89;82.90
46464;BME280;32161;48.148;-1.554;2023-02-01T04:00:53;102423.88;;;8.88;83.42
46464;BME280;32161;48.148;-1.554;2023-02-01T04:03:21;102416.56;;;8.89;83.47
46464;BME280;32161;48.148;-1.554;2023-02-01T04:05:49;102421.16;;;8.88;83.17
46464;BME280;32161;48.148;-1.554;2023-02-01T04:08:17;102420.28;;;8.88;83.27
46464;BME280;32161;48.148;-1.554;2023-02-01T04:10:46;102411.97;;;8.89;82.81
46464;BME280;32161;48.148;-1.554;2023-02-01T04:13:14;102406.22;;;8.92;83.23
46464;BME280;32161;48.148;-1.554;2023-02-01T04:15:41;102411.63;;;8.92;82.96
46464;BME280;32161;48.148;-1.554;2023-02-01T04:18:09;102415.19;;;8.93;82.90
46464;BME280;32161;48.148;-1.554;2023-02-01T04:20:36;102417.41;;;8.89;83.21
46464;BME280;32161;48.148;-1.554;2023-02-01T04:23:04;102415.53;;;8.90;82.89
46464;BME280;32161;48.148;-1.554;2023-02-01T04:25:31;102418.06;;;8.91;82.80
46464;BME280;32161;48.148;-1.554;2023-02-01T04:28:00;102417.06;;;8.92;82.82
46464;BME280;32161;48.148;-1.554;2023-02-01T04:30:28;102407.88;;;8.93;82.43
46464;BME280;32161;48.148;-1.554;2023-02-01T04:32:55;102420.47;;;8.86;82.23
46464;BME280;32161;48.148;-1.554;2023-02-01T04:35:23;102418.78;;;8.85;82.58
46464;BME280;32161;48.148;-1.554;2023-02-01T04:37:51;102417.75;;;8.86;82.53
46464;BME280;32161;48.148;-1.554;2023-02-01T04:40:18;102418.09;;;8.83;82.24
46464;BME280;32161;48.148;-1.554;2023-02-01T04:42:46;102421.31;;;8.87;82.72
46464;BME280;32161;48.148;-1.554;2023-02-01T04:45:15;102418.94;;;8.84;82.33
46464;BME280;32161;48.148;-1.554;2023-02-01T04:47:43;102422.88;;;8.81;82.89
46464;BME280;32161;48.148;-1.554;2023-02-01T04:50:11;102434.22;;;8.85;82.24
46464;BME280;32161;48.148;-1.554;2023-02-01T04:52:39;102425.41;;;8.83;82.02
46464;BME280;32161;48.148;-1.554;2023-02-01T04:55:07;102425.75;;;8.79;81.97
46464;BME280;32161;48.148;-1.554;2023-02-01T04:57:35;102434.25;;;8.76;81.80
46464;BME280;32161;48.148;-1.554;2023-02-01T05:00:06;102438.66;;;8.77;82.60
46464;BME280;32161;48.148;-1.554;2023-02-01T05:02:36;102437.44;;;8.80;82.28
46464;BME280;32161;48.148;-1.554;2023-02-01T05:05:04;102431.16;;;8.79;82.58
46464;BME280;32161;48.148;-1.554;2023-02-01T05:07:32;102436.44;;;8.81;82.69
46464;BME280;32161;48.148;-1.554;2023-02-01T05:09:59;102437.09;;;8.83;81.92
46464;BME280;32161;48.148;-1.554;2023-02-01T05:12:27;102438.81;;;8.84;82.77
46464;BME280;32161;48.148;-1.554;2023-02-01T05:15:12;102430.47;;;8.86;82.56
46464;BME280;32161;48.148;-1.554;2023-02-01T05:17:41;102427.47;;;8.80;82.91
46464;BME280;32161;48.148;-1.554;2023-02-01T05:20:10;102439.16;;;8.81;82.54
46464;BME280;32161;48.148;-1.554;2023-02-01T05:22:38;102441.84;;;8.81;82.09
46464;BME280;32161;48.148;-1.554;2023-02-01T05:25:06;102431.38;;;8.78;82.23
46464;BME280;32161;48.148;-1.554;2023-02-01T05:27:34;102425.94;;;8.78;82.13
46464;BME280;32161;48.148;-1.554;2023-02-01T05:30:02;102431.66;;;8.83;82.00
46464;BME280;32161;48.148;-1.554;2023-02-01T05:32:30;102435.22;;;8.84;81.87
46464;BME280;32161;48.148;-1.554;2023-02-01T05:34:59;102427.09;;;8.84;81.87
46464;BME280;32161;48.148;-1.554;2023-02-01T05:37:27;102430.16;;;8.80;81.64
46464;BME280;32161;48.148;-1.554;2023-02-01T05:39:54;102432.00;;;8.80;81.76
46464;BME280;32161;48.148;-1.554;2023-02-01T05:42:22;102449.66;;;8.76;81.69
46464;BME280;32161;48.148;-1.554;2023-02-01T05:44:49;102440.19;;;8.72;82.58
46464;BME280;32161;48.148;-1.554;2023-02-01T05:47:17;102441.38;;;8.77;82.67
46464;BME280;32161;48.148;-1.554;2023-02-01T05:49:46;102437.44;;;8.80;81.83
46464;BME280;32161;48.148;-1.554;2023-02-01T05:52:15;102433.22;;;8.77;82.17
46464;BME280;32161;48.148;-1.554;2023-02-01T05:54:45;102439.84;;;8.75;82.26
46464;BME280;32161;48.148;-1.554;2023-02-01T05:57:13;102453.53;;;8.82;82.32
46464;BME280;32161;48.148;-1.554;2023-02-01T05:59:41;102453.06;;;8.78;81.20
46464;BME280;32161;48.148;-1.554;2023-02-01T06:02:10;102451.53;;;8.75;81.52
46464;BME280;32161;48.148;-1.554;2023-02-01T06:04:38;102458.16;;;8.73;81.50
46464;BME280;32161;48.148;-1.554;2023-02-01T06:07:07;102454.78;;;8.71;81.50
46464;BME280;32161;48.148;-1.554;2023-02-01T06:09:36;102457.63;;;8.77;81.47
46464;BME280;32161;48.148;-1.554;2023-02-01T06:12:05;102465.41;;;8.80;81.44
46464;BME280;32161;48.148;-1.554;2023-02-01T06:14:33;102461.84;;;8.80;81.92
46464;BME280;32161;48.148;-1.554;2023-02-01T06:17:00;102475.06;;;8.83;81.39
46464;BME280;32161;48.148;-1.554;2023-02-01T06:19:28;102475.72;;;8.85;81.70
46464;BME280;32161;48.148;-1.554;2023-02-01T06:21:56;102480.31;;;8.85;81.69
46464;BME280;32161;48.148;-1.554;2023-02-01T06:24:24;102484.91;;;8.84;81.86
46464;BME280;32161;48.148;-1.554;2023-02-01T06:26:52;102470.47;;;8.84;81.48
46464;BME280;32161;48.148;-1.554;2023-02-01T06:29:20;102465.91;;;8.84;81.64
46464;BME280;32161;48.148;-1.554;2023-02-01T06:31:48;102467.59;;;8.85;81.32
46464;BME280;32161;48.148;-1.554;2023-02-01T06:34:15;102467.59;;;8.85;81.09
46464;BME280;32161;48.148;-1.554;2023-02-01T06:36:43;102460.50;;;8.84;81.44
46464;BME280;32161;48.148;-1.554;2023-02-01T06:39:10;102461.34;;;8.85;81.52
46464;BME280;32161;48.148;-1.554;2023-02-01T06:41:41;102461.44;;;8.91;81.51
46464;BME280;32161;48.148;-1.554;2023-02-01T06:44:11;102468.25;;;8.87;81.51
46464;BME280;32161;48.148;-1.554;2023-02-01T06:46:38;102465.03;;;8.84;82.14
46464;BME280;32161;48.148;-1.554;2023-02-01T06:49:06;102477.09;;;8.81;82.71
46464;BME280;32161;48.148;-1.554;2023-02-01T06:51:34;102487.28;;;8.79;82.67
46464;BME280;32161;48.148;-1.554;2023-02-01T06:54:02;102487.28;;;8.79;82.96
46464;BME280;32161;48.148;-1.554;2023-02-01T06:56:29;102482.03;;;8.77;82.96
46464;BME280;32161;48.148;-1.554;2023-02-01T06:58:58;102483.53;;;8.80;82.47
46464;BME280;32161;48.148;-1.554;2023-02-01T07:01:27;102482.03;;;8.77;82.33
46464;BME280;32161;48.148;-1.554;2023-02-01T07:03:56;102483.91;;;8.77;82.42
46464;BME280;32161;48.148;-1.554;2023-02-01T07:06:24;102478.28;;;8.78;83.03
46464;BME280;32161;48.148;-1.554;2023-02-01T07:08:52;102484.56;;;8.79;82.30
46464;BME280;32161;48.148;-1.554;2023-02-01T07:11:22;102485.09;;;8.74;83.02
46464;BME280;32161;48.148;-1.554;2023-02-01T07:13:49;102481.53;;;8.74;82.79
46464;BME280;32161;48.148;-1.554;2023-02-01T07:16:19;102479.66;;;8.74;83.26
46464;BME280;32161;48.148;-1.554;2023-02-01T07:18:49;102485.09;;;8.74;82.62
46464;BME280;32161;48.148;-1.554;2023-02-01T07:21:17;102488.28;;;8.78;82.41
46464;BME280;32161;48.148;-1.554;2023-02-01T07:23:45;102489.47;;;8.75;82.45
46464;BME280;32161;48.148;-1.554;2023-02-01T07:26:14;102483.56;;;8.72;82.95
46464;BME280;32161;48.148;-1.554;2023-02-01T07:28:42;102484.59;;;8.71;82.80
46464;BME280;32161;48.148;-1.554;2023-02-01T07:31:12;102481.88;;;8.71;83.11
46464;BME280;32161;48.148;-1.554;2023-02-01T07:33:42;102473.25;;;8.67;82.81
46464;BME280;32161;48.148;-1.554;2023-02-01T07:36:13;102472.41;;;8.67;82.93
46464;BME280;32161;48.148;-1.554;2023-02-01T07:38:41;102469.69;;;8.67;83.13
46464;BME280;32161;48.148;-1.554;2023-02-01T07:41:09;102469.34;;;8.70;83.42
46464;BME280;32161;48.148;-1.554;2023-02-01T07:43:37;102467.28;;;8.72;83.27
46464;BME280;32161;48.148;-1.554;2023-02-01T07:46:05;102464.78;;;8.70;83.60
46464;BME280;32161;48.148;-1.554;2023-02-01T07:48:33;102464.59;;;8.72;83.35
46464;BME280;32161;48.148;-1.554;2023-02-01T07:51:03;102474.59;;;8.71;83.61
46464;BME280;32161;48.148;-1.554;2023-02-01T07:53:33;102471.72;;;8.73;82.97
46464;BME280;32161;48.148;-1.554;2023-02-01T07:56:02;102478.47;;;8.77;83.13
46464;BME280;32161;48.148;-1.554;2023-02-01T07:58:30;102473.72;;;8.79;83.06
46464;BME280;32161;48.148;-1.554;2023-02-01T08:00:57;102462.88;;;8.79;83.38
46464;BME280;32161;48.148;-1.554;2023-02-01T08:03:42;102471.84;;;8.79;83.54
46464;BME280;32161;48.148;-1.554;2023-02-01T08:06:10;102473.72;;;8.79;84.09
46464;BME280;32161;48.148;-1.554;2023-02-01T08:08:39;102480.81;;;8.80;83.49
46464;BME280;32161;48.148;-1.554;2023-02-01T08:11:07;102482.88;;;8.78;83.37
46464;BME280;32161;48.148;-1.554;2023-02-01T08:13:35;102473.38;;;8.82;83.34
46464;BME280;32161;48.148;-1.554;2023-02-01T08:16:05;102468.97;;;8.81;84.27
46464;BME280;32161;48.148;-1.554;2023-02-01T08:18:34;102475.41;;;8.80;84.45
46464;BME280;32161;48.148;-1.554;2023-02-01T08:21:07;102484.22;;;8.82;83.46
46464;BME280;32161;48.148;-1.554;2023-02-01T08:23:35;102485.41;;;8.79;83.71
46464;BME280;32161;48.148;-1.554;2023-02-01T08:26:10;102499.78;;;8.80;83.40
46464;BME280;32161;48.148;-1.554;2023-02-01T08:28:39;102500.81;;;8.79;83.79
46464;BME280;32161;48.148;-1.554;2023-02-01T08:31:09;102504.22;;;8.81;83.74
46464;BME280;32161;48.148;-1.554;2023-02-01T08:33:37;102506.75;;;8.83;84.01
46464;BME280;32161;48.148;-1.554;2023-02-01T08:36:07;102509.94;;;8.86;83.33
46464;BME280;32161;48.148;-1.554;2023-02-01T08:38:35;102512.31;;;8.89;84.07
46464;BME280;32161;48.148;-1.554;2023-02-01T08:41:10;102504.00;;;8.91;83.91
46464;BME280;32161;48.148;-1.554;2023-02-01T08:43:38;102509.06;;;8.94;83.85
46464;BME280;32161;48.148;-1.554;2023-02-01T08:46:06;102510.09;;;8.93;83.87
46464;BME280;32161;48.148;-1.554;2023-02-01T08:48:35;102512.63;;;8.94;83.79
46464;BME280;32161;48.148;-1.554;2023-02-01T08:51:03;102515.00;;;8.97;83.85
46464;BME280;32161;48.148;-1.554;2023-02-01T08:53:32;102516.53;;;9.00;84.44
46464;BME280;32161;48.148;-1.554;2023-02-01T08:56:00;102510.91;;;9.01;84.20
46464;BME280;32161;48.148;-1.554;2023-02-01T08:58:29;102514.81;;;8.99;83.91
46464;BME280;32161;48.148;-1.554;2023-02-01T09:00:56;102520.56;;;9.04;83.87
46464;BME280;32161;48.148;-1.554;2023-02-01T09:03:24;102521.41;;;9.04;83.57
46464;BME280;32161;48.148;-1.554;2023-02-01T09:05:51;102530.56;;;9.03;83.22
46464;BME280;32161;48.148;-1.554;2023-02-01T09:08:19;102533.94;;;9.05;83.01
46464;BME280;32161;48.148;-1.554;2023-02-01T09:10:46;102540.91;;;9.08;83.49
46464;BME280;32161;48.148;-1.554;2023-02-01T09:13:15;102538.00;;;9.10;83.48
46464;BME280;32161;48.148;-1.554;2023-02-01T09:15:44;102553.88;;;9.21;82.43
46464;BME280;32161;48.148;-1.554;2023-02-01T09:18:12;102558.81;;;9.17;82.47
46464;BME280;32161;48.148;-1.554;2023-02-01T09:20:39;102557.44;;;9.21;82.04
46464;BME280;32161;48.148;-1.554;2023-02-01T09:23:07;102558.22;;;9.30;81.08
46464;BME280;32161;48.148;-1.554;2023-02-01T09:25:36;102561.81;;;9.31;81.21
46464;BME280;32161;48.148;-1.554;2023-02-01T09:28:04;102567.25;;;9.31;80.77
46464;BME280;32161;48.148;-1.554;2023-02-01T09:30:35;102570.31;;;9.27;81.32
46464;BME280;32161;48.148;-1.554;2023-02-01T09:33:05;102570.13;;;9.29;81.12
46464;BME280;32161;48.148;-1.554;2023-02-01T09:35:32;102571.34;;;9.26;81.04
46464;BME280;32161;48.148;-1.554;2023-02-01T09:38:00;102561.47;;;9.25;81.59
46464;BME280;32161;48.148;-1.554;2023-02-01T09:40:27;102561.13;;;9.28;81.22
46464;BME280;32161;48.148;-1.554;2023-02-01T09:43:13;102556.50;;;9.37;81.24
46464;BME280;32161;48.148;-1.554;2023-02-01T09:45:51;102563.09;;;9.43;81.61
46464;BME280;32161;48.148;-1.554;2023-02-01T09:48:29;102567.84;;;9.41;81.36
46464;BME280;32161;48.148;-1.554;2023-02-01T09:51:02;102561.22;;;9.43;81.29
46464;BME280;32161;48.148;-1.554;2023-02-01T09:53:34;102553.09;;;9.43;81.45
46464;BME280;32161;48.148;-1.554;2023-02-01T09:56:06;102555.94;;;9.50;81.46
46464;BME280;32161;48.148;-1.554;2023-02-01T09:58:37;102569.47;;;9.58;81.55
46464;BME280;32161;48.148;-1.554;2023-02-01T10:01:16;102567.25;;;9.62;81.37
46464;BME280;32161;48.148;-1.554;2023-02-01T10:03:47;102570.94;;;9.69;80.35
46464;BME280;32161;48.148;-1.554;2023-02-01T10:06:37;102570.75;;;9.70;80.11
46464;BME280;32161;48.148;-1.554;2023-02-01T10:09:25;102574.00;;;9.66;80.20
46464;BME280;32161;48.148;-1.554;2023-02-01T10:12:41;102563.28;;;9.72;80.65
46464;BME280;32161;48.148;-1.554;2023-02-01T10:15:28;102565.81;;;9.74;80.31
46464;BME280;32161;48.148;-1.554;2023-02-01T10:18:20;102567.13;;;9.78;79.39
46464;BME280;32161;48.148;-1.554;2023-02-01T10:21:01;102565.09;;;9.80;79.83
46464;BME280;32161;48.148;-1.554;2023-02-01T10:24:00;102551.81;;;9.85;80.17
46464;BME280;32161;48.148;-1.554;2023-02-01T10:26:33;102555.97;;;9.96;79.74
46464;BME280;32161;48.148;-1.554;2023-02-01T10:29:05;102560.31;;;10.05;79.48
46464;BME280;32161;48.148;-1.554;2023-02-01T10:31:40;102560.59;;;10.10;79.17
46464;BME280;32161;48.148;-1.554;2023-02-01T10:34:16;102563.50;;;10.09;78.78
46464;BME280;32161;48.148;-1.554;2023-02-01T10:36:54;102570.25;;;10.13;78.85
46464;BME280;32161;48.148;-1.554;2023-02-01T10:39:23;102562.41;;;10.18;78.86
46464;BME280;32161;48.148;-1.554;2023-02-01T10:41:51;102557.78;;;10.26;78.15
46464;BME280;32161;48.148;-1.554;2023-02-01T10:44:23;102564.00;;;10.35;77.48
46464;BME280;32161;48.148;-1.554;2023-02-01T10:46:52;102562.47;;;10.33;77.41
46464;BME280;32161;48.148;-1.554;2023-02-01T10:49:26;102561.44;;;10.34;76.95
46464;BME280;32161;48.148;-1.554;2023-02-01T10:52:07;102566.34;;;10.38;78.13
46464;BME280;32161;48.148;-1.554;2023-02-01T10:54:39;102581.34;;;10.49;77.48
46464;BME280;32161;48.148;-1.554;2023-02-01T10:57:10;102592.41;;;10.47;77.30
46464;BME280;32161;48.148;-1.554;2023-02-01T10:59:38;102605.72;;;10.42;77.17
46464;BME280;32161;48.148;-1.554;2023-02-01T11:02:19;102601.69;;;10.38;76.78
46464;BME280;32161;48.148;-1.554;2023-02-01T11:04:47;102607.41;;;10.43;76.56
46464;BME280;32161;48.148;-1.554;2023-02-01T11:07:23;102611.97;;;10.28;76.67
46464;BME280;32161;48.148;-1.554;2023-02-01T11:09:53;102614.78;;;10.35;76.92
46464;BME280;32161;48.148;-1.554;2023-02-01T11:12:31;102620.16;;;10.43;76.84
46464;BME280;32161;48.148;-1.554;2023-02-01T11:15:12;102603.38;;;10.39;77.28
46464;BME280;32161;48.148;-1.554;2023-02-01T11:17:43;102612.00;;;10.43;77.45
46464;BME280;32161;48.148;-1.554;2023-02-01T11:20:15;102606.38;;;10.44;77.21
46464;BME280;32161;48.148;-1.554;2023-02-01T11:22:52;102608.00;;;10.54;77.44
46464;BME280;32161;48.148;-1.554;2023-02-01T11:25:21;102599.97;;;10.37;77.55
46464;BME280;32161;48.148;-1.554;2023-02-01T11:27:50;102604.00;;;10.41;77.22
46464;BME280;32161;48.148;-1.554;2023-02-01T11:30:30;102597.50;;;10.50;77.42
46464;BME280;32161;48.148;-1.554;2023-02-01T11:33:00;102590.19;;;10.51;77.58
46464;BME280;32161;48.148;-1.554;2023-02-01T11:35:29;102588.22;;;10.60;76.92
46464;BME280;32161;48.148;-1.554;2023-02-01T11:37:59;102578.00;;;10.62;76.29
46464;BME280;32161;48.148;-1.554;2023-02-01T11:40:34;102578.28;;;10.67;75.95
46464;BME280;32161;48.148;-1.554;2023-02-01T11:43:16;102585.16;;;10.78;75.78
46464;BME280;32161;48.148;-1.554;2023-02-01T11:45:56;102572.75;;;10.75;74.85
46464;BME280;32161;48.148;-1.554;2023-02-01T11:48:26;102570.97;;;10.82;74.28
46464;BME280;32161;48.148;-1.554;2023-02-01T11:51:11;102565.91;;;10.79;74.83
46464;BME280;32161;48.148;-1.554;2023-02-01T11:54:29;102565.34;;;10.84;73.48
46464;BME280;32161;48.148;-1.554;2023-02-01T11:57:17;102558.06;;;10.84;73.26
46464;BME280;32161;48.148;-1.554;2023-02-01T12:00:11;102555.88;;;10.94;73.78
46464;BME280;32161;48.148;-1.554;2023-02-01T12:03:09;102557.75;;;10.94;74.15
46464;BME280;32161;48.148;-1.554;2023-02-01T12:05:52;102552.41;;;11.00;73.11
46464;BME280;32161;48.148;-1.554;2023-02-01T12:08:52;102553.25;;;11.01;73.21
46464;BME280;32161;48.148;-1.554;2023-02-01T12:11:38;102553.44;;;10.99;73.30
46464;BME280;32161;48.148;-1.554;2023-02-01T12:14:38;102551.56;;;11.00;74.24
46464;BME280;32161;48.148;-1.554;2023-02-01T12:17:41;102555.59;;;11.04;73.80
46464;BME280;32161;48.148;-1.554;2023-02-01T12:20:34;102549.97;;;11.06;73.81
46464;BME280;32161;48.148;-1.554;2023-02-01T12:23:19;102552.03;;;11.04;72.62
46464;BME280;32161;48.148;-1.554;2023-02-01T12:26:11;102541.22;;;11.10;72.48
46464;BME280;32161;48.148;-1.554;2023-02-01T12:29:01;102539.25;;;11.19;73.30
46464;BME280;32161;48.148;-1.554;2023-02-01T12:31:59;102539.78;;;11.29;73.30
46464;BME280;32161;48.148;-1.554;2023-02-01T12:34:57;102535.03;;;11.53;72.84
46464;BME280;32161;48.148;-1.554;2023-02-01T12:37:47;102527.06;;;11.51;72.58
46464;BME280;32161;48.148;-1.554;2023-02-01T12:40:33;102531.53;;;11.59;71.88
46464;BME280;32161;48.148;-1.554;2023-02-01T12:43:09;102525.13;;;11.66;72.42
46464;BME280;32161;48.148;-1.554;2023-02-01T12:45:43;102528.91;;;11.65;72.28
46464;BME280;32161;48.148;-1.554;2023-02-01T12:48:29;102525.97;;;11.67;71.50
46464;BME280;32161;48.148;-1.554;2023-02-01T12:51:01;102530.56;;;11.66;71.25
46464;BME280;32161;48.148;-1.554;2023-02-01T12:53:42;102522.06;;;11.55;70.77
46464;BME280;32161;48.148;-1.554;2023-02-01T12:56:15;102520.31;;;11.47;71.41
46464;BME280;32161;48.148;-1.554;2023-02-01T12:58:50;102518.22;;;11.49;70.99
46464;BME280;32161;48.148;-1.554;2023-02-01T13:01:23;102519.09;;;11.49;71.25
46464;BME280;32161;48.148;-1.554;2023-02-01T13:04:03;102511.09;;;11.48;71.27
46464;BME280;32161;48.148;-1.554;2023-02-01T13:06:35;102511.31;;;11.46;70.82
46464;BME280;32161;48.148;-1.554;2023-02-01T13:09:14;102511.03;;;11.41;71.46
46464;BME280;32161;48.148;-1.554;2023-02-01T13:11:44;102502.81;;;11.35;72.04
46464;BME280;32161;48.148;-1.554;2023-02-01T13:14:25;102509.81;;;11.44;72.19
46464;BME280;32161;48.148;-1.554;2023-02-01T13:17:02;102508.75;;;11.45;72.08
46464;BME280;32161;48.148;-1.554;2023-02-01T13:19:41;102512.34;;;11.45;72.15
46464;BME280;32161;48.148;-1.554;2023-02-01T13:22:13;102508.50;;;11.40;71.60