sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1174;SDS011;576;48.418;10.074;2022-11-20T00:01:09;2.90;;;1.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:03:39;1.87;;;1.77;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:06:08;2.00;;;1.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:08:38;2.30;;;2.10;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:11:08;3.90;;;1.83;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:13:41;2.00;;;1.77;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:16:11;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:18:41;2.23;;;1.83;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:21:10;2.60;;;2.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:23:40;2.10;;;2.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:26:10;1.83;;;1.73;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:28:40;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:31:09;2.17;;;2.07;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:33:38;1.70;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:36:08;2.13;;;2.03;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:38:37;1.83;;;1.73;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:41:06;2.83;;;2.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:43:36;2.10;;;1.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:46:05;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:48:36;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:51:04;2.00;;;1.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:53:32;2.87;;;2.53;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:56:01;2.10;;;2.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T00:58:32;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:01:03;2.50;;;2.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:03:33;2.97;;;2.07;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:06:03;2.00;;;1.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:08:34;2.10;;;1.67;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:11:04;2.23;;;1.93;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:13:33;2.13;;;1.93;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:16:07;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:18:37;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:21:07;2.13;;;2.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:23:37;1.67;;;1.57;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:26:07;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:28:37;1.57;;;1.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:31:16;1.53;;;1.43;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:33:47;2.13;;;1.97;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:36:17;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:38:47;1.83;;;1.73;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:41:18;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:44:00;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:46:30;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:49:00;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:51:32;1.83;;;1.73;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:54:03;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:56:35;1.80;;;1.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T01:59:05;2.10;;;1.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:01:37;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:04:06;2.00;;;1.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:06:36;1.63;;;1.53;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:09:08;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:11:36;2.00;;;1.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:14:04;1.53;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:16:32;2.37;;;2.17;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:19:06;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:21:40;1.83;;;1.73;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:24:14;1.63;;;1.53;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:26:51;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:29:23;1.80;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:31:54;1.77;;;1.67;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:34:24;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:36:52;1.50;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:39:22;1.73;;;1.63;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:41:54;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:44:23;1.73;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:46:51;1.30;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:49:20;2.97;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:51:48;2.60;;;1.77;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:54:16;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:56:46;1.57;;;1.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T02:59:14;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:01:42;2.03;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:04:10;2.13;;;2.03;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:06:38;1.80;;;1.67;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:09:06;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:11:35;1.57;;;1.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:14:05;1.77;;;1.43;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:16:33;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:19:01;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:21:29;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:23:57;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:26:26;1.87;;;1.77;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:28:55;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:31:27;1.60;;;1.53;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:33:56;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:36:26;1.17;;;1.17;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:38:55;1.87;;;1.77;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:41:25;2.20;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:43:55;1.47;;;1.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:46:25;1.57;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:48:55;1.97;;;1.63;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:51:24;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:53:54;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:56:24;2.23;;;2.13;;
1174;SDS011;576;48.418;10.074;2022-11-20T03:58:54;2.00;;;1.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:01:23;1.43;;;1.37;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:03:54;2.10;;;1.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:06:24;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:08:53;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:11:23;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:13:53;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:16:22;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:18:53;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:21:21;1.10;;;1.10;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:23:51;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:26:20;1.50;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:28:49;1.37;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:31:18;1.60;;;1.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:33:48;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:36:18;1.53;;;1.43;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:38:50;1.47;;;1.37;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:41:23;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:43:53;1.57;;;1.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:46:26;1.43;;;1.37;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:48:55;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:51:25;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:53:53;1.97;;;1.73;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:56:21;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T04:58:49;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:01:18;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:03:47;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:06:17;1.50;;;1.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:08:47;1.53;;;1.43;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:11:16;1.13;;;1.10;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:13:46;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:16:15;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:18:44;2.00;;;1.80;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:21:13;1.53;;;1.43;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:23:42;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:26:13;1.33;;;1.23;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:28:43;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:31:11;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:33:41;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:36:11;1.60;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:38:40;1.13;;;1.13;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:41:09;1.40;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:43:41;1.37;;;1.27;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:46:11;1.87;;;1.67;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:48:40;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:51:10;1.47;;;1.37;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:53:40;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:56:14;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T05:58:45;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:01:13;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:03:44;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:06:14;2.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:08:43;1.33;;;1.23;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:11:12;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:13:41;1.33;;;1.23;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:16:12;1.27;;;1.17;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:18:42;1.67;;;1.57;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:21:11;1.83;;;1.73;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:23:41;1.27;;;1.17;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:26:12;1.03;;;1.03;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:28:41;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:31:12;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:33:42;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:36:11;1.27;;;1.17;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:38:40;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:41:10;1.67;;;1.57;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:43:40;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:46:08;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:48:39;1.07;;;1.07;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:51:07;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:53:36;1.13;;;1.13;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:56:04;1.57;;;1.33;;
1174;SDS011;576;48.418;10.074;2022-11-20T06:58:33;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:01:03;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:03:35;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:06:03;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:08:32;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:11:01;1.27;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:13:31;1.17;;;1.17;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:15:59;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:18:28;1.33;;;1.33;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:21:00;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:23:29;1.13;;;1.03;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:25:57;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:28:29;1.43;;;1.37;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:30:57;1.07;;;1.07;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:33:25;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:35:53;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:38:23;1.50;;;1.23;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:40:53;1.10;;;1.10;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:43:21;1.90;;;1.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:45:49;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:48:18;1.60;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:50:46;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:53:14;1.07;;;1.07;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:55:48;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T07:58:19;3.80;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:00:47;1.50;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:03:15;1.30;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:05:50;1.20;;;1.10;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:08:18;1.13;;;1.13;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:10:48;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:13:16;1.10;;;1.10;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:16:01;1.10;;;1.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:18:30;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:21:01;1.73;;;1.63;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:23:30;1.03;;;1.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:26:00;1.53;;;1.43;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:28:28;1.17;;;1.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:30:58;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:33:28;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:35:58;1.33;;;1.27;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:38:27;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:40:56;1.40;;;1.17;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:43:40;1.03;;;1.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:46:08;1.53;;;1.43;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:48:36;1.23;;;1.13;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:51:04;1.03;;;1.03;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:53:33;1.87;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:56:01;1.03;;;1.03;;
1174;SDS011;576;48.418;10.074;2022-11-20T08:58:29;1.70;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:01:19;6.20;;;1.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:03:49;2.13;;;1.23;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:06:17;2.77;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:08:46;2.43;;;1.57;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:11:14;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:13:42;2.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:16:10;1.83;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:18:40;3.30;;;1.53;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:21:09;1.77;;;1.67;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:23:39;2.23;;;1.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:26:09;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:28:38;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:31:07;2.13;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:33:36;2.87;;;1.17;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:36:06;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:38:34;2.73;;;1.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:41:03;1.10;;;1.10;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:43:38;1.53;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:46:15;2.40;;;1.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:48:55;1.63;;;1.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:51:40;1.80;;;1.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:54:15;4.13;;;1.80;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:56:46;2.50;;;2.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T09:59:26;5.90;;;1.87;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:02:02;4.43;;;1.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:04:40;5.30;;;2.03;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:07:15;2.50;;;2.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:10:02;9.33;;;2.87;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:12:33;2.63;;;1.97;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:15:14;3.20;;;2.10;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:17:58;2.30;;;2.10;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:20:43;6.70;;;2.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:23:21;7.40;;;3.10;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:26:03;6.73;;;2.50;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:28:43;7.20;;;3.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:31:28;8.80;;;3.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:34:00;4.60;;;2.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:36:38;3.53;;;2.57;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:39:14;7.90;;;2.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:41:49;6.60;;;3.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:44:20;3.80;;;2.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:47:03;5.30;;;2.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:49:32;6.60;;;3.13;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:52:04;7.07;;;3.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:54:42;5.70;;;2.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T10:57:20;7.23;;;3.13;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:00:04;3.83;;;2.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:02:34;6.07;;;3.13;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:05:10;5.63;;;3.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:07:45;7.63;;;3.57;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:10:18;5.23;;;2.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:12:53;4.93;;;2.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:15:25;4.93;;;2.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:17:55;5.50;;;2.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:20:24;5.90;;;2.87;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:22:53;4.10;;;2.73;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:25:28;2.90;;;2.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:28:00;5.00;;;4.07;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:30:40;3.13;;;2.57;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:33:10;4.80;;;2.57;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:35:44;3.10;;;2.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:38:18;4.13;;;2.53;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:40:52;3.53;;;2.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:43:24;4.03;;;2.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:46:21;2.57;;;2.37;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:48:54;3.53;;;2.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:51:25;2.73;;;1.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:53:58;2.33;;;2.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:56:29;3.50;;;1.83;;
1174;SDS011;576;48.418;10.074;2022-11-20T11:59:00;2.17;;;1.97;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:01:37;2.10;;;2.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:04:14;4.77;;;2.03;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:06:50;3.60;;;2.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:09:24;2.30;;;2.10;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:12:04;3.40;;;2.07;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:14:37;2.87;;;2.10;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:17:09;2.67;;;2.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:19:39;2.43;;;1.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:22:11;2.40;;;2.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:24:52;2.70;;;2.10;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:27:34;2.93;;;2.07;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:30:25;3.20;;;2.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:33:05;4.93;;;2.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:35:56;3.37;;;2.13;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:38:40;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:41:26;2.63;;;2.10;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:44:29;1.83;;;1.73;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:47:45;2.17;;;1.97;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:50:23;2.23;;;1.73;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:53:25;3.03;;;1.83;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:56:01;2.10;;;1.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T12:58:43;2.23;;;2.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:01:25;92.80;;;51.13;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:04:13;119.80;;;66.83;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:06:48;114.40;;;65.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:09:18;138.27;;;83.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:11:50;132.97;;;76.87;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:14:26;118.63;;;66.83;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:17:04;120.13;;;67.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:19:37;109.60;;;62.87;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:22:07;117.37;;;66.73;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:24:38;110.40;;;71.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:27:17;119.03;;;70.53;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:29:59;104.20;;;62.37;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:32:31;104.40;;;63.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:35:00;109.70;;;63.13;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:49:57;88.20;;;54.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:52:30;87.07;;;53.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:55:14;82.23;;;52.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T13:57:53;81.27;;;51.67;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:00:33;91.20;;;56.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:03:14;80.77;;;49.97;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:06:11;81.77;;;52.33;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:08:46;85.23;;;51.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:11:17;76.93;;;49.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:13:51;80.73;;;48.23;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:16:29;71.50;;;45.63;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:22:08;72.97;;;45.17;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:24:38;73.77;;;46.70;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:27:10;74.33;;;45.03;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:29:40;71.70;;;45.07;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:32:10;76.97;;;46.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:34:41;72.13;;;43.07;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:37:16;70.80;;;44.97;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:39:51;69.13;;;42.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:42:20;58.53;;;41.07;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:44:50;67.60;;;41.27;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:47:21;64.17;;;41.10;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:49:53;59.40;;;39.93;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:52:25;57.70;;;39.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:54:55;58.43;;;38.27;;
1174;SDS011;576;48.418;10.074;2022-11-20T14:57:26;60.03;;;37.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:00:05;55.80;;;35.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:02:38;56.17;;;35.20;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:05:08;52.63;;;37.00;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:07:39;53.77;;;35.53;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:10:12;55.23;;;35.97;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:12:48;49.87;;;33.67;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:15:19;48.30;;;34.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:17:51;50.90;;;34.67;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:20:20;55.97;;;34.90;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:22:55;45.63;;;31.07;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:25:23;45.97;;;29.13;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:27:53;45.50;;;31.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:30:23;44.37;;;28.77;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:32:51;45.13;;;28.83;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:35:20;43.60;;;27.87;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:37:48;42.30;;;25.47;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:40:18;38.33;;;23.30;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:42:46;42.47;;;26.87;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:45:28;38.60;;;25.23;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:48:00;39.17;;;24.60;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:50:31;36.20;;;23.93;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:53:07;34.13;;;23.40;;
1174;SDS011;576;48.418;10.074;2022-11-20T15:55:38;34.07;;;22.77;;