sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6724;DHT22;3399;52.530;13.304;2023-02-28T00:00:07;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:02:36;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:05:01;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:07:29;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:09:55;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:12:20;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:14:46;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:17:11;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:19:37;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:22:02;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:24:28;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:26:53;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:29:19;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:31:44;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:34:10;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:36:35;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:39:01;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:41:26;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:43:52;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:46:17;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:48:43;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:51:08;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:53:34;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:56:00;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T00:58:26;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:00:52;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:03:20;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:05:45;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:08:11;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:10:37;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:13:03;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:15:29;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:17:57;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:20:22;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:22:48;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:25:13;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:27:39;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:30:06;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:32:32;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:34:57;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:37:23;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:39:48;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:42:14;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:47:37;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:50:07;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:52:33;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:55:01;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T01:57:32;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:00:06;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:02:34;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:05:06;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:07:37;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:21:26;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:24:23;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:32:00;1.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:38:00;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:40:42;1.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:43:17;0.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:45:56;0.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:48:27;0.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:50:56;0.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:53:30;0.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:55:58;0.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T02:58:29;0.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:00:57;0.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:03:24;0.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:05:58;0.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:08:26;0.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:10:57;0.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:13:48;0.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:16:33;0.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:19:33;0.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:25:07;0.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:27:49;0.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:30:46;0.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:33:22;-0.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:35:55;-0.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:38:45;-0.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:41:25;-0.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:44:00;-0.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:46:30;-0.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:49:23;-0.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:51:51;-0.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:54:22;-0.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T03:56:54;-0.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:01:53;-0.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:04:20;-0.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:06:46;-0.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:09:15;-0.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:11:42;-0.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:14:10;-0.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:16:38;-0.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:19:06;-0.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:21:38;-0.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:24:12;-0.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:26:41;-0.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:29:08;-0.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:31:34;-0.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:34:00;-0.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:36:26;-0.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:38:52;-0.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:41:18;-0.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:43:43;-0.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:46:09;-0.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:48:37;-0.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:51:05;-0.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:53:31;-1.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:55:57;-1.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T04:58:24;-1.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:00:50;-1.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:03:16;-1.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:05:41;-1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:08:07;-1.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:10:32;-1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:12:58;-1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:15:23;-1.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:17:49;-1.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:20:15;-1.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:22:41;-1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:25:11;-1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:27:37;-1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:30:03;-1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:32:29;-1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:34:55;-1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:37:20;-1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:39:46;-1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:42:11;-1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:44:37;-1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:47:02;-1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:49:28;-1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:51:54;-1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:54:20;-1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:56:45;-1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T05:59:12;-1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:01:40;-1.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:04:08;-1.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:06:34;-1.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:09:00;-1.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:11:26;-1.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:14:00;-1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:16:27;-1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:18:53;-1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:21:21;-1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:23:46;-1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:26:12;-1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:28:38;-1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:31:11;-1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:33:37;-1.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:36:04;-1.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:38:30;-0.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:40:57;-0.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:43:24;-0.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:45:50;-0.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:48:16;-0.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:50:42;-0.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:53:07;-0.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:55:33;-0.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T06:57:58;-0.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:00:25;-0.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:02:50;-0.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:05:16;-0.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:07:42;-0.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:10:12;-0.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:12:40;-0.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:15:06;0.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:17:31;0.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:19:57;0.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:22:22;0.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:24:48;0.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:27:13;0.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:29:49;0.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:32:15;0.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:34:40;0.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:37:06;0.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:39:31;0.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:41:56;1.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:44:22;1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:46:47;1.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:49:13;1.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:51:39;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:54:04;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:56:30;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T07:58:56;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:01:21;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:03:47;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:06:20;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:08:46;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:11:12;2.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:13:37;2.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:16:03;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:18:29;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:20:54;2.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:23:20;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:25:53;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:28:18;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:30:44;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:33:09;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:35:36;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:38:01;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:40:27;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:42:52;3.40;96.50
6724;DHT22;3399;52.530;13.304;2023-02-28T08:45:18;3.50;95.10
6724;DHT22;3399;52.530;13.304;2023-02-28T08:47:43;3.60;94.50
6724;DHT22;3399;52.530;13.304;2023-02-28T08:50:09;3.70;93.50
6724;DHT22;3399;52.530;13.304;2023-02-28T08:52:35;3.70;91.50
6724;DHT22;3399;52.530;13.304;2023-02-28T08:55:00;3.70;91.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:57:26;3.80;92.90
6724;DHT22;3399;52.530;13.304;2023-02-28T08:59:52;3.80;92.70
6724;DHT22;3399;52.530;13.304;2023-02-28T09:02:18;3.80;90.30
6724;DHT22;3399;52.530;13.304;2023-02-28T09:04:43;3.80;89.30
6724;DHT22;3399;52.530;13.304;2023-02-28T09:07:11;3.80;88.10
6724;DHT22;3399;52.530;13.304;2023-02-28T09:09:37;3.80;88.30
6724;DHT22;3399;52.530;13.304;2023-02-28T09:12:03;3.90;91.00
6724;DHT22;3399;52.530;13.304;2023-02-28T09:14:28;4.00;89.20
6724;DHT22;3399;52.530;13.304;2023-02-28T09:16:54;4.00;87.20
6724;DHT22;3399;52.530;13.304;2023-02-28T09:19:20;4.10;89.80
6724;DHT22;3399;52.530;13.304;2023-02-28T09:21:45;4.10;87.50
6724;DHT22;3399;52.530;13.304;2023-02-28T09:24:11;4.20;87.10
6724;DHT22;3399;52.530;13.304;2023-02-28T09:26:39;4.20;88.30
6724;DHT22;3399;52.530;13.304;2023-02-28T09:29:05;4.30;85.10
6724;DHT22;3399;52.530;13.304;2023-02-28T09:31:32;4.30;84.30
6724;DHT22;3399;52.530;13.304;2023-02-28T09:33:57;4.30;84.70
6724;DHT22;3399;52.530;13.304;2023-02-28T09:36:25;4.30;84.60
6724;DHT22;3399;52.530;13.304;2023-02-28T09:38:51;4.40;83.50
6724;DHT22;3399;52.530;13.304;2023-02-28T09:41:23;4.40;82.00
6724;DHT22;3399;52.530;13.304;2023-02-28T09:43:54;4.50;80.90
6724;DHT22;3399;52.530;13.304;2023-02-28T09:46:33;4.40;82.00
6724;DHT22;3399;52.530;13.304;2023-02-28T09:49:05;4.50;81.00
6724;DHT22;3399;52.530;13.304;2023-02-28T09:52:04;4.40;82.40
6724;DHT22;3399;52.530;13.304;2023-02-28T09:54:31;4.40;81.30
6724;DHT22;3399;52.530;13.304;2023-02-28T09:57:07;4.40;79.60
6724;DHT22;3399;52.530;13.304;2023-02-28T10:02:39;4.70;81.40
6724;DHT22;3399;52.530;13.304;2023-02-28T10:05:13;4.80;80.60
6724;DHT22;3399;52.530;13.304;2023-02-28T10:08:03;4.90;81.00
6724;DHT22;3399;52.530;13.304;2023-02-28T10:10:40;5.00;78.60
6724;DHT22;3399;52.530;13.304;2023-02-28T10:13:17;4.90;78.00
6724;DHT22;3399;52.530;13.304;2023-02-28T10:15:47;5.00;78.80
6724;DHT22;3399;52.530;13.304;2023-02-28T10:18:18;5.20;78.50
6724;DHT22;3399;52.530;13.304;2023-02-28T10:20:45;5.10;77.80
6724;DHT22;3399;52.530;13.304;2023-02-28T10:23:17;5.20;77.20
6724;DHT22;3399;52.530;13.304;2023-02-28T10:25:59;5.20;75.40
6724;DHT22;3399;52.530;13.304;2023-02-28T10:28:26;5.40;76.90
6724;DHT22;3399;52.530;13.304;2023-02-28T10:30:54;5.60;75.40
6724;DHT22;3399;52.530;13.304;2023-02-28T10:33:29;5.70;74.50
6724;DHT22;3399;52.530;13.304;2023-02-28T10:35:55;5.60;73.90
6724;DHT22;3399;52.530;13.304;2023-02-28T10:38:32;5.50;73.50
6724;DHT22;3399;52.530;13.304;2023-02-28T10:41:05;5.50;74.80
6724;DHT22;3399;52.530;13.304;2023-02-28T10:43:31;5.70;76.40
6724;DHT22;3399;52.530;13.304;2023-02-28T10:48:44;5.90;75.40
6724;DHT22;3399;52.530;13.304;2023-02-28T10:51:11;5.80;74.00
6724;DHT22;3399;52.530;13.304;2023-02-28T10:53:54;5.90;75.10
6724;DHT22;3399;52.530;13.304;2023-02-28T10:56:25;6.00;73.70
6724;DHT22;3399;52.530;13.304;2023-02-28T10:59:00;6.20;74.30
6724;DHT22;3399;52.530;13.304;2023-02-28T11:01:41;6.20;75.20
6724;DHT22;3399;52.530;13.304;2023-02-28T11:06:58;6.50;70.30
6724;DHT22;3399;52.530;13.304;2023-02-28T11:09:34;6.60;70.60
6724;DHT22;3399;52.530;13.304;2023-02-28T11:12:01;6.80;70.70
6724;DHT22;3399;52.530;13.304;2023-02-28T11:14:30;7.10;72.20
6724;DHT22;3399;52.530;13.304;2023-02-28T11:17:01;7.30;72.60
6724;DHT22;3399;52.530;13.304;2023-02-28T11:19:33;7.30;68.50
6724;DHT22;3399;52.530;13.304;2023-02-28T11:22:04;7.00;66.70
6724;DHT22;3399;52.530;13.304;2023-02-28T11:24:35;7.10;68.00
6724;DHT22;3399;52.530;13.304;2023-02-28T11:27:01;7.30;68.00
6724;DHT22;3399;52.530;13.304;2023-02-28T11:29:29;7.30;66.20
6724;DHT22;3399;52.530;13.304;2023-02-28T11:32:20;7.40;67.30
6724;DHT22;3399;52.530;13.304;2023-02-28T11:35:00;7.80;64.90
6724;DHT22;3399;52.530;13.304;2023-02-28T11:37:28;7.60;62.70
6724;DHT22;3399;52.530;13.304;2023-02-28T11:39:55;7.50;63.80
6724;DHT22;3399;52.530;13.304;2023-02-28T11:42:44;7.40;62.20
6724;DHT22;3399;52.530;13.304;2023-02-28T11:50:47;8.30;61.80
6724;DHT22;3399;52.530;13.304;2023-02-28T11:53:22;8.50;63.60
6724;DHT22;3399;52.530;13.304;2023-02-28T11:55:54;8.40;62.70
6724;DHT22;3399;52.530;13.304;2023-02-28T12:11:59;9.50;60.40
6724;DHT22;3399;52.530;13.304;2023-02-28T12:23:43;9.80;58.40
6724;DHT22;3399;52.530;13.304;2023-02-28T12:26:19;9.60;57.10
6724;DHT22;3399;52.530;13.304;2023-02-28T12:28:55;10.00;57.90
6724;DHT22;3399;52.530;13.304;2023-02-28T12:31:33;10.30;55.90
6724;DHT22;3399;52.530;13.304;2023-02-28T12:34:05;10.60;55.90
6724;DHT22;3399;52.530;13.304;2023-02-28T12:36:34;11.00;54.50
6724;DHT22;3399;52.530;13.304;2023-02-28T12:39:31;10.50;54.20
6724;DHT22;3399;52.530;13.304;2023-02-28T12:42:24;10.60;55.50
6724;DHT22;3399;52.530;13.304;2023-02-28T12:44:54;10.40;54.90
6724;DHT22;3399;52.530;13.304;2023-02-28T12:47:21;10.50;53.70
6724;DHT22;3399;52.530;13.304;2023-02-28T12:50:09;10.70;54.20
6724;DHT22;3399;52.530;13.304;2023-02-28T12:52:47;11.60;54.50
6724;DHT22;3399;52.530;13.304;2023-02-28T13:03:36;12.50;50.30
6724;DHT22;3399;52.530;13.304;2023-02-28T13:09:10;12.90;48.00
6724;DHT22;3399;52.530;13.304;2023-02-28T13:11:42;12.50;47.30
6724;DHT22;3399;52.530;13.304;2023-02-28T13:14:37;12.40;47.80
6724;DHT22;3399;52.530;13.304;2023-02-28T13:22:20;12.30;46.30
6724;DHT22;3399;52.530;13.304;2023-02-28T13:24:52;12.90;46.80
6724;DHT22;3399;52.530;13.304;2023-02-28T13:27:22;12.60;46.20
6724;DHT22;3399;52.530;13.304;2023-02-28T13:29:52;13.00;46.80
6724;DHT22;3399;52.530;13.304;2023-02-28T13:32:28;13.00;44.50
6724;DHT22;3399;52.530;13.304;2023-02-28T13:39:56;14.30;44.40
6724;DHT22;3399;52.530;13.304;2023-02-28T13:55:49;15.90;39.80
6724;DHT22;3399;52.530;13.304;2023-02-28T14:04:29;15.50;38.50
6724;DHT22;3399;52.530;13.304;2023-02-28T14:07:01;15.00;38.60
6724;DHT22;3399;52.530;13.304;2023-02-28T14:09:36;14.90;39.00
6724;DHT22;3399;52.530;13.304;2023-02-28T14:18:00;15.30;39.70
6724;DHT22;3399;52.530;13.304;2023-02-28T14:20:29;15.70;38.60
6724;DHT22;3399;52.530;13.304;2023-02-28T14:23:09;16.00;38.60
6724;DHT22;3399;52.530;13.304;2023-02-28T14:28:52;14.80;38.60
6724;DHT22;3399;52.530;13.304;2023-02-28T14:31:28;14.70;39.50
6724;DHT22;3399;52.530;13.304;2023-02-28T14:34:14;14.90;39.90
6724;DHT22;3399;52.530;13.304;2023-02-28T14:36:44;14.80;38.70
6724;DHT22;3399;52.530;13.304;2023-02-28T14:39:16;15.50;38.50
6724;DHT22;3399;52.530;13.304;2023-02-28T14:41:44;16.00;37.40
6724;DHT22;3399;52.530;13.304;2023-02-28T14:44:27;16.40;36.90
6724;DHT22;3399;52.530;13.304;2023-02-28T14:47:02;16.60;36.50
6724;DHT22;3399;52.530;13.304;2023-02-28T14:49:35;15.40;37.00
6724;DHT22;3399;52.530;13.304;2023-02-28T14:52:22;13.90;38.00
6724;DHT22;3399;52.530;13.304;2023-02-28T14:54:54;12.00;39.10
6724;DHT22;3399;52.530;13.304;2023-02-28T14:57:29;10.30;42.00
6724;DHT22;3399;52.530;13.304;2023-02-28T15:02:39;8.40;47.10
6724;DHT22;3399;52.530;13.304;2023-02-28T15:05:26;8.10;47.90
6724;DHT22;3399;52.530;13.304;2023-02-28T15:08:14;7.80;49.00
6724;DHT22;3399;52.530;13.304;2023-02-28T15:10:43;7.70;48.80
6724;DHT22;3399;52.530;13.304;2023-02-28T15:13:13;7.60;49.60
6724;DHT22;3399;52.530;13.304;2023-02-28T15:15:50;7.40;48.90
6724;DHT22;3399;52.530;13.304;2023-02-28T15:18:21;7.20;50.30
6724;DHT22;3399;52.530;13.304;2023-02-28T15:20:49;7.00;50.40
6724;DHT22;3399;52.530;13.304;2023-02-28T15:23:15;6.90;51.10
6724;DHT22;3399;52.530;13.304;2023-02-28T15:25:42;6.90;51.80
6724;DHT22;3399;52.530;13.304;2023-02-28T15:28:16;6.80;52.00
6724;DHT22;3399;52.530;13.304;2023-02-28T15:30:52;6.60;51.90
6724;DHT22;3399;52.530;13.304;2023-02-28T15:33:21;6.50;52.90
6724;DHT22;3399;52.530;13.304;2023-02-28T15:35:48;6.40;53.40
6724;DHT22;3399;52.530;13.304;2023-02-28T15:38:25;6.30;54.00
6724;DHT22;3399;52.530;13.304;2023-02-28T15:40:56;6.20;54.70
6724;DHT22;3399;52.530;13.304;2023-02-28T15:43:27;6.10;54.00
6724;DHT22;3399;52.530;13.304;2023-02-28T15:46:00;6.10;54.30
6724;DHT22;3399;52.530;13.304;2023-02-28T15:48:31;6.00;54.10
6724;DHT22;3399;52.530;13.304;2023-02-28T15:54:11;6.10;54.70
6724;DHT22;3399;52.530;13.304;2023-02-28T15:56:46;6.00;55.30
6724;DHT22;3399;52.530;13.304;2023-02-28T15:59:18;6.00;56.50
6724;DHT22;3399;52.530;13.304;2023-02-28T16:01:45;5.90;56.20
6724;DHT22;3399;52.530;13.304;2023-02-28T16:04:15;5.70;56.10
6724;DHT22;3399;52.530;13.304;2023-02-28T16:06:44;5.70;56.80
6724;DHT22;3399;52.530;13.304;2023-02-28T16:09:15;5.70;59.50
6724;DHT22;3399;52.530;13.304;2023-02-28T16:11:49;5.70;59.90
6724;DHT22;3399;52.530;13.304;2023-02-28T16:14:19;5.80;60.40
6724;DHT22;3399;52.530;13.304;2023-02-28T16:16:47;5.70;59.80
6724;DHT22;3399;52.530;13.304;2023-02-28T16:19:13;5.80;61.90
6724;DHT22;3399;52.530;13.304;2023-02-28T16:21:40;5.80;60.40
6724;DHT22;3399;52.530;13.304;2023-02-28T16:24:06;5.80;61.40
6724;DHT22;3399;52.530;13.304;2023-02-28T16:26:32;5.90;63.30
6724;DHT22;3399;52.530;13.304;2023-02-28T16:29:00;5.80;62.30
6724;DHT22;3399;52.530;13.304;2023-02-28T16:31:26;5.70;61.80
6724;DHT22;3399;52.530;13.304;2023-02-28T16:33:51;5.50;61.70
6724;DHT22;3399;52.530;13.304;2023-02-28T16:36:19;5.40;62.70
6724;DHT22;3399;52.530;13.304;2023-02-28T16:38:45;5.30;63.90
6724;DHT22;3399;52.530;13.304;2023-02-28T16:41:22;5.20;65.10
6724;DHT22;3399;52.530;13.304;2023-02-28T16:43:51;5.10;64.70
6724;DHT22;3399;52.530;13.304;2023-02-28T16:46:18;5.00;64.70
6724;DHT22;3399;52.530;13.304;2023-02-28T16:48:45;4.90;65.30
6724;DHT22;3399;52.530;13.304;2023-02-28T16:51:12;4.70;66.10
6724;DHT22;3399;52.530;13.304;2023-02-28T16:53:38;4.60;67.40
6724;DHT22;3399;52.530;13.304;2023-02-28T16:56:04;4.50;67.40
6724;DHT22;3399;52.530;13.304;2023-02-28T16:58:32;4.30;68.00
6724;DHT22;3399;52.530;13.304;2023-02-28T17:01:01;4.20;69.10
6724;DHT22;3399;52.530;13.304;2023-02-28T17:03:27;4.20;70.40
6724;DHT22;3399;52.530;13.304;2023-02-28T17:05:53;4.20;72.70
6724;DHT22;3399;52.530;13.304;2023-02-28T17:08:19;4.20;74.00
6724;DHT22;3399;52.530;13.304;2023-02-28T17:10:44;4.10;72.60
6724;DHT22;3399;52.530;13.304;2023-02-28T17:13:10;4.00;72.80
6724;DHT22;3399;52.530;13.304;2023-02-28T17:15:37;4.00;73.80
6724;DHT22;3399;52.530;13.304;2023-02-28T17:18:03;4.00;73.80
6724;DHT22;3399;52.530;13.304;2023-02-28T17:20:30;3.90;74.10
6724;DHT22;3399;52.530;13.304;2023-02-28T17:22:56;3.90;74.80
6724;DHT22;3399;52.530;13.304;2023-02-28T17:25:22;3.80;77.10
6724;DHT22;3399;52.530;13.304;2023-02-28T17:27:48;3.70;76.40
6724;DHT22;3399;52.530;13.304;2023-02-28T17:30:22;3.70;78.50
6724;DHT22;3399;52.530;13.304;2023-02-28T17:32:48;3.70;78.30
6724;DHT22;3399;52.530;13.304;2023-02-28T17:35:14;3.60;78.60
6724;DHT22;3399;52.530;13.304;2023-02-28T17:37:40;3.60;80.60
6724;DHT22;3399;52.530;13.304;2023-02-28T17:40:09;3.50;80.00
6724;DHT22;3399;52.530;13.304;2023-02-28T17:42:37;3.40;81.90
6724;DHT22;3399;52.530;13.304;2023-02-28T17:45:03;3.40;82.30
6724;DHT22;3399;52.530;13.304;2023-02-28T17:47:29;3.40;82.60
6724;DHT22;3399;52.530;13.304;2023-02-28T17:49:54;3.40;85.70
6724;DHT22;3399;52.530;13.304;2023-02-28T17:52:20;3.40;85.50
6724;DHT22;3399;52.530;13.304;2023-02-28T17:54:47;3.30;85.80
6724;DHT22;3399;52.530;13.304;2023-02-28T17:57:14;3.30;85.40
6724;DHT22;3399;52.530;13.304;2023-02-28T17:59:40;3.30;84.40
6724;DHT22;3399;52.530;13.304;2023-02-28T18:02:08;3.20;84.70
6724;DHT22;3399;52.530;13.304;2023-02-28T18:04:34;3.20;84.50
6724;DHT22;3399;52.530;13.304;2023-02-28T18:06:59;3.10;85.90
6724;DHT22;3399;52.530;13.304;2023-02-28T18:09:26;3.00;84.90
6724;DHT22;3399;52.530;13.304;2023-02-28T18:11:53;2.90;85.60