sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72124;BME280;63818;37.134;-8.548;2023-08-06T00:03:59;100944.5;;;29.9;31.6
72124;BME280;63818;37.134;-8.548;2023-08-06T00:08:45;100938.0;;;29.8;32.1
72124;BME280;63818;37.134;-8.548;2023-08-06T00:13:31;100926.5;;;29.6;31.2
72124;BME280;63818;37.134;-8.548;2023-08-06T00:18:17;100917.7;;;29.7;29.9
72124;BME280;63818;37.134;-8.548;2023-08-06T00:23:05;100917.7;;;29.7;28.5
72124;BME280;63818;37.134;-8.548;2023-08-06T00:27:51;100901.7;;;29.7;28.8
72124;BME280;63818;37.134;-8.548;2023-08-06T00:32:37;100907.6;;;29.7;28.4
72124;BME280;63818;37.134;-8.548;2023-08-06T00:37:26;100900.1;;;29.7;28.2
72124;BME280;63818;37.134;-8.548;2023-08-06T00:42:12;100895.8;;;29.7;28.9
72124;BME280;63818;37.134;-8.548;2023-08-06T00:46:57;100890.6;;;29.7;29.1
72124;BME280;63818;37.134;-8.548;2023-08-06T00:51:43;100884.8;;;29.6;28.8
72124;BME280;63818;37.134;-8.548;2023-08-06T00:56:30;100884.2;;;29.6;29.0
72124;BME280;63818;37.134;-8.548;2023-08-06T01:01:16;100893.8;;;29.6;29.6
72124;BME280;63818;37.134;-8.548;2023-08-06T01:06:02;100889.9;;;29.5;29.5
72124;BME280;63818;37.134;-8.548;2023-08-06T01:11:05;100878.2;;;29.3;29.7
72124;BME280;63818;37.134;-8.548;2023-08-06T01:15:45;100879.7;;;29.3;29.7
72124;BME280;63818;37.134;-8.548;2023-08-06T01:20:32;100879.8;;;29.5;30.0
72124;BME280;63818;37.134;-8.548;2023-08-06T01:25:18;100868.4;;;29.4;30.1
72124;BME280;63818;37.134;-8.548;2023-08-06T01:30:08;100873.2;;;29.4;30.2
72124;BME280;63818;37.134;-8.548;2023-08-06T01:34:59;100869.2;;;29.2;30.1
72124;BME280;63818;37.134;-8.548;2023-08-06T01:39:46;100867.3;;;29.2;30.3
72124;BME280;63818;37.134;-8.548;2023-08-06T01:44:32;100863.5;;;29.1;30.3
72124;BME280;63818;37.134;-8.548;2023-08-06T01:49:18;100859.7;;;29.1;30.0
72124;BME280;63818;37.134;-8.548;2023-08-06T01:54:04;100852.9;;;29.1;29.8
72124;BME280;63818;37.134;-8.548;2023-08-06T01:58:50;100863.3;;;29.0;30.1
72124;BME280;63818;37.134;-8.548;2023-08-06T02:03:36;100861.3;;;29.0;29.6
72124;BME280;63818;37.134;-8.548;2023-08-06T02:08:22;100876.7;;;29.1;29.7
72124;BME280;63818;37.134;-8.548;2023-08-06T02:13:08;100874.3;;;29.1;29.5
72124;BME280;63818;37.134;-8.548;2023-08-06T02:17:54;100873.2;;;29.0;29.4
72124;BME280;63818;37.134;-8.548;2023-08-06T02:22:40;100868.6;;;29.0;29.4
72124;BME280;63818;37.134;-8.548;2023-08-06T02:27:27;100874.3;;;28.9;29.8
72124;BME280;63818;37.134;-8.548;2023-08-06T02:32:13;100876.4;;;28.9;29.8
72124;BME280;63818;37.134;-8.548;2023-08-06T02:36:59;100882.0;;;28.8;30.1
72124;BME280;63818;37.134;-8.548;2023-08-06T02:41:47;100879.4;;;28.8;30.0
72124;BME280;63818;37.134;-8.548;2023-08-06T02:46:33;100880.3;;;28.7;29.9
72124;BME280;63818;37.134;-8.548;2023-08-06T02:51:19;100883.1;;;28.7;30.2
72124;BME280;63818;37.134;-8.548;2023-08-06T02:56:07;100892.5;;;28.7;30.2
72124;BME280;63818;37.134;-8.548;2023-08-06T03:01:04;100890.4;;;28.6;30.3
72124;BME280;63818;37.134;-8.548;2023-08-06T03:05:53;100887.7;;;28.5;30.2
72124;BME280;63818;37.134;-8.548;2023-08-06T03:10:39;100885.9;;;28.5;30.6
72124;BME280;63818;37.134;-8.548;2023-08-06T03:15:27;100887.4;;;28.5;30.3
72124;BME280;63818;37.134;-8.548;2023-08-06T03:20:14;100884.4;;;28.4;30.5
72124;BME280;63818;37.134;-8.548;2023-08-06T03:24:59;100884.5;;;28.4;30.4
72124;BME280;63818;37.134;-8.548;2023-08-06T03:29:48;100883.3;;;28.4;30.7
72124;BME280;63818;37.134;-8.548;2023-08-06T03:34:34;100878.4;;;28.3;30.7
72124;BME280;63818;37.134;-8.548;2023-08-06T03:39:20;100878.6;;;28.4;30.8
72124;BME280;63818;37.134;-8.548;2023-08-06T03:44:06;100875.1;;;28.3;30.7
72124;BME280;63818;37.134;-8.548;2023-08-06T03:48:52;100869.6;;;28.3;30.7
72124;BME280;63818;37.134;-8.548;2023-08-06T03:53:38;100870.7;;;28.4;30.9
72124;BME280;63818;37.134;-8.548;2023-08-06T03:58:25;100874.7;;;28.3;30.9
72124;BME280;63818;37.134;-8.548;2023-08-06T04:03:11;100873.7;;;28.2;31.2
72124;BME280;63818;37.134;-8.548;2023-08-06T04:07:59;100876.6;;;28.2;30.9
72124;BME280;63818;37.134;-8.548;2023-08-06T04:12:45;100869.4;;;28.2;31.4
72124;BME280;63818;37.134;-8.548;2023-08-06T04:17:33;100870.3;;;28.2;31.4
72124;BME280;63818;37.134;-8.548;2023-08-06T04:22:20;100866.4;;;28.1;31.3
72124;BME280;63818;37.134;-8.548;2023-08-06T04:27:09;100873.1;;;28.1;31.4
72124;BME280;63818;37.134;-8.548;2023-08-06T04:31:54;100878.2;;;28.1;31.1
72124;BME280;63818;37.134;-8.548;2023-08-06T04:36:40;100876.3;;;28.1;31.3
72124;BME280;63818;37.134;-8.548;2023-08-06T04:41:26;100872.4;;;28.1;31.4
72124;BME280;63818;37.134;-8.548;2023-08-06T04:46:12;100880.8;;;28.0;31.9
72124;BME280;63818;37.134;-8.548;2023-08-06T04:50:58;100883.6;;;28.0;31.8
72124;BME280;63818;37.134;-8.548;2023-08-06T04:55:44;100894.7;;;28.0;31.8
72124;BME280;63818;37.134;-8.548;2023-08-06T05:00:30;100898.1;;;27.8;32.2
72124;BME280;63818;37.134;-8.548;2023-08-06T05:05:16;100901.4;;;27.8;32.5
72124;BME280;63818;37.134;-8.548;2023-08-06T05:10:02;100908.5;;;27.8;32.2
72124;BME280;63818;37.134;-8.548;2023-08-06T05:14:48;100907.3;;;27.7;32.4
72124;BME280;63818;37.134;-8.548;2023-08-06T05:19:34;100905.3;;;27.7;32.6
72124;BME280;63818;37.134;-8.548;2023-08-06T05:24:20;100902.9;;;27.8;32.4
72124;BME280;63818;37.134;-8.548;2023-08-06T05:29:08;100903.3;;;27.8;32.3
72124;BME280;63818;37.134;-8.548;2023-08-06T05:33:54;100899.1;;;27.7;32.3
72124;BME280;63818;37.134;-8.548;2023-08-06T05:38:40;100912.2;;;27.6;32.9
72124;BME280;63818;37.134;-8.548;2023-08-06T05:43:26;100914.6;;;27.6;33.3
72124;BME280;63818;37.134;-8.548;2023-08-06T05:48:12;100912.0;;;27.5;33.8
72124;BME280;63818;37.134;-8.548;2023-08-06T05:52:59;100911.2;;;27.5;33.8
72124;BME280;63818;37.134;-8.548;2023-08-06T05:57:45;100916.3;;;27.5;34.1
72124;BME280;63818;37.134;-8.548;2023-08-06T06:02:33;100907.7;;;27.5;33.9
72124;BME280;63818;37.134;-8.548;2023-08-06T06:07:19;100908.3;;;27.6;33.6
72124;BME280;63818;37.134;-8.548;2023-08-06T06:12:06;100903.9;;;27.7;33.5
72124;BME280;63818;37.134;-8.548;2023-08-06T06:16:52;100906.9;;;27.8;33.3
72124;BME280;63818;37.134;-8.548;2023-08-06T06:21:38;100903.0;;;27.8;32.0
72124;BME280;63818;37.134;-8.548;2023-08-06T06:26:24;100899.0;;;27.7;31.1
72124;BME280;63818;37.134;-8.548;2023-08-06T06:31:10;100902.1;;;27.8;31.3
72124;BME280;63818;37.134;-8.548;2023-08-06T06:35:56;100901.3;;;27.8;31.2
72124;BME280;63818;37.134;-8.548;2023-08-06T06:40:42;100906.8;;;27.8;31.9
72124;BME280;63818;37.134;-8.548;2023-08-06T06:45:28;100897.7;;;27.9;32.1
72124;BME280;63818;37.134;-8.548;2023-08-06T06:50:15;100903.1;;;27.9;32.0
72124;BME280;63818;37.134;-8.548;2023-08-06T06:55:01;100910.3;;;27.9;32.2
72124;BME280;63818;37.134;-8.548;2023-08-06T06:59:46;100921.2;;;27.9;34.7
72124;BME280;63818;37.134;-8.548;2023-08-06T07:04:34;100938.6;;;27.9;36.5
72124;BME280;63818;37.134;-8.548;2023-08-06T07:09:21;100935.5;;;27.8;37.0
72124;BME280;63818;37.134;-8.548;2023-08-06T07:14:07;100940.0;;;27.8;35.9
72124;BME280;63818;37.134;-8.548;2023-08-06T07:18:54;100934.8;;;27.8;35.5
72124;BME280;63818;37.134;-8.548;2023-08-06T07:23:42;100928.0;;;27.9;34.2
72124;BME280;63818;37.134;-8.548;2023-08-06T07:28:30;100935.4;;;27.9;33.6
72124;BME280;63818;37.134;-8.548;2023-08-06T07:33:16;100940.2;;;27.9;32.7
72124;BME280;63818;37.134;-8.548;2023-08-06T07:38:02;100937.7;;;28.0;32.7
72124;BME280;63818;37.134;-8.548;2023-08-06T07:42:48;100940.4;;;28.0;32.4
72124;BME280;63818;37.134;-8.548;2023-08-06T07:47:37;100938.7;;;28.1;32.4
72124;BME280;63818;37.134;-8.548;2023-08-06T07:52:23;100933.4;;;28.2;32.7
72124;BME280;63818;37.134;-8.548;2023-08-06T07:57:11;100929.7;;;28.2;31.8
72124;BME280;63818;37.134;-8.548;2023-08-06T08:01:57;100939.1;;;28.3;31.4
72124;BME280;63818;37.134;-8.548;2023-08-06T08:06:43;100941.3;;;28.4;31.8
72124;BME280;63818;37.134;-8.548;2023-08-06T08:11:32;100929.7;;;28.5;31.1
72124;BME280;63818;37.134;-8.548;2023-08-06T08:16:17;100935.0;;;28.6;31.4
72124;BME280;63818;37.134;-8.548;2023-08-06T08:21:03;100947.9;;;28.7;33.0
72124;BME280;63818;37.134;-8.548;2023-08-06T08:25:49;100937.9;;;28.7;31.1
72124;BME280;63818;37.134;-8.548;2023-08-06T08:30:35;100943.7;;;28.8;30.4
72124;BME280;63818;37.134;-8.548;2023-08-06T08:35:21;100930.5;;;28.9;30.0
72124;BME280;63818;37.134;-8.548;2023-08-06T08:40:08;100932.9;;;29.0;30.1
72124;BME280;63818;37.134;-8.548;2023-08-06T08:44:55;100933.8;;;29.2;29.6
72124;BME280;63818;37.134;-8.548;2023-08-06T08:49:42;100928.1;;;29.3;29.2
72124;BME280;63818;37.134;-8.548;2023-08-06T08:54:30;100919.6;;;29.4;28.3
72124;BME280;63818;37.134;-8.548;2023-08-06T08:59:17;100920.9;;;29.5;28.0
72124;BME280;63818;37.134;-8.548;2023-08-06T09:04:06;100923.8;;;29.6;27.7
72124;BME280;63818;37.134;-8.548;2023-08-06T09:08:58;100923.2;;;29.7;28.0
72124;BME280;63818;37.134;-8.548;2023-08-06T09:13:47;100925.3;;;29.8;27.6
72124;BME280;63818;37.134;-8.548;2023-08-06T09:18:33;100926.9;;;29.8;27.5
72124;BME280;63818;37.134;-8.548;2023-08-06T09:23:19;100932.5;;;29.8;27.6
72124;BME280;63818;37.134;-8.548;2023-08-06T09:28:05;100938.9;;;29.9;27.7
72124;BME280;63818;37.134;-8.548;2023-08-06T09:32:51;100938.2;;;30.0;27.8
72124;BME280;63818;37.134;-8.548;2023-08-06T09:37:37;100943.6;;;30.0;28.1
72124;BME280;63818;37.134;-8.548;2023-08-06T09:42:23;100939.5;;;30.1;27.7
72124;BME280;63818;37.134;-8.548;2023-08-06T09:47:09;100952.0;;;30.2;28.7
72124;BME280;63818;37.134;-8.548;2023-08-06T09:51:55;100954.6;;;30.1;29.3
72124;BME280;63818;37.134;-8.548;2023-08-06T09:56:42;100953.4;;;30.1;33.0
72124;BME280;63818;37.134;-8.548;2023-08-06T10:01:30;100957.6;;;30.0;30.4
72124;BME280;63818;37.134;-8.548;2023-08-06T10:06:17;100950.3;;;30.1;30.0
72124;BME280;63818;37.134;-8.548;2023-08-06T10:11:05;100951.3;;;30.0;29.8
72124;BME280;63818;37.134;-8.548;2023-08-06T10:15:52;100954.6;;;30.0;29.7
72124;BME280;63818;37.134;-8.548;2023-08-06T10:20:38;100958.4;;;29.8;33.8
72124;BME280;63818;37.134;-8.548;2023-08-06T10:25:24;100941.5;;;29.8;30.4
72124;BME280;63818;37.134;-8.548;2023-08-06T10:30:24;100949.6;;;29.9;31.9
72124;BME280;63818;37.134;-8.548;2023-08-06T10:35:40;100942.0;;;29.9;30.3
72124;BME280;63818;37.134;-8.548;2023-08-06T10:40:26;100929.6;;;30.0;29.2
72124;BME280;63818;37.134;-8.548;2023-08-06T10:45:13;100930.3;;;30.0;29.3
72124;BME280;63818;37.134;-8.548;2023-08-06T10:49:59;100934.5;;;30.1;28.8
72124;BME280;63818;37.134;-8.548;2023-08-06T10:54:45;100944.4;;;30.1;29.8
72124;BME280;63818;37.134;-8.548;2023-08-06T10:59:32;100937.2;;;30.1;28.7
72124;BME280;63818;37.134;-8.548;2023-08-06T11:04:21;100941.0;;;30.1;29.4
72124;BME280;63818;37.134;-8.548;2023-08-06T11:09:07;100926.5;;;30.2;28.8
72124;BME280;63818;37.134;-8.548;2023-08-06T11:13:54;100931.9;;;30.3;28.7
72124;BME280;63818;37.134;-8.548;2023-08-06T11:18:40;100926.5;;;30.4;28.9
72124;BME280;63818;37.134;-8.548;2023-08-06T11:23:28;100929.5;;;30.5;28.4
72124;BME280;63818;37.134;-8.548;2023-08-06T11:28:14;100928.4;;;30.4;28.2
72124;BME280;63818;37.134;-8.548;2023-08-06T11:33:00;100927.8;;;30.3;28.7
72124;BME280;63818;37.134;-8.548;2023-08-06T11:37:46;100927.2;;;30.4;28.4
72124;BME280;63818;37.134;-8.548;2023-08-06T11:42:32;100931.4;;;30.5;29.0
72124;BME280;63818;37.134;-8.548;2023-08-06T11:47:18;100932.7;;;30.4;28.4
72124;BME280;63818;37.134;-8.548;2023-08-06T11:52:08;100926.8;;;30.4;28.5
72124;BME280;63818;37.134;-8.548;2023-08-06T11:56:55;100932.7;;;30.3;28.5
72124;BME280;63818;37.134;-8.548;2023-08-06T12:01:41;100919.1;;;30.2;29.1
72124;BME280;63818;37.134;-8.548;2023-08-06T12:06:28;100921.2;;;30.2;29.7
72124;BME280;63818;37.134;-8.548;2023-08-06T12:11:15;100915.5;;;30.1;29.5
72124;BME280;63818;37.134;-8.548;2023-08-06T12:16:00;100914.7;;;30.0;29.8
72124;BME280;63818;37.134;-8.548;2023-08-06T12:20:46;100923.0;;;30.1;29.5
72124;BME280;63818;37.134;-8.548;2023-08-06T12:25:32;100919.5;;;30.1;30.1
72124;BME280;63818;37.134;-8.548;2023-08-06T12:30:19;100912.4;;;29.9;30.5
72124;BME280;63818;37.134;-8.548;2023-08-06T12:35:05;100913.2;;;29.9;30.1
72124;BME280;63818;37.134;-8.548;2023-08-06T12:39:52;100904.8;;;29.9;30.4
72124;BME280;63818;37.134;-8.548;2023-08-06T12:44:38;100903.1;;;30.0;30.9
72124;BME280;63818;37.134;-8.548;2023-08-06T12:49:25;100902.2;;;30.0;31.3
72124;BME280;63818;37.134;-8.548;2023-08-06T12:54:11;100893.1;;;30.0;30.6
72124;BME280;63818;37.134;-8.548;2023-08-06T12:58:57;100893.5;;;30.0;31.1
72124;BME280;63818;37.134;-8.548;2023-08-06T13:03:43;100892.5;;;29.9;32.0
72124;BME280;63818;37.134;-8.548;2023-08-06T13:08:29;100899.0;;;30.0;32.4
72124;BME280;63818;37.134;-8.548;2023-08-06T13:13:15;100895.9;;;30.0;33.2
72124;BME280;63818;37.134;-8.548;2023-08-06T13:18:01;100895.7;;;30.0;32.2
72124;BME280;63818;37.134;-8.548;2023-08-06T13:22:48;100893.8;;;30.2;32.6
72124;BME280;63818;37.134;-8.548;2023-08-06T13:27:34;100890.3;;;30.1;33.7
72124;BME280;63818;37.134;-8.548;2023-08-06T13:32:20;100903.4;;;29.8;34.4
72124;BME280;63818;37.134;-8.548;2023-08-06T13:37:05;100911.0;;;30.0;34.3
72124;BME280;63818;37.134;-8.548;2023-08-06T13:41:52;100908.2;;;30.1;33.8
72124;BME280;63818;37.134;-8.548;2023-08-06T13:46:38;100898.3;;;30.4;32.6
72124;BME280;63818;37.134;-8.548;2023-08-06T13:51:24;100897.7;;;30.6;32.3
72124;BME280;63818;37.134;-8.548;2023-08-06T13:56:10;100891.9;;;30.9;30.7
72124;BME280;63818;37.134;-8.548;2023-08-06T14:00:56;100876.3;;;31.0;29.3
72124;BME280;63818;37.134;-8.548;2023-08-06T14:05:45;100872.0;;;31.2;29.3
72124;BME280;63818;37.134;-8.548;2023-08-06T14:10:31;100866.5;;;31.5;29.7
72124;BME280;63818;37.134;-8.548;2023-08-06T14:15:17;100867.6;;;31.6;29.6
72124;BME280;63818;37.134;-8.548;2023-08-06T14:20:04;100854.6;;;31.8;27.1
72124;BME280;63818;37.134;-8.548;2023-08-06T14:24:50;100841.0;;;32.1;27.5
72124;BME280;63818;37.134;-8.548;2023-08-06T14:29:36;100839.1;;;32.4;26.2
72124;BME280;63818;37.134;-8.548;2023-08-06T14:34:22;100830.1;;;32.6;25.7
72124;BME280;63818;37.134;-8.548;2023-08-06T14:39:08;100827.8;;;32.8;24.5
72124;BME280;63818;37.134;-8.548;2023-08-06T14:43:55;100827.3;;;33.0;23.8
72124;BME280;63818;37.134;-8.548;2023-08-06T14:48:41;100834.0;;;33.3;23.8
72124;BME280;63818;37.134;-8.548;2023-08-06T14:53:27;100826.4;;;33.5;23.3
72124;BME280;63818;37.134;-8.548;2023-08-06T14:58:13;100815.3;;;33.7;22.3
72124;BME280;63818;37.134;-8.548;2023-08-06T15:02:59;100809.0;;;33.9;22.2
72124;BME280;63818;37.134;-8.548;2023-08-06T15:07:45;100801.2;;;34.1;21.0
72124;BME280;63818;37.134;-8.548;2023-08-06T15:12:31;100807.9;;;34.4;21.6
72124;BME280;63818;37.134;-8.548;2023-08-06T15:17:17;100790.3;;;34.5;20.5
72124;BME280;63818;37.134;-8.548;2023-08-06T15:22:03;100794.9;;;34.8;20.3
72124;BME280;63818;37.134;-8.548;2023-08-06T15:26:49;100792.9;;;35.0;20.0
72124;BME280;63818;37.134;-8.548;2023-08-06T15:31:38;100787.6;;;35.3;19.5
72124;BME280;63818;37.134;-8.548;2023-08-06T15:36:25;100786.0;;;35.6;19.2
72124;BME280;63818;37.134;-8.548;2023-08-06T15:41:11;100790.3;;;35.6;19.0
72124;BME280;63818;37.134;-8.548;2023-08-06T15:45:57;100783.3;;;35.7;19.3
72124;BME280;63818;37.134;-8.548;2023-08-06T15:50:45;100777.9;;;36.0;19.3
72124;BME280;63818;37.134;-8.548;2023-08-06T15:55:31;100779.4;;;36.1;18.7
72124;BME280;63818;37.134;-8.548;2023-08-06T16:00:17;100775.6;;;36.3;18.7
72124;BME280;63818;37.134;-8.548;2023-08-06T16:05:04;100773.4;;;36.5;18.1
72124;BME280;63818;37.134;-8.548;2023-08-06T16:09:50;100768.7;;;36.7;18.1
72124;BME280;63818;37.134;-8.548;2023-08-06T16:14:38;100759.6;;;36.8;17.6
72124;BME280;63818;37.134;-8.548;2023-08-06T16:19:24;100765.0;;;37.0;17.7
72124;BME280;63818;37.134;-8.548;2023-08-06T16:24:10;100761.8;;;37.2;17.5
72124;BME280;63818;37.134;-8.548;2023-08-06T16:28:56;100749.5;;;37.5;17.4
72124;BME280;63818;37.134;-8.548;2023-08-06T16:33:43;100755.3;;;37.8;16.7
72124;BME280;63818;37.134;-8.548;2023-08-06T16:38:29;100760.2;;;38.8;15.7
72124;BME280;63818;37.134;-8.548;2023-08-06T16:43:15;100749.7;;;40.3;15.6
72124;BME280;63818;37.134;-8.548;2023-08-06T16:48:01;100742.0;;;41.4;13.7
72124;BME280;63818;37.134;-8.548;2023-08-06T16:52:48;100745.2;;;42.3;13.4
72124;BME280;63818;37.134;-8.548;2023-08-06T16:57:36;100734.3;;;41.7;13.6
72124;BME280;63818;37.134;-8.548;2023-08-06T17:02:22;100735.1;;;40.3;14.4
72124;BME280;63818;37.134;-8.548;2023-08-06T17:07:10;100742.5;;;39.2;15.1
72124;BME280;63818;37.134;-8.548;2023-08-06T17:11:58;100735.3;;;38.6;15.5
72124;BME280;63818;37.134;-8.548;2023-08-06T17:16:45;100737.0;;;38.4;16.6
72124;BME280;63818;37.134;-8.548;2023-08-06T17:21:31;100727.9;;;38.0;16.1
72124;BME280;63818;37.134;-8.548;2023-08-06T17:26:17;100730.8;;;37.7;16.2
72124;BME280;63818;37.134;-8.548;2023-08-06T17:31:03;100728.8;;;37.6;16.5
72124;BME280;63818;37.134;-8.548;2023-08-06T17:35:50;100732.8;;;37.3;16.9
72124;BME280;63818;37.134;-8.548;2023-08-06T17:40:36;100723.5;;;36.8;16.3
72124;BME280;63818;37.134;-8.548;2023-08-06T17:45:22;100729.9;;;36.3;16.9
72124;BME280;63818;37.134;-8.548;2023-08-06T17:50:09;100726.3;;;36.1;17.6
72124;BME280;63818;37.134;-8.548;2023-08-06T17:54:55;100722.7;;;35.8;17.3
72124;BME280;63818;37.134;-8.548;2023-08-06T17:59:45;100722.4;;;35.8;18.0
72124;BME280;63818;37.134;-8.548;2023-08-06T18:04:38;100724.8;;;35.8;17.7
72124;BME280;63818;37.134;-8.548;2023-08-06T18:09:24;100716.8;;;35.5;17.6
72124;BME280;63818;37.134;-8.548;2023-08-06T18:14:10;100715.5;;;35.4;18.0
72124;BME280;63818;37.134;-8.548;2023-08-06T18:18:55;100711.2;;;35.3;18.0
72124;BME280;63818;37.134;-8.548;2023-08-06T18:24:15;100707.5;;;35.2;18.0
72124;BME280;63818;37.134;-8.548;2023-08-06T18:29:00;100709.1;;;35.2;18.2
72124;BME280;63818;37.134;-8.548;2023-08-06T18:33:48;100705.9;;;35.1;18.6
72124;BME280;63818;37.134;-8.548;2023-08-06T18:38:37;100709.0;;;35.0;19.2
72124;BME280;63818;37.134;-8.548;2023-08-06T18:43:23;100705.6;;;34.8;19.4
72124;BME280;63818;37.134;-8.548;2023-08-06T18:48:09;100713.6;;;34.7;19.4
72124;BME280;63818;37.134;-8.548;2023-08-06T18:52:55;100713.7;;;34.5;20.3
72124;BME280;63818;37.134;-8.548;2023-08-06T18:57:41;100709.8;;;34.3;20.5
72124;BME280;63818;37.134;-8.548;2023-08-06T19:02:27;100705.6;;;34.2;20.9
72124;BME280;63818;37.134;-8.548;2023-08-06T19:07:13;100715.2;;;34.1;21.3
72124;BME280;63818;37.134;-8.548;2023-08-06T19:11:59;100716.0;;;34.0;21.3
72124;BME280;63818;37.134;-8.548;2023-08-06T19:16:45;100729.4;;;33.8;22.1
72124;BME280;63818;37.134;-8.548;2023-08-06T19:21:33;100723.0;;;33.7;21.3
72124;BME280;63818;37.134;-8.548;2023-08-06T19:26:19;100726.9;;;33.6;21.8
72124;BME280;63818;37.134;-8.548;2023-08-06T19:31:07;100728.9;;;33.5;21.3
72124;BME280;63818;37.134;-8.548;2023-08-06T19:35:53;100730.8;;;33.3;22.0
72124;BME280;63818;37.134;-8.548;2023-08-06T19:40:40;100722.2;;;33.2;22.1
72124;BME280;63818;37.134;-8.548;2023-08-06T19:45:26;100704.9;;;33.2;21.5
72124;BME280;63818;37.134;-8.548;2023-08-06T19:50:12;100714.2;;;33.1;21.9
72124;BME280;63818;37.134;-8.548;2023-08-06T19:54:58;100715.7;;;33.1;21.6
72124;BME280;63818;37.134;-8.548;2023-08-06T19:59:44;100720.7;;;33.1;21.8
72124;BME280;63818;37.134;-8.548;2023-08-06T20:04:30;100711.5;;;33.1;21.7
72124;BME280;63818;37.134;-8.548;2023-08-06T20:09:16;100729.8;;;33.1;21.5
72124;BME280;63818;37.134;-8.548;2023-08-06T20:14:02;100743.7;;;33.1;21.5
72124;BME280;63818;37.134;-8.548;2023-08-06T20:18:48;100753.0;;;33.1;22.1
72124;BME280;63818;37.134;-8.548;2023-08-06T20:23:34;100744.6;;;33.0;21.5
72124;BME280;63818;37.134;-8.548;2023-08-06T20:28:21;100742.9;;;32.9;23.1
72124;BME280;63818;37.134;-8.548;2023-08-06T20:33:07;100752.5;;;32.8;22.5
72124;BME280;63818;37.134;-8.548;2023-08-06T20:37:53;100756.5;;;32.7;22.6
72124;BME280;63818;37.134;-8.548;2023-08-06T20:42:39;100760.2;;;32.7;22.0
72124;BME280;63818;37.134;-8.548;2023-08-06T20:47:25;100751.3;;;32.6;21.9
72124;BME280;63818;37.134;-8.548;2023-08-06T20:52:11;100757.0;;;32.6;21.9
72124;BME280;63818;37.134;-8.548;2023-08-06T20:56:57;100751.9;;;32.5;22.1
72124;BME280;63818;37.134;-8.548;2023-08-06T21:01:43;100747.4;;;32.5;21.7
72124;BME280;63818;37.134;-8.548;2023-08-06T21:06:31;100740.5;;;32.5;22.7
72124;BME280;63818;37.134;-8.548;2023-08-06T21:11:17;100743.4;;;32.6;21.9
72124;BME280;63818;37.134;-8.548;2023-08-06T21:16:04;100746.8;;;32.6;22.4
72124;BME280;63818;37.134;-8.548;2023-08-06T21:20:53;100749.8;;;32.6;22.7
72124;BME280;63818;37.134;-8.548;2023-08-06T21:25:41;100749.5;;;32.7;22.9
72124;BME280;63818;37.134;-8.548;2023-08-06T21:30:29;100746.7;;;32.7;22.6
72124;BME280;63818;37.134;-8.548;2023-08-06T21:35:15;100751.3;;;32.6;23.1
72124;BME280;63818;37.134;-8.548;2023-08-06T21:40:01;100738.6;;;32.6;23.0
72124;BME280;63818;37.134;-8.548;2023-08-06T21:44:47;100733.5;;;32.5;23.0
72124;BME280;63818;37.134;-8.548;2023-08-06T21:49:33;100735.8;;;32.4;23.0
72124;BME280;63818;37.134;-8.548;2023-08-06T21:54:19;100734.8;;;32.4;23.8
72124;BME280;63818;37.134;-8.548;2023-08-06T21:59:05;100741.3;;;32.4;24.9
72124;BME280;63818;37.134;-8.548;2023-08-06T22:03:51;100733.9;;;32.3;25.4
72124;BME280;63818;37.134;-8.548;2023-08-06T22:08:38;100737.9;;;32.4;25.4
72124;BME280;63818;37.134;-8.548;2023-08-06T22:13:27;100730.9;;;32.3;25.5
72124;BME280;63818;37.134;-8.548;2023-08-06T22:18:15;100733.7;;;32.2;26.1
72124;BME280;63818;37.134;-8.548;2023-08-06T22:23:01;100731.2;;;32.2;25.4
72124;BME280;63818;37.134;-8.548;2023-08-06T22:27:47;100723.7;;;32.1;25.9
72124;BME280;63818;37.134;-8.548;2023-08-06T22:32:34;100738.5;;;32.2;26.3
72124;BME280;63818;37.134;-8.548;2023-08-06T22:37:20;100731.6;;;32.1;26.2
72124;BME280;63818;37.134;-8.548;2023-08-06T22:42:06;100729.5;;;32.1;26.5
72124;BME280;63818;37.134;-8.548;2023-08-06T22:46:53;100736.0;;;31.9;26.6
72124;BME280;63818;37.134;-8.548;2023-08-06T22:51:39;100737.6;;;31.8;26.8
72124;BME280;63818;37.134;-8.548;2023-08-06T22:56:25;100734.0;;;31.8;25.8
72124;BME280;63818;37.134;-8.548;2023-08-06T23:01:11;100738.1;;;31.7;26.0
72124;BME280;63818;37.134;-8.548;2023-08-06T23:05:57;100725.8;;;31.3;26.6
72124;BME280;63818;37.134;-8.548;2023-08-06T23:10:43;100734.2;;;31.2;27.1
72124;BME280;63818;37.134;-8.548;2023-08-06T23:15:29;100729.5;;;31.3;27.4
72124;BME280;63818;37.134;-8.548;2023-08-06T23:20:15;100735.2;;;31.2;27.5
72124;BME280;63818;37.134;-8.548;2023-08-06T23:25:01;100723.0;;;31.2;28.0
72124;BME280;63818;37.134;-8.548;2023-08-06T23:29:47;100736.2;;;31.2;28.4
72124;BME280;63818;37.134;-8.548;2023-08-06T23:34:32;100732.1;;;31.2;28.0
72124;BME280;63818;37.134;-8.548;2023-08-06T23:39:18;100732.1;;;31.2;28.0
72124;BME280;63818;37.134;-8.548;2023-08-06T23:44:04;100728.5;;;31.1;28.3
72124;BME280;63818;37.134;-8.548;2023-08-06T23:48:53;100723.6;;;31.2;28.5
72124;BME280;63818;37.134;-8.548;2023-08-06T23:53:39;100722.5;;;31.1;28.5
72124;BME280;63818;37.134;-8.548;2023-08-06T23:58:25;100734.6;;;31.1;28.9
