sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18446;DHT22;9352;50.888;4.466;2023-04-08T00:01:54;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:04:20;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:06:47;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:09:14;9.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:11:41;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:14:09;9.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:16:36;9.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:19:03;9.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:21:31;9.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:23:58;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:26:24;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:28:51;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:31:20;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:33:47;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:36:14;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:38:41;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:41:07;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:43:35;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:46:02;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:48:31;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:50:58;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:53:25;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:55:52;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T00:58:18;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:00:49;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:03:26;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:06:08;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:08:37;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:11:09;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:13:39;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:16:09;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:18:39;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:21:09;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:23:42;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:26:20;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:28:48;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:31:16;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:33:44;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:36:11;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:38:41;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:41:08;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:43:38;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:46:07;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:48:36;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:51:04;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:53:32;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:56:03;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T01:58:38;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:01:10;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:03:38;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:06:07;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:08:34;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:11:01;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:13:28;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:16:03;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:18:34;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:21:07;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:23:38;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:26:07;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:28:35;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:31:05;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:33:34;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:36:02;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:38:30;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:40:57;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:43:24;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:45:56;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:48:25;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:50:51;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:53:18;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:55:45;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T02:58:12;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:00:39;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:03:06;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:05:34;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:08:01;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:10:28;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:12:55;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:15:22;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:17:49;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:20:16;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:22:44;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:25:11;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:27:38;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:30:06;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:32:33;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:35:00;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:37:27;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:39:55;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:42:22;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:44:49;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:47:16;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:49:43;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:52:10;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:54:36;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:57:05;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T03:59:31;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:02:00;8.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:04:27;8.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:06:54;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:09:21;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:11:48;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:14:16;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:16:43;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:19:10;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:21:37;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:24:04;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:26:31;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:28:58;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:31:26;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:33:54;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:36:20;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:38:48;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:41:15;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:43:42;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:46:09;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:48:37;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:51:05;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:53:32;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:55:59;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T04:58:26;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:00:53;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:03:21;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:05:51;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:08:19;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:10:46;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:13:14;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:15:41;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:18:10;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:20:37;8.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:23:05;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:25:32;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:27:59;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:30:26;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:32:52;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:35:20;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:37:46;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:40:15;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:42:42;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:45:09;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:47:36;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:50:04;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:52:31;8.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:54:58;9.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:57:26;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T05:59:53;9.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:02:20;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:04:46;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:07:13;9.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:09:40;9.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:12:07;9.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:14:35;9.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:17:03;9.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:19:30;9.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:21:57;9.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:24:24;9.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:26:52;9.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:29:19;9.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:31:47;9.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:34:15;9.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:36:42;9.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:39:08;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:41:35;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:44:02;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:46:29;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:48:57;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:51:24;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:53:52;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:56:19;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T06:58:47;10.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:01:14;10.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:03:42;10.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:06:10;10.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:08:37;10.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:11:04;10.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:13:31;10.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:15:58;10.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:18:24;10.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:20:52;10.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:23:21;10.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:25:48;10.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:28:15;10.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:30:41;10.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:33:08;10.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:35:35;10.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:38:02;11.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:40:30;11.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:42:57;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:45:24;11.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:47:51;11.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:50:18;11.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:52:45;11.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:55:12;11.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T07:57:40;11.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:00:08;11.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:02:34;11.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:05:01;11.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:07:28;11.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:09:55;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:12:22;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:14:51;11.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:17:19;12.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:19:46;12.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:22:13;12.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:24:39;11.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:27:09;12.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:29:36;11.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:32:04;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:34:31;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:36:58;11.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:39:25;11.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:41:51;12.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:44:18;12.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:46:46;12.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:49:15;11.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:51:45;11.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:54:12;11.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:56:40;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T08:59:07;11.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:01:36;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:04:07;11.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:06:36;11.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:09:03;11.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:11:35;11.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:14:03;11.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:16:31;11.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:19:07;11.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:21:37;11.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:24:05;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:26:32;12.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:29:01;12.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:31:29;12.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:33:58;12.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:36:27;11.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:38:55;12.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:41:24;12.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:43:54;12.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:46:25;12.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:49:05;12.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:51:38;13.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:54:12;13.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:56:43;13.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T09:59:14;14.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:01:48;14.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:04:18;15.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:06:53;15.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:09:25;14.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:11:53;15.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:14:20;14.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:16:47;15.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:19:36;13.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:22:46;13.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:25:31;13.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:27:58;14.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:30:41;15.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:33:10;14.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:35:41;14.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:38:08;13.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:40:39;14.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:43:07;14.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:45:35;14.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:48:15;14.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:50:43;14.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:53:10;14.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:55:38;13.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T10:58:06;13.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:00:35;13.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:03:02;13.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:05:30;14.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:07:57;14.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:10:24;14.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:12:54;14.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:15:22;13.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:17:50;13.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:20:18;13.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:22:47;13.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:25:14;13.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:27:41;13.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:30:10;13.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:32:38;14.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:35:06;14.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:37:36;14.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:40:07;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:42:34;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:45:01;15.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:47:36;14.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:50:04;14.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:52:42;14.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:55:09;15.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T11:57:41;15.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:00:20;15.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:02:50;15.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:05:17;15.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:07:44;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:10:12;15.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:12:39;15.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:15:07;15.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:17:34;15.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:20:05;15.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:22:32;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:24:59;15.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:27:28;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:29:55;15.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:32:22;15.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:34:50;15.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:37:18;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:39:46;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:42:14;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:44:41;15.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:47:08;15.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:49:35;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:52:02;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:54:31;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:56:58;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T12:59:26;15.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:01:52;15.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:04:19;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:06:48;15.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:09:16;15.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:11:44;15.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:14:11;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:16:39;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:19:06;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:21:32;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:23:59;22.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:26:26;20.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:28:55;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:31:22;21.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:33:49;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:36:16;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:38:43;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:41:10;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:43:37;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:46:05;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:48:32;22.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:50:59;24.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:53:26;25.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:55:53;26.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T13:58:21;27.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:00:48;27.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:03:17;28.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:05:44;25.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:08:11;24.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:10:38;27.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:13:11;28.40;97.30
18446;DHT22;9352;50.888;4.466;2023-04-08T14:15:37;29.90;94.80
18446;DHT22;9352;50.888;4.466;2023-04-08T14:18:04;29.00;94.70
18446;DHT22;9352;50.888;4.466;2023-04-08T14:20:33;28.50;94.30
18446;DHT22;9352;50.888;4.466;2023-04-08T14:23:00;29.70;92.70
18446;DHT22;9352;50.888;4.466;2023-04-08T14:25:27;28.40;93.60
18446;DHT22;9352;50.888;4.466;2023-04-08T14:27:54;27.40;93.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:30:21;24.80;96.10
18446;DHT22;9352;50.888;4.466;2023-04-08T14:32:48;22.70;99.60
18446;DHT22;9352;50.888;4.466;2023-04-08T14:35:15;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:37:43;19.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:40:11;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:42:38;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:45:06;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:47:33;23.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:50:00;22.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:52:27;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:54:55;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:57:22;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T14:59:49;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:02:16;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:04:43;17.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:07:10;17.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:09:37;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:12:05;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:14:32;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:16:59;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:19:26;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:21:53;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:24:20;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:26:47;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:29:15;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:31:42;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:34:09;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:36:36;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:39:02;16.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:41:30;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:43:57;16.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:46:25;16.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:48:52;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:51:19;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:53:46;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:56:15;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-08T15:58:42;16.70;99.90