sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16393;SDS011;8306;51.128;4.476;2023-07-13T00:00:45;3.03;;;1.23;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:03:11;4.77;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:05:38;4.30;;;1.47;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:08:04;4.10;;;1.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:10:31;3.73;;;1.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:12:57;3.27;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:15:24;4.77;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:17:50;5.77;;;1.63;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:20:17;5.07;;;1.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:22:43;5.40;;;1.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:25:10;3.70;;;1.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:27:36;3.07;;;1.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:30:03;4.87;;;1.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:32:29;4.97;;;1.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:34:56;3.73;;;1.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:37:22;4.40;;;1.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:39:48;4.93;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:42:15;5.37;;;1.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:44:59;5.97;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:47:08;8.33;;;2.43;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:49:35;5.30;;;1.73;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:52:05;4.60;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:54:36;4.80;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:57:01;5.57;;;2.17;;
16393;SDS011;8306;51.128;4.476;2023-07-13T00:59:26;4.07;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:01:53;6.13;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:04:19;5.00;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:06:46;3.73;;;1.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:09:12;4.07;;;1.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:11:39;3.77;;;1.63;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:14:05;4.03;;;1.77;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:16:33;6.20;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:18:58;3.77;;;1.67;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:21:25;5.80;;;2.03;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:23:51;3.90;;;2.13;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:26:18;8.57;;;2.47;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:28:44;4.50;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:31:11;4.13;;;1.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:33:38;4.80;;;1.83;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:36:03;4.10;;;2.23;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:38:30;4.87;;;2.13;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:40:56;4.73;;;1.67;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:43:23;4.47;;;1.73;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:45:49;7.37;;;2.23;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:48:16;5.87;;;2.03;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:50:42;6.23;;;2.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:53:09;4.30;;;1.57;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:55:35;5.17;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T01:58:02;5.07;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:00:28;8.87;;;2.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:02:55;6.87;;;2.27;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:05:21;5.97;;;2.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:07:48;5.83;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:10:14;5.70;;;1.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:12:41;5.50;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:15:08;5.40;;;2.03;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:17:35;6.07;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:20:01;5.50;;;2.03;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:22:27;3.73;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:24:54;5.27;;;2.13;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:27:20;6.70;;;2.23;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:29:47;4.60;;;2.17;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:32:13;5.50;;;2.37;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:34:40;4.43;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:37:06;6.57;;;2.73;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:39:33;4.70;;;1.97;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:41:59;4.47;;;2.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:44:26;3.93;;;2.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:46:52;4.53;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:49:19;5.17;;;2.03;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:51:45;4.30;;;1.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:54:12;3.93;;;2.13;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:56:38;6.13;;;2.03;;
16393;SDS011;8306;51.128;4.476;2023-07-13T02:59:05;5.43;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:01:31;4.07;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:03:58;4.33;;;2.07;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:06:24;4.97;;;2.07;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:08:51;3.63;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:11:18;5.70;;;2.43;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:13:43;4.03;;;1.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:16:10;6.27;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:18:37;4.90;;;2.03;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:21:03;6.37;;;2.53;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:23:29;4.33;;;2.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:26:05;5.10;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:28:34;4.67;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:31:05;6.57;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:33:27;5.47;;;2.07;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:35:53;6.43;;;2.27;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:38:20;6.40;;;2.43;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:40:46;7.23;;;2.93;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:43:13;7.60;;;2.77;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:45:39;8.03;;;2.57;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:48:06;3.80;;;2.03;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:50:32;7.63;;;2.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:52:59;8.77;;;2.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:55:25;8.70;;;3.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T03:57:59;6.07;;;2.87;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:00:24;6.73;;;2.17;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:02:51;6.20;;;2.93;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:05:17;5.30;;;2.57;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:07:43;7.33;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:10:10;6.40;;;2.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:12:37;5.13;;;2.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:15:03;7.87;;;3.17;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:17:30;7.27;;;2.23;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:19:56;7.03;;;2.73;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:22:23;7.47;;;2.33;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:24:49;4.53;;;2.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:27:16;11.13;;;2.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:29:42;5.57;;;2.33;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:32:09;8.97;;;2.73;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:34:35;8.83;;;2.63;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:37:02;5.27;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:39:28;5.63;;;2.33;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:41:55;6.37;;;2.63;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:44:21;6.67;;;2.77;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:46:48;9.67;;;2.97;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:49:14;5.73;;;2.77;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:51:41;7.60;;;3.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:54:07;7.43;;;2.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:56:34;6.07;;;2.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T04:59:00;9.77;;;3.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:01:27;8.67;;;3.07;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:03:53;6.33;;;2.83;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:06:20;9.13;;;2.83;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:08:46;7.00;;;2.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:11:13;6.83;;;3.13;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:13:39;7.00;;;2.57;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:16:06;7.27;;;2.77;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:18:32;6.10;;;3.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:21:02;9.90;;;3.03;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:23:25;7.13;;;3.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:25:51;6.27;;;2.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:28:18;5.63;;;2.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:30:45;6.90;;;2.63;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:33:11;7.57;;;3.23;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:35:37;8.63;;;3.23;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:38:04;6.40;;;2.83;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:40:30;9.60;;;2.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:42:57;9.67;;;3.00;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:45:23;7.00;;;2.67;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:47:50;7.97;;;3.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:50:16;8.30;;;2.87;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:52:43;7.37;;;2.87;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:55:09;8.57;;;3.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T05:57:36;10.77;;;3.37;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:00:02;6.73;;;3.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:02:29;9.03;;;2.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:04:55;9.10;;;3.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:07:22;9.33;;;3.43;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:09:48;10.07;;;3.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:12:15;7.47;;;2.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:14:41;5.67;;;2.47;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:17:08;7.37;;;2.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:19:34;8.40;;;3.13;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:22:00;6.83;;;2.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:24:27;7.30;;;3.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:26:53;7.13;;;2.83;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:29:20;8.30;;;3.13;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:31:46;7.10;;;3.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:34:13;6.97;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:36:39;5.37;;;2.37;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:39:06;8.03;;;3.37;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:41:32;7.90;;;2.87;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:43:59;8.10;;;3.13;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:46:25;7.83;;;2.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:48:52;7.20;;;2.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:51:19;8.37;;;3.37;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:53:45;8.13;;;2.73;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:56:12;7.97;;;3.13;;
16393;SDS011;8306;51.128;4.476;2023-07-13T06:58:38;6.80;;;2.40;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:01:05;8.20;;;3.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:03:31;8.00;;;3.00;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:06:16;6.20;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:08:39;8.17;;;2.93;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:11:08;5.43;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:13:32;8.40;;;2.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:15:58;7.63;;;2.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:18:25;7.13;;;2.87;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:20:51;8.33;;;2.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:23:18;6.33;;;2.83;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:25:44;7.00;;;2.73;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:28:12;5.20;;;2.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:30:41;5.67;;;2.63;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:33:04;8.13;;;2.67;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:35:30;5.53;;;2.83;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:37:57;7.10;;;2.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:40:23;7.17;;;2.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:42:50;8.43;;;3.40;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:45:16;6.27;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:47:43;5.97;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:50:09;8.47;;;3.23;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:52:36;5.07;;;2.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:55:03;4.20;;;2.03;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:57:29;8.10;;;2.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T07:59:55;5.47;;;2.87;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:02:22;5.10;;;2.40;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:04:48;7.40;;;2.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:07:14;5.80;;;2.47;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:09:41;6.57;;;2.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:12:07;5.90;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:14:34;8.67;;;3.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:17:00;4.87;;;2.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:19:27;4.63;;;2.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:21:53;6.73;;;2.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:24:21;8.23;;;3.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:26:46;5.37;;;2.43;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:29:13;5.07;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:31:39;5.40;;;2.67;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:34:06;5.90;;;2.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:36:32;4.97;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:38:59;4.87;;;2.42;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:41:25;5.10;;;2.40;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:43:54;6.10;;;2.65;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:46:21;4.40;;;2.25;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:48:46;5.22;;;2.35;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:53:48;7.18;;;2.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:56:17;7.55;;;2.92;;
16393;SDS011;8306;51.128;4.476;2023-07-13T08:58:43;5.50;;;2.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:01:22;4.30;;;2.27;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:03:54;7.23;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:06:20;3.90;;;2.17;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:11:23;4.00;;;1.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:13:55;5.20;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:16:17;3.60;;;2.07;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:18:45;3.83;;;1.93;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:21:11;4.57;;;1.87;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:23:37;3.73;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:28:33;3.58;;;1.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:33:44;4.75;;;2.08;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:44:28;3.87;;;2.15;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:46:56;3.65;;;1.77;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:49:26;4.18;;;2.15;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:51:59;3.47;;;1.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:54:25;4.28;;;2.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:56:57;5.57;;;2.35;;
16393;SDS011;8306;51.128;4.476;2023-07-13T09:59:26;3.12;;;1.92;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:01:50;4.05;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:04:17;3.00;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:06:43;4.12;;;2.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:09:10;4.45;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:11:36;6.12;;;2.03;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:14:03;3.15;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:16:31;4.57;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:18:56;3.87;;;1.98;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:21:22;5.25;;;2.17;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:24:49;2.83;;;1.73;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:26:44;2.60;;;1.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:29:09;4.25;;;2.03;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:31:34;3.83;;;2.33;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:34:01;3.83;;;2.40;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:36:47;2.87;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:39:13;2.78;;;1.75;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:41:38;2.63;;;1.83;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:44:02;2.67;;;1.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:46:28;3.97;;;1.93;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:48:58;2.57;;;1.77;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:51:21;4.33;;;1.97;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:54:10;3.03;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:56:26;4.73;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T10:59:01;2.67;;;1.47;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:01:17;2.43;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:06:29;3.10;;;1.77;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:08:52;2.80;;;1.67;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:18:51;3.33;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:21:17;3.20;;;1.53;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:23:45;1.90;;;1.37;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:29:17;3.10;;;1.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:31:41;2.47;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:34:07;1.50;;;1.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:36:35;2.00;;;1.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:39:02;2.93;;;1.33;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:41:48;2.40;;;1.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:44:20;2.90;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:46:33;2.47;;;1.90;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:49:00;3.33;;;1.97;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:51:27;2.80;;;1.83;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:53:53;3.97;;;2.27;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:56:19;3.17;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T11:58:48;2.70;;;2.40;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:01:17;3.50;;;2.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:03:44;3.30;;;2.47;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:06:33;5.50;;;2.73;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:08:40;6.63;;;3.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:11:11;3.80;;;3.13;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:13:37;6.10;;;3.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:16:02;4.37;;;3.03;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:18:29;4.30;;;3.07;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:20:55;5.07;;;3.27;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:25:51;3.37;;;2.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:28:31;4.17;;;2.57;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:30:48;4.37;;;3.03;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:33:13;3.03;;;2.40;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:35:49;4.13;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:38:11;3.27;;;2.43;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:40:38;3.97;;;2.40;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:43:04;3.77;;;2.40;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:45:31;3.53;;;2.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:48:03;3.17;;;1.93;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:50:30;3.20;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:52:51;4.13;;;2.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:55:18;4.13;;;2.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T12:57:53;2.07;;;1.87;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:02:45;2.23;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:05:12;3.17;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:07:38;2.03;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:10:11;2.60;;;1.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:12:34;2.23;;;1.67;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:15:01;2.30;;;1.77;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:17:29;2.40;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:19:54;2.30;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:22:20;3.30;;;1.67;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:24:47;3.27;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:27:17;2.00;;;1.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:29:43;2.30;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:32:10;2.77;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:34:36;2.27;;;1.40;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:37:02;2.07;;;1.47;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:42:01;2.37;;;1.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:44:27;2.17;;;1.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:46:54;4.23;;;1.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:49:21;2.07;;;1.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:51:47;3.10;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:54:14;2.67;;;1.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:56:43;10.40;;;2.13;;
16393;SDS011;8306;51.128;4.476;2023-07-13T13:59:09;8.07;;;1.77;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:01:35;2.73;;;1.33;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:04:02;3.67;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:06:28;2.90;;;1.37;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:08:55;3.03;;;1.57;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:11:21;2.70;;;1.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:13:49;3.40;;;1.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:16:18;1.80;;;1.23;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:18:46;1.70;;;1.43;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:21:22;4.33;;;1.93;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:23:45;8.57;;;1.67;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:26:12;2.10;;;1.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:28:38;19.77;;;2.63;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:31:04;10.97;;;2.17;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:33:31;2.90;;;1.57;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:35:57;2.20;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:38:24;4.43;;;1.43;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:40:50;3.57;;;1.40;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:43:17;4.00;;;1.40;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:45:47;1.97;;;1.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:48:14;2.87;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:50:39;2.63;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:53:08;2.60;;;1.57;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:55:32;2.43;;;1.40;;
16393;SDS011;8306;51.128;4.476;2023-07-13T14:57:59;3.57;;;1.30;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:00:25;2.30;;;1.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:02:52;2.10;;;1.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:05:22;2.40;;;1.40;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:07:45;2.10;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:10:15;5.17;;;1.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:12:41;2.17;;;1.37;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:15:07;3.60;;;1.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:17:37;2.17;;;1.70;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:20:06;1.90;;;1.37;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:22:32;2.17;;;1.60;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:24:58;2.60;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:27:25;1.97;;;1.40;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:29:51;1.87;;;1.43;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:32:18;2.00;;;1.33;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:34:44;1.63;;;1.20;;
16393;SDS011;8306;51.128;4.476;2023-07-13T15:37:14;3.33;;;1.60;;