sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71423;SDS011;59240;51.370;-0.486;2023-07-28T00:04:25;14.48;;;5.88;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T00:09:22;17.25;;;5.88;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T00:14:22;13.43;;;5.85;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T00:19:21;10.65;;;5.63;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T00:24:18;9.70;;;5.22;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T00:29:15;13.57;;;4.88;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T00:34:12;7.97;;;4.00;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T00:39:08;9.25;;;3.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T00:44:05;5.45;;;2.95;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T00:49:02;3.88;;;2.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T00:54:00;4.30;;;1.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T00:58:58;2.95;;;1.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T01:03:55;3.00;;;1.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T01:08:55;1.77;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T01:14:00;0.77;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T01:18:56;1.63;;;0.85;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T01:29:09;3.72;;;1.73;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T01:34:08;2.45;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T01:39:05;3.03;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T01:44:02;1.17;;;0.75;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T01:48:59;1.73;;;0.85;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T01:53:56;3.03;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T01:58:52;2.05;;;0.77;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T02:03:49;1.83;;;0.88;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T02:08:46;2.80;;;0.82;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T02:13:43;1.73;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T02:18:40;3.10;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T02:23:37;1.55;;;0.95;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T02:28:33;3.80;;;1.05;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T02:33:30;1.15;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T02:38:28;3.85;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T02:43:25;1.50;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T02:48:22;1.10;;;0.85;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T02:53:19;0.98;;;0.60;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T02:58:16;1.40;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T03:03:13;2.55;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T03:08:10;3.53;;;0.77;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T03:13:07;1.65;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T03:18:03;4.35;;;0.82;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T03:23:00;2.80;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T03:27:57;2.22;;;1.42;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T03:32:54;0.80;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T03:37:51;1.73;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T03:42:47;0.88;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T03:47:44;1.42;;;0.52;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T03:52:41;2.42;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T03:57:38;1.33;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T04:02:36;0.77;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T04:07:32;0.93;;;0.60;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T04:12:30;1.00;;;0.65;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T04:17:27;2.40;;;0.52;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T04:22:24;0.90;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T04:27:21;0.75;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T04:32:17;1.73;;;0.60;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T04:37:14;1.58;;;0.75;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T04:42:11;0.60;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T04:47:08;2.08;;;0.60;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T04:52:05;2.47;;;0.60;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T04:57:02;1.30;;;0.55;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T05:02:00;2.33;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T05:06:56;2.20;;;0.60;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T05:11:53;1.65;;;0.55;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T05:16:50;1.95;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T05:21:47;2.97;;;0.68;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T05:26:44;0.68;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T05:31:40;1.75;;;0.73;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T05:36:37;1.67;;;0.65;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T05:41:34;0.98;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T05:46:31;1.70;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T05:51:29;1.52;;;0.57;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T05:56:25;0.50;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T06:01:22;0.52;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T06:06:21;1.77;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T06:11:18;0.85;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T06:16:15;0.93;;;0.47;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T06:21:12;0.82;;;0.47;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T06:26:09;1.52;;;0.38;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T06:31:06;1.33;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T06:36:03;3.33;;;0.47;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T06:41:01;0.60;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T06:45:58;3.50;;;0.63;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T06:50:55;2.25;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T06:55:52;1.92;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T07:00:49;0.57;;;0.38;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T07:05:46;3.78;;;1.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T07:10:49;1.58;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T07:15:47;3.63;;;0.35;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T07:20:44;1.73;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T07:25:41;1.10;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T07:30:38;0.43;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T07:35:37;0.80;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T07:40:35;1.10;;;0.25;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T07:45:32;0.55;;;0.43;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T07:50:29;0.88;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T07:55:26;0.70;;;0.45;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T08:00:24;0.77;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T08:05:21;0.47;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T08:10:17;1.67;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T08:15:14;1.20;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T08:20:12;0.20;;;0.20;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T08:25:09;0.93;;;0.35;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T08:30:06;0.30;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T08:35:03;5.40;;;0.77;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T08:40:01;0.82;;;0.35;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T08:44:58;0.28;;;0.22;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T08:49:55;0.30;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T08:54:53;0.30;;;0.20;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T08:59:50;0.90;;;0.52;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T09:04:48;0.60;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T09:09:45;1.63;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T09:14:42;0.95;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T09:19:49;2.10;;;0.47;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T09:24:47;0.65;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T09:29:47;0.68;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T09:34:44;0.40;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T09:39:42;0.32;;;0.32;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T09:44:39;0.65;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T09:49:36;0.70;;;0.32;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T09:54:39;0.30;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T09:59:38;0.75;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T10:04:36;0.40;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T10:09:33;0.32;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T10:19:36;0.40;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T10:29:56;0.40;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T10:35:01;1.55;;;0.32;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T10:45:22;1.75;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T10:50:20;0.70;;;0.43;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T10:55:22;1.02;;;0.60;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T11:00:21;0.82;;;0.82;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T11:10:24;0.47;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T11:15:24;0.40;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T11:20:27;1.50;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T11:25:26;0.45;;;0.45;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T11:30:24;3.08;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T11:35:21;0.60;;;0.60;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T11:40:21;1.23;;;0.47;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T11:45:19;1.13;;;0.60;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T11:50:22;1.50;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T11:55:23;0.60;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T12:00:40;0.88;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T12:05:40;0.52;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T12:10:53;1.92;;;0.45;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T12:15:54;0.22;;;0.20;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T12:20:54;0.50;;;0.35;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T12:25:51;0.52;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T12:30:50;0.75;;;0.38;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T12:35:49;1.25;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T12:40:47;0.38;;;0.20;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T12:45:46;0.30;;;0.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T12:50:46;0.85;;;0.60;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T12:55:46;1.48;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T13:00:45;0.38;;;0.38;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T13:05:45;0.40;;;0.32;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T13:10:45;1.95;;;0.35;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T13:15:44;0.47;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T13:20:41;0.88;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T13:25:39;0.70;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T13:30:36;0.93;;;0.52;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T13:35:33;0.77;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T13:40:30;1.85;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T13:45:27;1.30;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T13:50:24;0.60;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T13:55:33;0.40;;;0.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T14:00:33;1.85;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T14:05:30;1.05;;;0.68;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T14:10:27;1.17;;;0.85;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T14:15:24;3.80;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T14:20:21;2.75;;;1.02;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T14:25:17;1.58;;;0.93;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T14:30:14;3.60;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T14:35:11;3.33;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T14:40:08;3.40;;;1.15;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T14:45:05;2.00;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T14:50:03;2.17;;;1.42;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T14:55:01;1.85;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T14:59:58;3.15;;;1.15;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T15:04:55;2.20;;;1.30;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T15:09:52;1.52;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T15:14:48;1.58;;;0.98;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T15:19:45;1.60;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T15:24:42;2.67;;;1.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T15:29:39;2.15;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T15:34:36;1.63;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T15:39:33;3.08;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T15:44:29;1.83;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T15:49:26;2.33;;;1.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T15:54:23;1.50;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T15:59:20;1.70;;;1.17;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T16:04:17;2.10;;;0.98;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T16:09:14;3.17;;;1.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T16:14:12;1.55;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T16:19:09;3.53;;;1.17;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T16:24:06;1.42;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T16:29:03;2.10;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T16:34:00;2.42;;;1.25;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T16:38:56;2.67;;;1.42;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T16:43:53;4.10;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T16:48:50;3.42;;;1.45;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T16:53:48;2.47;;;1.17;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T16:58:47;2.85;;;1.77;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T17:03:43;1.92;;;1.17;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T17:08:40;2.95;;;1.25;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T17:13:38;1.65;;;0.95;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T17:18:34;2.22;;;1.05;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T17:23:31;2.05;;;1.08;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T17:28:28;2.50;;;1.35;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T17:33:25;1.67;;;1.02;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T17:38:22;3.30;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T17:43:19;2.20;;;1.15;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T17:48:15;3.05;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T17:53:12;6.47;;;1.13;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T17:58:09;1.40;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T18:03:06;1.90;;;0.93;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T18:08:03;1.65;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T18:13:05;2.63;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T18:18:02;1.55;;;0.88;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T18:23:00;1.13;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T18:27:57;1.60;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T18:32:54;1.33;;;0.68;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T18:37:51;0.98;;;0.47;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T18:42:47;1.27;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T18:47:45;3.45;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T18:52:42;1.27;;;0.77;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T18:57:39;1.58;;;0.73;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T19:02:36;0.95;;;0.60;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T19:07:33;1.20;;;0.82;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T19:12:30;3.63;;;0.85;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T19:17:26;2.55;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T19:22:23;2.15;;;0.65;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T19:27:20;1.73;;;0.68;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T19:32:17;4.88;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T19:37:14;2.05;;;0.63;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T19:42:11;2.03;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T19:47:08;3.72;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T19:52:05;2.38;;;0.73;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T19:57:04;3.20;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T20:02:05;3.05;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T20:07:02;3.08;;;0.93;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T20:11:59;2.83;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T20:16:56;2.70;;;0.95;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T20:21:53;4.38;;;0.88;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T20:26:50;2.55;;;0.68;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T20:31:47;2.90;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T20:36:44;2.03;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T20:41:41;2.35;;;0.73;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T20:46:38;1.70;;;0.68;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T20:51:35;1.58;;;1.05;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T20:56:32;4.03;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T21:01:29;1.77;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T21:06:26;2.42;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T21:11:23;2.47;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T21:16:20;2.78;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T21:21:17;2.60;;;0.85;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T21:26:14;3.10;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T21:31:12;3.58;;;1.67;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T21:36:09;1.98;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T21:41:06;1.80;;;1.27;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T21:46:02;2.10;;;1.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T21:51:00;1.90;;;1.67;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T21:55:57;1.63;;;1.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T22:00:55;4.72;;;1.75;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T22:05:51;2.00;;;1.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T22:10:48;2.70;;;1.92;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T22:15:45;4.20;;;1.83;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T22:20:42;4.03;;;1.60;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T22:25:40;1.40;;;1.13;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T22:30:38;1.25;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T22:35:35;3.65;;;1.25;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T22:40:32;2.95;;;1.05;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T22:45:29;2.45;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T22:50:26;1.35;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T22:55:24;4.35;;;1.70;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T23:00:21;1.45;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T23:05:20;2.30;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T23:10:17;1.52;;;0.95;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T23:15:14;2.75;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T23:20:12;1.20;;;0.88;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T23:25:09;1.73;;;1.40;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T23:30:06;0.98;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T23:35:04;2.72;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T23:40:01;1.50;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T23:44:59;1.30;;;0.88;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T23:49:55;2.30;;;1.15;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T23:54:52;1.80;;;0.85;;
71423;SDS011;59240;51.370;-0.486;2023-07-28T23:59:49;0.93;;;0.80;;
