sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26563;BME280;14217;50.986;5.826;2024-02-14T00:04:44;100895.44;;;18.66;45.04
26563;BME280;14217;50.986;5.826;2024-02-14T00:09:47;100914.00;;;18.66;44.87
26563;BME280;14217;50.986;5.826;2024-02-14T00:14:50;100904.25;;;18.66;45.03
26563;BME280;14217;50.986;5.826;2024-02-14T00:19:52;100914.72;;;18.69;44.88
26563;BME280;14217;50.986;5.826;2024-02-14T00:24:54;100912.25;;;18.65;44.99
26563;BME280;14217;50.986;5.826;2024-02-14T00:29:56;100897.13;;;18.67;44.85
26563;BME280;14217;50.986;5.826;2024-02-14T00:35:00;100891.97;;;18.64;44.90
26563;BME280;14217;50.986;5.826;2024-02-14T00:40:02;100889.31;;;18.64;44.81
26563;BME280;14217;50.986;5.826;2024-02-14T00:45:05;100894.63;;;18.64;44.68
26563;BME280;14217;50.986;5.826;2024-02-14T00:50:10;100884.00;;;18.64;44.86
26563;BME280;14217;50.986;5.826;2024-02-14T00:55:15;100877.03;;;18.61;44.83
26563;BME280;14217;50.986;5.826;2024-02-14T01:00:17;100875.09;;;18.65;44.70
26563;BME280;14217;50.986;5.826;2024-02-14T01:05:20;100872.34;;;18.68;44.84
26563;BME280;14217;50.986;5.826;2024-02-14T01:10:22;100864.50;;;18.65;44.80
26563;BME280;14217;50.986;5.826;2024-02-14T01:15:25;100869.81;;;18.65;44.86
26563;BME280;14217;50.986;5.826;2024-02-14T01:20:27;100868.94;;;18.64;44.52
26563;BME280;14217;50.986;5.826;2024-02-14T01:25:29;100862.03;;;18.60;44.92
26563;BME280;14217;50.986;5.826;2024-02-14T01:30:32;100877.91;;;18.62;44.84
26563;BME280;14217;50.986;5.826;2024-02-14T01:35:34;100884.00;;;18.64;44.70
26563;BME280;14217;50.986;5.826;2024-02-14T01:40:36;100881.41;;;18.62;44.87
26563;BME280;14217;50.986;5.826;2024-02-14T01:45:38;100872.44;;;18.65;44.55
26563;BME280;14217;50.986;5.826;2024-02-14T01:50:41;100899.94;;;18.64;44.71
26563;BME280;14217;50.986;5.826;2024-02-14T01:55:43;100898.19;;;18.63;44.50
26563;BME280;14217;50.986;5.826;2024-02-14T02:00:47;100908.97;;;18.60;44.64
26563;BME280;14217;50.986;5.826;2024-02-14T02:05:49;100891.25;;;18.60;44.65
26563;BME280;14217;50.986;5.826;2024-02-14T02:10:51;100887.63;;;18.61;44.87
26563;BME280;14217;50.986;5.826;2024-02-14T02:15:53;100889.59;;;18.58;44.82
26563;BME280;14217;50.986;5.826;2024-02-14T02:20:56;100899.25;;;18.59;44.76
26563;BME280;14217;50.986;5.826;2024-02-14T02:25:59;100884.13;;;18.61;44.63
26563;BME280;14217;50.986;5.826;2024-02-14T02:31:01;100894.69;;;18.62;44.65
26563;BME280;14217;50.986;5.826;2024-02-14T02:36:03;100890.22;;;18.63;44.85
26563;BME280;14217;50.986;5.826;2024-02-14T02:41:06;100898.25;;;18.61;44.76
26563;BME280;14217;50.986;5.826;2024-02-14T02:46:11;100912.59;;;18.57;44.79
26563;BME280;14217;50.986;5.826;2024-02-14T02:51:16;100911.63;;;18.60;44.70
26563;BME280;14217;50.986;5.826;2024-02-14T02:56:18;100905.41;;;18.59;44.85
26563;BME280;14217;50.986;5.826;2024-02-14T03:01:20;100902.66;;;18.62;44.73
26563;BME280;14217;50.986;5.826;2024-02-14T03:06:25;100905.38;;;18.61;44.89
26563;BME280;14217;50.986;5.826;2024-02-14T03:11:28;100892.25;;;18.58;44.76
26563;BME280;14217;50.986;5.826;2024-02-14T03:16:30;100901.00;;;18.60;44.89
26563;BME280;14217;50.986;5.826;2024-02-14T03:21:32;100888.66;;;18.59;44.90
26563;BME280;14217;50.986;5.826;2024-02-14T03:26:37;100888.66;;;18.59;45.03
26563;BME280;14217;50.986;5.826;2024-02-14T03:31:40;100893.09;;;18.58;44.84
26563;BME280;14217;50.986;5.826;2024-02-14T03:36:42;100891.19;;;18.62;44.67
26563;BME280;14217;50.986;5.826;2024-02-14T03:41:44;100876.97;;;18.63;44.96
26563;BME280;14217;50.986;5.826;2024-02-14T03:46:47;100883.50;;;18.56;45.02
26563;BME280;14217;50.986;5.826;2024-02-14T03:51:49;100898.34;;;18.60;45.10
26563;BME280;14217;50.986;5.826;2024-02-14T03:56:54;100906.94;;;18.65;44.90
26563;BME280;14217;50.986;5.826;2024-02-14T04:01:58;100905.31;;;18.62;44.84
26563;BME280;14217;50.986;5.826;2024-02-14T04:07:00;100913.25;;;18.62;45.02
26563;BME280;14217;50.986;5.826;2024-02-14T04:12:03;100924.00;;;18.59;45.08
26563;BME280;14217;50.986;5.826;2024-02-14T04:17:05;100932.75;;;18.61;45.10
26563;BME280;14217;50.986;5.826;2024-02-14T04:22:10;100927.44;;;18.61;45.05
26563;BME280;14217;50.986;5.826;2024-02-14T04:27:12;100929.44;;;18.56;45.17
26563;BME280;14217;50.986;5.826;2024-02-14T04:32:14;100939.88;;;18.61;45.10
26563;BME280;14217;50.986;5.826;2024-02-14T04:37:17;100936.28;;;18.62;45.17
26563;BME280;14217;50.986;5.826;2024-02-14T04:42:20;100937.00;;;18.65;44.88
26563;BME280;14217;50.986;5.826;2024-02-14T04:47:22;100946.81;;;18.63;45.19
26563;BME280;14217;50.986;5.826;2024-02-14T04:52:24;100953.13;;;18.61;45.10
26563;BME280;14217;50.986;5.826;2024-02-14T04:57:27;100955.84;;;18.59;45.12
26563;BME280;14217;50.986;5.826;2024-02-14T05:02:29;100966.34;;;18.62;45.23
26563;BME280;14217;50.986;5.826;2024-02-14T05:07:31;100953.06;;;18.62;45.13
26563;BME280;14217;50.986;5.826;2024-02-14T05:12:33;100957.44;;;18.63;44.90
26563;BME280;14217;50.986;5.826;2024-02-14T05:17:35;100956.47;;;18.66;44.84
26563;BME280;14217;50.986;5.826;2024-02-14T05:22:38;100947.88;;;18.59;45.05
26563;BME280;14217;50.986;5.826;2024-02-14T05:27:40;100953.97;;;18.61;45.11
26563;BME280;14217;50.986;5.826;2024-02-14T05:32:42;100947.75;;;18.62;45.08
26563;BME280;14217;50.986;5.826;2024-02-14T05:37:45;100961.84;;;18.64;45.17
26563;BME280;14217;50.986;5.826;2024-02-14T05:42:51;100950.47;;;18.61;45.29
26563;BME280;14217;50.986;5.826;2024-02-14T05:47:53;100948.78;;;18.60;45.06
26563;BME280;14217;50.986;5.826;2024-02-14T05:52:55;100948.88;;;18.57;45.39
26563;BME280;14217;50.986;5.826;2024-02-14T05:57:59;100944.38;;;18.59;45.33
26563;BME280;14217;50.986;5.826;2024-02-14T06:03:02;100946.97;;;18.60;45.16
26563;BME280;14217;50.986;5.826;2024-02-14T06:08:05;100943.56;;;18.57;45.42
26563;BME280;14217;50.986;5.826;2024-02-14T06:13:07;100958.69;;;18.55;45.63
26563;BME280;14217;50.986;5.826;2024-02-14T06:18:10;100964.44;;;18.66;45.09
26563;BME280;14217;50.986;5.826;2024-02-14T06:23:12;100967.19;;;18.63;45.41
26563;BME280;14217;50.986;5.826;2024-02-14T06:28:14;100987.69;;;18.59;45.34
26563;BME280;14217;50.986;5.826;2024-02-14T06:33:16;100985.03;;;18.59;45.24
26563;BME280;14217;50.986;5.826;2024-02-14T06:38:19;100991.44;;;18.55;45.58
26563;BME280;14217;50.986;5.826;2024-02-14T06:43:21;101002.63;;;18.62;45.45
26563;BME280;14217;50.986;5.826;2024-02-14T06:48:23;101000.91;;;18.61;45.59
26563;BME280;14217;50.986;5.826;2024-02-14T06:53:26;101004.56;;;18.58;45.31
26563;BME280;14217;50.986;5.826;2024-02-14T06:58:28;101007.22;;;18.58;45.35
26563;BME280;14217;50.986;5.826;2024-02-14T07:03:31;101012.50;;;18.58;45.42
26563;BME280;14217;50.986;5.826;2024-02-14T07:08:34;101004.75;;;18.54;45.72
26563;BME280;14217;50.986;5.826;2024-02-14T07:13:36;101016.81;;;18.61;45.62
26563;BME280;14217;50.986;5.826;2024-02-14T07:18:39;101023.06;;;18.60;45.32
26563;BME280;14217;50.986;5.826;2024-02-14T07:23:42;101025.19;;;18.52;45.76
26563;BME280;14217;50.986;5.826;2024-02-14T07:28:44;101019.72;;;18.55;45.72
26563;BME280;14217;50.986;5.826;2024-02-14T07:33:47;101015.31;;;18.55;45.50
26563;BME280;14217;50.986;5.826;2024-02-14T07:38:50;101017.16;;;18.53;45.69
26563;BME280;14217;50.986;5.826;2024-02-14T07:43:52;101029.44;;;18.56;45.73
26563;BME280;14217;50.986;5.826;2024-02-14T07:48:54;101028.56;;;18.55;45.83
26563;BME280;14217;50.986;5.826;2024-02-14T07:53:57;101032.88;;;18.58;45.58
26563;BME280;14217;50.986;5.826;2024-02-14T07:58:59;101037.44;;;18.54;45.63
26563;BME280;14217;50.986;5.826;2024-02-14T08:04:01;101033.88;;;18.55;45.81
26563;BME280;14217;50.986;5.826;2024-02-14T08:09:03;101036.34;;;18.60;45.78
26563;BME280;14217;50.986;5.826;2024-02-14T08:14:08;101032.88;;;18.58;45.55
26563;BME280;14217;50.986;5.826;2024-02-14T08:19:10;101034.66;;;18.57;45.64
26563;BME280;14217;50.986;5.826;2024-02-14T08:24:13;101041.75;;;18.57;45.61
26563;BME280;14217;50.986;5.826;2024-02-14T08:29:15;101023.19;;;18.57;46.07
26563;BME280;14217;50.986;5.826;2024-02-14T08:34:17;101026.59;;;18.60;46.11
26563;BME280;14217;50.986;5.826;2024-02-14T08:39:19;101032.09;;;18.56;46.19
26563;BME280;14217;50.986;5.826;2024-02-14T08:44:21;101031.16;;;18.57;46.22
26563;BME280;14217;50.986;5.826;2024-02-14T08:49:23;101022.31;;;18.56;45.98
26563;BME280;14217;50.986;5.826;2024-02-14T08:54:28;101034.66;;;18.57;46.21
26563;BME280;14217;50.986;5.826;2024-02-14T08:59:30;101039.31;;;18.52;47.18
26563;BME280;14217;50.986;5.826;2024-02-14T09:04:33;101040.31;;;18.49;47.82
26563;BME280;14217;50.986;5.826;2024-02-14T09:09:35;101058.88;;;18.49;47.82
26563;BME280;14217;50.986;5.826;2024-02-14T09:14:37;101058.69;;;18.54;47.51
26563;BME280;14217;50.986;5.826;2024-02-14T09:19:39;101071.53;;;18.43;48.13
26563;BME280;14217;50.986;5.826;2024-02-14T09:24:41;101075.94;;;18.42;48.16
26563;BME280;14217;50.986;5.826;2024-02-14T09:29:43;101088.97;;;18.48;47.90
26563;BME280;14217;50.986;5.826;2024-02-14T09:34:46;101089.41;;;18.60;47.91
26563;BME280;14217;50.986;5.826;2024-02-14T09:39:48;101077.19;;;18.56;47.87
26563;BME280;14217;50.986;5.826;2024-02-14T09:44:52;101083.72;;;18.25;49.20
26563;BME280;14217;50.986;5.826;2024-02-14T09:49:55;101092.66;;;18.22;49.81
26563;BME280;14217;50.986;5.826;2024-02-14T09:54:59;101102.28;;;18.25;49.69
26563;BME280;14217;50.986;5.826;2024-02-14T10:00:02;101114.59;;;18.49;48.91
26563;BME280;14217;50.986;5.826;2024-02-14T10:05:05;101109.50;;;18.65;48.14
26563;BME280;14217;50.986;5.826;2024-02-14T10:10:07;101096.13;;;18.68;47.81
26563;BME280;14217;50.986;5.826;2024-02-14T10:15:09;101106.75;;;18.68;50.03
26563;BME280;14217;50.986;5.826;2024-02-14T10:20:17;101100.88;;;18.60;49.26
26563;BME280;14217;50.986;5.826;2024-02-14T10:25:19;101091.19;;;18.59;48.80
26563;BME280;14217;50.986;5.826;2024-02-14T10:30:23;101107.00;;;18.62;49.24
26563;BME280;14217;50.986;5.826;2024-02-14T10:35:28;101109.72;;;18.61;49.79
26563;BME280;14217;50.986;5.826;2024-02-14T10:40:32;101109.22;;;18.51;50.35
26563;BME280;14217;50.986;5.826;2024-02-14T10:45:38;101117.91;;;18.55;50.67
26563;BME280;14217;50.986;5.826;2024-02-14T10:50:41;101106.06;;;18.63;50.62
26563;BME280;14217;50.986;5.826;2024-02-14T10:55:47;101110.72;;;18.80;50.55
26563;BME280;14217;50.986;5.826;2024-02-14T11:00:49;101116.97;;;18.79;50.64
26563;BME280;14217;50.986;5.826;2024-02-14T11:05:53;101115.31;;;18.75;50.77
26563;BME280;14217;50.986;5.826;2024-02-14T11:11:02;101117.97;;;18.75;50.93
26563;BME280;14217;50.986;5.826;2024-02-14T11:16:10;101111.81;;;18.75;50.40
26563;BME280;14217;50.986;5.826;2024-02-14T11:21:17;101118.53;;;18.61;50.57
26563;BME280;14217;50.986;5.826;2024-02-14T11:26:23;101116.09;;;18.79;50.50
26563;BME280;14217;50.986;5.826;2024-02-14T11:31:32;101108.41;;;18.71;50.95
26563;BME280;14217;50.986;5.826;2024-02-14T11:36:35;101109.25;;;18.72;50.76
26563;BME280;14217;50.986;5.826;2024-02-14T11:41:38;101100.50;;;18.69;51.31
26563;BME280;14217;50.986;5.826;2024-02-14T11:46:43;101090.56;;;18.53;52.35
26563;BME280;14217;50.986;5.826;2024-02-14T11:51:53;101087.44;;;18.43;52.30
26563;BME280;14217;50.986;5.826;2024-02-14T11:56:56;101081.47;;;18.60;51.60
26563;BME280;14217;50.986;5.826;2024-02-14T12:01:59;101087.84;;;18.76;50.88
26563;BME280;14217;50.986;5.826;2024-02-14T12:07:01;101087.84;;;18.76;50.67
26563;BME280;14217;50.986;5.826;2024-02-14T12:12:05;101080.81;;;18.75;50.26
26563;BME280;14217;50.986;5.826;2024-02-14T12:17:07;101080.75;;;18.77;50.36
26563;BME280;14217;50.986;5.826;2024-02-14T12:22:10;101068.22;;;18.80;49.87
26563;BME280;14217;50.986;5.826;2024-02-14T12:27:21;101079.88;;;18.76;50.38
26563;BME280;14217;50.986;5.826;2024-02-14T12:32:23;101083.13;;;18.62;49.60
26563;BME280;14217;50.986;5.826;2024-02-14T12:37:25;101077.63;;;18.67;50.20
26563;BME280;14217;50.986;5.826;2024-02-14T12:42:28;101079.41;;;18.66;50.02
26563;BME280;14217;50.986;5.826;2024-02-14T12:47:30;101077.63;;;18.67;49.75
26563;BME280;14217;50.986;5.826;2024-02-14T12:52:37;101077.31;;;18.75;49.84
26563;BME280;14217;50.986;5.826;2024-02-14T12:57:39;101073.72;;;18.76;50.07
26563;BME280;14217;50.986;5.826;2024-02-14T13:02:41;101072.03;;;18.73;49.93
26563;BME280;14217;50.986;5.826;2024-02-14T13:07:44;101072.44;;;18.64;50.25
26563;BME280;14217;50.986;5.826;2024-02-14T13:12:47;101072.00;;;18.75;49.95
26563;BME280;14217;50.986;5.826;2024-02-14T13:17:49;101068.00;;;18.64;50.88
26563;BME280;14217;50.986;5.826;2024-02-14T13:22:52;101066.94;;;18.46;51.80
26563;BME280;14217;50.986;5.826;2024-02-14T13:27:54;101055.00;;;18.36;52.92
26563;BME280;14217;50.986;5.826;2024-02-14T13:32:57;101059.75;;;18.28;54.02
26563;BME280;14217;50.986;5.826;2024-02-14T13:37:59;101062.03;;;18.37;53.67
26563;BME280;14217;50.986;5.826;2024-02-14T13:43:01;101064.97;;;18.52;52.88
26563;BME280;14217;50.986;5.826;2024-02-14T13:48:04;101063.78;;;18.59;52.58
26563;BME280;14217;50.986;5.826;2024-02-14T13:53:07;101061.47;;;18.72;52.01
26563;BME280;14217;50.986;5.826;2024-02-14T13:58:09;101054.97;;;18.80;51.36
26563;BME280;14217;50.986;5.826;2024-02-14T14:03:17;101045.22;;;18.81;51.21
26563;BME280;14217;50.986;5.826;2024-02-14T14:08:19;101061.81;;;18.86;50.74
26563;BME280;14217;50.986;5.826;2024-02-14T14:13:21;101061.44;;;18.73;51.26
26563;BME280;14217;50.986;5.826;2024-02-14T14:18:24;101053.97;;;18.61;51.27
26563;BME280;14217;50.986;5.826;2024-02-14T14:23:26;101050.53;;;18.81;50.63
26563;BME280;14217;50.986;5.826;2024-02-14T14:28:29;101061.47;;;18.72;50.70
26563;BME280;14217;50.986;5.826;2024-02-14T14:33:33;101060.25;;;18.80;50.50
26563;BME280;14217;50.986;5.826;2024-02-14T14:38:36;101060.25;;;18.80;50.44
26563;BME280;14217;50.986;5.826;2024-02-14T14:43:39;101046.09;;;18.81;49.97
26563;BME280;14217;50.986;5.826;2024-02-14T14:48:41;101058.41;;;18.82;50.03
26563;BME280;14217;50.986;5.826;2024-02-14T14:53:43;101050.66;;;18.76;50.21
26563;BME280;14217;50.986;5.826;2024-02-14T14:58:45;101056.81;;;18.78;50.18
26563;BME280;14217;50.986;5.826;2024-02-14T15:03:47;101055.06;;;18.77;50.00
26563;BME280;14217;50.986;5.826;2024-02-14T15:08:49;101054.28;;;18.75;49.83
26563;BME280;14217;50.986;5.826;2024-02-14T15:13:51;101063.00;;;18.79;49.96
26563;BME280;14217;50.986;5.826;2024-02-14T15:18:53;101047.16;;;18.76;49.71
26563;BME280;14217;50.986;5.826;2024-02-14T15:23:57;101047.78;;;18.82;49.52
26563;BME280;14217;50.986;5.826;2024-02-14T15:28:59;101060.34;;;18.57;50.86
26563;BME280;14217;50.986;5.826;2024-02-14T15:34:20;101048.06;;;18.54;51.37
26563;BME280;14217;50.986;5.826;2024-02-14T15:39:22;101044.66;;;18.73;51.13
26563;BME280;14217;50.986;5.826;2024-02-14T15:44:25;101065.09;;;18.71;50.94
26563;BME280;14217;50.986;5.826;2024-02-14T15:49:27;101054.41;;;18.72;50.93
26563;BME280;14217;50.986;5.826;2024-02-14T15:54:31;101051.75;;;18.72;51.56
26563;BME280;14217;50.986;5.826;2024-02-14T15:59:34;101059.78;;;18.48;52.84
26563;BME280;14217;50.986;5.826;2024-02-14T16:04:36;101051.25;;;18.40;54.57
26563;BME280;14217;50.986;5.826;2024-02-14T16:09:38;101048.81;;;18.36;55.70
26563;BME280;14217;50.986;5.826;2024-02-14T16:14:43;101046.16;;;18.36;56.43
26563;BME280;14217;50.986;5.826;2024-02-14T16:19:45;101051.34;;;18.39;55.48
26563;BME280;14217;50.986;5.826;2024-02-14T16:24:48;101060.31;;;18.36;55.14
26563;BME280;14217;50.986;5.826;2024-02-14T16:29:51;101051.66;;;18.31;54.94
26563;BME280;14217;50.986;5.826;2024-02-14T16:34:53;101038.56;;;18.48;54.84
26563;BME280;14217;50.986;5.826;2024-02-14T16:39:55;101040.66;;;18.40;54.67
26563;BME280;14217;50.986;5.826;2024-02-14T16:44:57;101044.38;;;18.36;54.58
26563;BME280;14217;50.986;5.826;2024-02-14T16:49:59;101051.66;;;18.31;54.46
26563;BME280;14217;50.986;5.826;2024-02-14T16:55:02;101053.88;;;18.42;53.83
26563;BME280;14217;50.986;5.826;2024-02-14T17:00:05;101065.09;;;18.48;53.53
26563;BME280;14217;50.986;5.826;2024-02-14T17:05:08;101068.38;;;18.33;54.11
26563;BME280;14217;50.986;5.826;2024-02-14T17:10:11;101076.09;;;18.39;54.04
26563;BME280;14217;50.986;5.826;2024-02-14T17:15:13;101091.31;;;18.56;53.39
26563;BME280;14217;50.986;5.826;2024-02-14T17:20:15;101087.44;;;18.65;52.73
26563;BME280;14217;50.986;5.826;2024-02-14T17:25:17;101091.97;;;18.61;53.01
26563;BME280;14217;50.986;5.826;2024-02-14T17:30:20;101100.34;;;18.52;53.04
26563;BME280;14217;50.986;5.826;2024-02-14T17:35:25;101099.66;;;18.47;53.20
26563;BME280;14217;50.986;5.826;2024-02-14T17:40:27;101104.47;;;18.37;54.28
26563;BME280;14217;50.986;5.826;2024-02-14T17:45:30;101113.41;;;18.35;54.78
26563;BME280;14217;50.986;5.826;2024-02-14T17:50:32;101116.69;;;18.41;54.37
26563;BME280;14217;50.986;5.826;2024-02-14T17:55:34;101110.53;;;18.41;54.00
26563;BME280;14217;50.986;5.826;2024-02-14T18:00:36;101125.25;;;18.48;53.71
26563;BME280;14217;50.986;5.826;2024-02-14T18:05:40;101125.31;;;18.46;53.61
26563;BME280;14217;50.986;5.826;2024-02-14T18:10:43;101128.16;;;18.42;54.65
26563;BME280;14217;50.986;5.826;2024-02-14T18:15:47;101132.59;;;18.41;54.27
26563;BME280;14217;50.986;5.826;2024-02-14T18:20:50;101136.06;;;18.43;53.74
26563;BME280;14217;50.986;5.826;2024-02-14T18:25:53;101137.66;;;18.47;53.72
26563;BME280;14217;50.986;5.826;2024-02-14T18:30:55;101138.22;;;18.56;53.08
26563;BME280;14217;50.986;5.826;2024-02-14T18:35:58;101132.13;;;18.54;53.27
26563;BME280;14217;50.986;5.826;2024-02-14T18:41:00;101150.47;;;18.60;52.88
26563;BME280;14217;50.986;5.826;2024-02-14T18:46:03;101151.75;;;18.49;53.14
26563;BME280;14217;50.986;5.826;2024-02-14T18:51:06;101148.16;;;18.51;52.59
26563;BME280;14217;50.986;5.826;2024-02-14T18:56:09;101151.72;;;18.72;52.01
26563;BME280;14217;50.986;5.826;2024-02-14T19:01:11;101151.13;;;18.65;52.25
26563;BME280;14217;50.986;5.826;2024-02-14T19:06:13;101144.09;;;18.64;51.94
26563;BME280;14217;50.986;5.826;2024-02-14T19:11:15;101150.78;;;18.74;51.73
26563;BME280;14217;50.986;5.826;2024-02-14T19:16:18;101151.56;;;18.54;52.61
26563;BME280;14217;50.986;5.826;2024-02-14T19:21:29;101141.94;;;18.52;52.76
26563;BME280;14217;50.986;5.826;2024-02-14T19:26:33;101140.66;;;18.62;52.25
26563;BME280;14217;50.986;5.826;2024-02-14T19:31:35;101139.47;;;18.69;51.99
26563;BME280;14217;50.986;5.826;2024-02-14T19:36:37;101141.31;;;18.67;51.74
26563;BME280;14217;50.986;5.826;2024-02-14T19:41:39;101144.09;;;18.64;52.03
26563;BME280;14217;50.986;5.826;2024-02-14T19:46:41;101144.81;;;18.67;51.62
26563;BME280;14217;50.986;5.826;2024-02-14T19:51:43;101140.41;;;18.68;51.79
26563;BME280;14217;50.986;5.826;2024-02-14T19:56:45;101132.06;;;18.77;51.43
26563;BME280;14217;50.986;5.826;2024-02-14T20:01:48;101140.00;;;18.77;51.32
26563;BME280;14217;50.986;5.826;2024-02-14T20:06:50;101151.50;;;18.78;51.07
26563;BME280;14217;50.986;5.826;2024-02-14T20:11:55;101146.09;;;18.81;50.99
26563;BME280;14217;50.986;5.826;2024-02-14T20:16:58;101144.47;;;18.77;51.02
26563;BME280;14217;50.986;5.826;2024-02-14T20:22:01;101143.38;;;18.82;50.83
26563;BME280;14217;50.986;5.826;2024-02-14T20:27:05;101146.16;;;18.79;51.00
26563;BME280;14217;50.986;5.826;2024-02-14T20:32:07;101148.81;;;18.79;50.99
26563;BME280;14217;50.986;5.826;2024-02-14T20:37:09;101145.31;;;18.77;50.70
26563;BME280;14217;50.986;5.826;2024-02-14T20:42:11;101153.75;;;18.88;50.63
26563;BME280;14217;50.986;5.826;2024-02-14T20:47:16;101153.81;;;18.63;51.20
26563;BME280;14217;50.986;5.826;2024-02-14T20:52:18;101140.13;;;18.52;51.75
26563;BME280;14217;50.986;5.826;2024-02-14T20:57:21;101154.19;;;18.76;50.97
26563;BME280;14217;50.986;5.826;2024-02-14T21:02:24;101132.06;;;18.77;50.96
26563;BME280;14217;50.986;5.826;2024-02-14T21:07:26;101147.56;;;18.88;50.45
26563;BME280;14217;50.986;5.826;2024-02-14T21:12:29;101130.22;;;18.79;50.64
26563;BME280;14217;50.986;5.826;2024-02-14T21:17:31;101146.03;;;18.82;50.53
26563;BME280;14217;50.986;5.826;2024-02-14T21:22:33;101149.63;;;18.81;50.72
26563;BME280;14217;50.986;5.826;2024-02-14T21:27:37;101161.25;;;18.77;50.62
26563;BME280;14217;50.986;5.826;2024-02-14T21:32:39;101158.25;;;18.86;50.62
26563;BME280;14217;50.986;5.826;2024-02-14T21:37:42;101153.44;;;18.74;50.83
26563;BME280;14217;50.986;5.826;2024-02-14T21:42:44;101151.22;;;18.85;50.44
26563;BME280;14217;50.986;5.826;2024-02-14T21:47:46;101145.97;;;18.84;50.52
26563;BME280;14217;50.986;5.826;2024-02-14T21:52:49;101147.75;;;18.83;50.44
26563;BME280;14217;50.986;5.826;2024-02-14T21:57:51;101160.84;;;18.88;50.27
26563;BME280;14217;50.986;5.826;2024-02-14T22:02:53;101153.44;;;18.74;51.12
26563;BME280;14217;50.986;5.826;2024-02-14T22:07:58;101167.25;;;18.82;50.63
26563;BME280;14217;50.986;5.826;2024-02-14T22:13:02;101163.09;;;18.75;50.75
26563;BME280;14217;50.986;5.826;2024-02-14T22:18:04;101169.75;;;18.87;50.62
26563;BME280;14217;50.986;5.826;2024-02-14T22:23:09;101163.38;;;18.91;50.21
26563;BME280;14217;50.986;5.826;2024-02-14T22:28:11;101158.44;;;18.82;50.47
26563;BME280;14217;50.986;5.826;2024-02-14T22:33:14;101158.50;;;18.35;54.51
26563;BME280;14217;50.986;5.826;2024-02-14T22:38:17;101162.03;;;18.35;54.53
26563;BME280;14217;50.986;5.826;2024-02-14T22:43:19;101166.97;;;18.44;54.19
26563;BME280;14217;50.986;5.826;2024-02-14T22:48:22;101160.97;;;18.39;54.93
26563;BME280;14217;50.986;5.826;2024-02-14T22:53:25;101167.75;;;18.46;55.10
26563;BME280;14217;50.986;5.826;2024-02-14T22:58:28;101163.97;;;18.54;54.93
26563;BME280;14217;50.986;5.826;2024-02-14T23:03:31;101155.19;;;18.52;54.91
26563;BME280;14217;50.986;5.826;2024-02-14T23:08:34;101157.00;;;18.73;53.77
26563;BME280;14217;50.986;5.826;2024-02-14T23:13:39;101154.78;;;18.84;53.01
26563;BME280;14217;50.986;5.826;2024-02-14T23:18:41;101152.03;;;18.87;53.01
26563;BME280;14217;50.986;5.826;2024-02-14T23:23:43;101149.03;;;18.73;52.90
26563;BME280;14217;50.986;5.826;2024-02-14T23:28:47;101145.78;;;18.88;52.36
26563;BME280;14217;50.986;5.826;2024-02-14T23:33:50;101144.84;;;18.89;52.13
26563;BME280;14217;50.986;5.826;2024-02-14T23:38:52;101151.63;;;18.97;52.02
26563;BME280;14217;50.986;5.826;2024-02-14T23:43:54;101157.63;;;19.02;51.78
26563;BME280;14217;50.986;5.826;2024-02-14T23:48:56;101154.09;;;19.01;51.54
26563;BME280;14217;50.986;5.826;2024-02-14T23:53:58;101152.31;;;19.02;51.37
26563;BME280;14217;50.986;5.826;2024-02-14T23:59:00;101149.66;;;19.02;51.36
