sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48975;SDS011;34791;52.752;8.346;2023-04-26T00:01:48;12.87;;;3.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:04:13;11.57;;;3.87;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:06:38;12.80;;;3.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:09:04;15.93;;;4.03;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:11:30;15.10;;;5.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:13:57;12.17;;;4.77;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:16:23;15.77;;;5.27;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:18:48;20.60;;;4.77;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:21:14;11.97;;;4.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:23:39;17.53;;;4.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:26:04;24.17;;;5.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:28:30;16.17;;;4.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:30:55;17.93;;;5.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:33:22;11.50;;;4.27;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:35:47;13.73;;;5.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:38:12;14.80;;;4.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:40:38;11.47;;;4.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:43:04;13.80;;;3.83;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:45:29;20.57;;;3.87;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:47:55;13.03;;;3.57;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:50:21;14.47;;;3.83;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:52:46;12.07;;;3.40;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:55:11;12.40;;;4.13;;
48975;SDS011;34791;52.752;8.346;2023-04-26T00:57:38;13.00;;;4.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:03:06;11.40;;;3.97;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:05:32;17.63;;;4.53;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:07:57;12.47;;;4.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:10:23;15.77;;;4.33;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:12:49;15.67;;;4.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:15:14;11.97;;;4.17;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:17:40;10.60;;;3.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:20:08;12.00;;;4.50;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:22:34;13.90;;;4.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:25:00;11.50;;;4.17;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:27:26;17.77;;;5.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:29:51;16.50;;;5.50;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:32:18;13.00;;;4.60;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:34:43;11.83;;;4.60;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:37:08;15.10;;;5.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:39:33;10.20;;;4.40;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:42:00;18.40;;;4.53;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:44:27;15.83;;;4.97;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:46:52;22.60;;;5.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:49:17;15.87;;;4.93;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:51:43;17.17;;;5.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:54:08;15.50;;;4.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:56:33;21.60;;;5.23;;
48975;SDS011;34791;52.752;8.346;2023-04-26T01:58:59;18.07;;;5.57;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:01:24;22.03;;;6.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:03:49;20.47;;;6.17;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:06:15;17.33;;;6.03;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:08:40;19.73;;;5.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:11:05;17.57;;;6.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:13:31;18.97;;;6.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:15:56;24.00;;;7.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:18:22;17.53;;;6.40;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:20:47;18.23;;;6.40;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:23:13;24.20;;;6.37;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:25:38;20.93;;;6.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:28:04;22.13;;;6.47;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:30:29;19.50;;;6.03;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:32:55;17.20;;;6.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:35:21;28.10;;;6.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:37:46;22.60;;;6.77;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:40:13;23.80;;;6.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:42:38;21.30;;;6.57;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:45:04;22.20;;;6.87;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:47:29;19.43;;;6.40;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:49:54;21.27;;;6.53;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:52:20;23.80;;;7.07;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:54:45;22.97;;;6.70;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:57:10;27.63;;;6.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T02:59:36;29.17;;;6.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:02:01;23.00;;;7.40;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:04:27;22.90;;;7.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:06:52;24.23;;;7.63;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:09:18;21.13;;;6.53;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:11:43;23.37;;;6.47;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:14:08;30.20;;;7.63;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:16:39;23.43;;;7.37;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:19:05;26.13;;;7.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:21:30;22.07;;;6.17;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:23:55;24.67;;;7.13;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:26:21;21.20;;;6.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:28:46;21.30;;;6.83;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:31:11;23.33;;;6.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:33:37;24.80;;;7.17;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:36:02;21.07;;;6.57;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:38:27;23.20;;;7.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:40:53;30.67;;;7.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:43:18;27.30;;;7.73;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:45:45;31.23;;;7.53;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:48:10;26.60;;;6.83;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:50:36;19.33;;;6.60;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:53:01;19.67;;;6.73;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:55:27;20.43;;;6.27;;
48975;SDS011;34791;52.752;8.346;2023-04-26T03:57:52;23.40;;;6.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:00:18;22.50;;;7.13;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:02:43;21.57;;;6.67;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:05:08;15.77;;;4.93;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:07:34;16.50;;;5.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:09:59;23.43;;;6.07;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:12:25;17.97;;;6.40;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:14:50;24.30;;;6.33;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:17:16;17.97;;;5.73;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:19:41;19.70;;;7.03;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:22:07;24.43;;;5.60;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:24:32;17.43;;;5.67;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:26:57;23.60;;;5.43;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:29:25;18.20;;;6.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:31:50;15.30;;;5.97;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:34:16;16.47;;;5.57;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:36:41;16.23;;;5.60;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:39:07;19.43;;;5.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:41:37;16.20;;;5.60;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:44:02;17.90;;;6.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:46:28;22.27;;;6.07;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:48:53;20.33;;;5.60;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:51:18;17.33;;;5.57;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:53:44;19.63;;;6.27;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:56:09;17.27;;;5.40;;
48975;SDS011;34791;52.752;8.346;2023-04-26T04:58:34;18.03;;;5.83;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:01:00;13.73;;;5.27;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:03:25;15.97;;;5.27;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:05:50;18.30;;;5.77;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:08:16;16.23;;;5.17;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:10:41;18.63;;;5.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:13:06;15.70;;;5.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:15:32;16.60;;;5.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:17:57;14.27;;;4.70;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:20:23;11.40;;;4.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:22:49;17.90;;;5.03;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:25:15;7.77;;;3.13;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:27:41;13.47;;;4.07;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:30:06;8.90;;;3.43;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:32:32;11.97;;;3.93;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:34:57;9.30;;;3.53;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:37:22;11.10;;;3.13;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:39:48;10.60;;;3.50;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:42:13;13.30;;;3.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:44:39;12.37;;;3.93;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:47:04;12.73;;;4.50;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:49:30;13.93;;;4.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:51:57;12.37;;;3.93;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:54:22;13.97;;;3.60;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:56:48;9.60;;;3.60;;
48975;SDS011;34791;52.752;8.346;2023-04-26T05:59:13;10.60;;;3.50;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:01:38;8.43;;;3.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:04:04;9.20;;;2.87;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:06:29;7.30;;;2.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:08:56;15.33;;;3.70;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:11:21;11.57;;;3.33;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:13:46;8.83;;;3.07;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:16:12;7.17;;;3.33;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:18:37;14.63;;;4.27;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:21:03;11.23;;;3.33;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:23:28;9.53;;;2.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:25:53;9.03;;;2.50;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:28:18;17.83;;;3.40;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:30:44;10.63;;;2.70;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:33:09;12.07;;;2.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:35:38;15.13;;;3.03;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:38:03;9.57;;;2.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:40:28;7.93;;;3.07;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:42:54;13.00;;;2.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:45:21;10.90;;;2.70;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:47:46;10.10;;;2.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:50:11;11.97;;;2.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:52:37;9.67;;;2.93;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:55:02;10.33;;;3.27;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:57:28;10.37;;;3.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T06:59:53;9.00;;;3.17;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:02:18;12.13;;;3.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:04:44;9.67;;;3.23;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:07:09;8.13;;;3.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:09:35;8.77;;;2.87;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:12:00;12.27;;;2.97;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:14:26;8.70;;;2.40;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:16:51;9.27;;;2.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:19:16;6.20;;;2.47;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:21:42;11.07;;;3.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:24:07;9.50;;;3.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:26:33;7.47;;;2.87;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:28:59;9.30;;;2.77;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:31:24;10.90;;;2.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:33:50;7.23;;;2.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:36:15;7.23;;;2.70;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:38:41;5.97;;;1.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:41:07;12.00;;;2.93;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:43:32;9.10;;;2.77;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:46:00;9.20;;;2.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:48:26;12.97;;;2.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:50:51;7.17;;;2.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:53:16;6.10;;;2.23;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:55:42;10.07;;;2.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T07:58:07;5.65;;;2.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:00:33;6.57;;;2.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:03:02;10.48;;;2.28;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:05:27;6.50;;;2.03;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:07:53;4.10;;;1.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:10:18;8.10;;;2.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:12:43;6.40;;;1.73;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:15:09;8.07;;;2.15;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:17:34;8.30;;;2.17;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:20:00;5.72;;;2.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:22:25;7.45;;;2.13;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:24:53;8.45;;;2.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:27:18;5.93;;;1.65;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:29:44;8.63;;;2.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:32:10;6.25;;;2.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:34:35;8.48;;;2.65;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:37:01;5.72;;;1.88;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:39:26;8.95;;;2.13;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:41:52;6.23;;;1.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:44:20;6.97;;;2.37;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:47:12;7.13;;;2.03;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:49:37;5.78;;;1.70;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:52:06;4.53;;;1.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:54:33;7.15;;;2.15;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:56:59;3.70;;;1.50;;
48975;SDS011;34791;52.752;8.346;2023-04-26T08:59:24;8.38;;;1.85;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:01:50;4.95;;;1.65;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:04:17;7.43;;;2.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:06:42;7.65;;;2.08;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:09:08;5.47;;;1.52;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:11:51;8.05;;;2.45;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:14:17;5.82;;;2.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:16:42;8.17;;;2.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:19:07;3.45;;;1.50;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:21:33;6.22;;;2.03;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:23:59;4.35;;;1.60;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:26:28;4.55;;;1.85;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:29:15;7.55;;;2.15;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:31:44;8.77;;;2.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:34:10;6.60;;;2.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:36:52;4.97;;;1.97;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:39:39;5.50;;;1.40;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:42:04;6.70;;;1.88;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:44:30;5.77;;;2.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:47:09;6.18;;;2.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:49:47;8.43;;;1.70;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:52:14;7.97;;;1.83;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:54:46;5.70;;;2.15;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:57:13;4.45;;;2.08;;
48975;SDS011;34791;52.752;8.346;2023-04-26T09:59:39;6.38;;;2.22;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:02:06;5.97;;;2.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:04:34;9.18;;;2.33;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:06:59;4.60;;;1.60;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:09:25;3.85;;;1.73;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:11:51;6.80;;;2.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:14:17;5.47;;;1.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:16:42;5.37;;;2.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:19:08;6.87;;;2.63;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:21:34;7.63;;;2.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:24:01;7.63;;;2.47;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:32:14;9.40;;;2.40;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:34:43;8.33;;;2.50;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:37:10;5.03;;;2.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:39:36;9.27;;;2.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:44:51;6.23;;;2.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:47:27;5.57;;;2.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:50:00;4.60;;;1.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:52:25;6.93;;;1.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:54:52;5.35;;;2.25;;
48975;SDS011;34791;52.752;8.346;2023-04-26T10:57:18;7.25;;;1.67;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:11:10;4.55;;;1.65;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:13:37;6.80;;;1.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:16:04;5.18;;;1.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:18:30;6.53;;;2.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:20:57;7.22;;;2.28;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:23:22;4.85;;;1.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:25:48;8.35;;;2.53;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:28:14;5.00;;;1.92;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:30:39;5.43;;;1.83;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:33:05;4.40;;;1.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:35:37;4.70;;;1.93;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:38:03;4.97;;;2.47;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:40:29;5.23;;;2.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:42:59;11.67;;;2.60;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:45:25;7.03;;;2.13;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:47:50;7.13;;;2.53;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:50:16;9.10;;;2.63;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:52:42;8.90;;;2.57;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:55:08;7.50;;;2.77;;
48975;SDS011;34791;52.752;8.346;2023-04-26T11:57:34;7.23;;;2.93;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:00:12;7.27;;;3.17;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:02:44;8.20;;;2.93;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:07:35;10.33;;;3.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:10:14;6.80;;;3.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:12:42;10.10;;;3.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:15:09;7.17;;;2.97;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:17:34;7.90;;;3.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:20:07;6.17;;;2.80;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:22:32;8.60;;;3.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:25:04;9.40;;;2.67;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:27:30;8.07;;;2.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:29:56;8.97;;;2.97;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:32:21;10.47;;;3.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:34:46;8.37;;;3.37;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:37:12;9.07;;;3.40;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:39:37;9.17;;;3.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:42:02;7.03;;;2.90;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:44:28;11.30;;;3.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:46:53;8.83;;;2.93;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:49:18;8.27;;;2.63;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:51:44;9.33;;;2.70;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:54:10;9.33;;;3.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:56:35;7.63;;;2.63;;
48975;SDS011;34791;52.752;8.346;2023-04-26T12:59:04;11.87;;;3.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:01:30;10.20;;;2.50;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:03:55;7.77;;;2.47;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:06:23;13.10;;;3.83;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:08:48;8.67;;;2.60;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:11:14;9.97;;;2.47;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:13:40;9.23;;;2.70;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:16:05;6.53;;;2.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:18:31;7.37;;;2.57;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:20:56;8.77;;;2.33;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:23:22;7.80;;;2.50;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:25:47;6.10;;;2.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:28:12;5.07;;;2.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:30:38;7.93;;;2.23;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:33:03;8.83;;;2.40;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:35:28;7.73;;;2.33;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:37:54;8.57;;;2.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:40:20;7.63;;;2.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:42:46;5.57;;;2.07;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:45:12;6.50;;;2.43;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:47:37;5.50;;;2.13;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:50:03;6.97;;;2.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:52:28;6.40;;;2.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:54:54;5.40;;;2.13;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:57:19;7.03;;;2.13;;
48975;SDS011;34791;52.752;8.346;2023-04-26T13:59:45;7.83;;;2.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:02:11;9.40;;;2.70;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:04:36;7.73;;;2.97;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:07:02;6.90;;;2.53;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:09:27;7.90;;;2.60;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:11:52;6.93;;;2.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:14:17;10.33;;;3.20;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:16:43;7.83;;;2.70;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:19:08;8.80;;;2.67;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:21:33;7.87;;;3.00;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:23:59;6.30;;;2.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:26:25;6.20;;;2.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:28:50;6.27;;;2.10;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:31:16;8.63;;;2.47;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:33:42;6.83;;;2.47;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:36:07;8.13;;;2.53;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:38:32;5.60;;;2.30;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:40:58;7.27;;;2.13;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:43:23;8.53;;;2.70;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:45:48;6.17;;;2.47;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:48:14;8.33;;;2.50;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:50:39;8.07;;;2.43;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:53:05;8.37;;;2.77;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:55:30;6.85;;;2.40;;
48975;SDS011;34791;52.752;8.346;2023-04-26T14:57:56;6.17;;;2.27;;
48975;SDS011;34791;52.752;8.346;2023-04-26T15:00:22;7.47;;;2.80;;