sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64255;DHT22;50593;44.748;19.692;2022-08-03T00:00:15;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:00:37;29.40;42.30
64255;DHT22;50593;44.748;19.692;2022-08-03T00:00:58;29.40;42.30
64255;DHT22;50593;44.748;19.692;2022-08-03T00:01:18;29.40;42.30
64255;DHT22;50593;44.748;19.692;2022-08-03T00:01:39;29.40;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:02:00;29.40;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:02:23;29.40;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:02:43;29.50;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:03:04;29.40;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:03:25;29.40;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:03:45;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:04:07;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:04:28;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:04:48;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:05:09;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:05:29;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:05:52;29.40;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:06:13;29.40;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:06:33;29.40;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:06:54;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:07:15;29.30;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:07:35;29.30;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:07:58;29.30;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:08:19;29.30;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:08:39;29.40;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:09:00;29.30;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:09:21;29.40;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:09:42;29.20;42.30
64255;DHT22;50593;44.748;19.692;2022-08-03T00:10:02;29.30;42.30
64255;DHT22;50593;44.748;19.692;2022-08-03T00:10:23;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:10:44;29.30;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:11:04;29.30;42.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:11:26;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:11:46;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:12:07;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:12:28;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:12:48;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:13:10;29.40;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:13:32;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:13:53;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:14:13;29.30;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:14:34;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:14:54;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:15:15;29.40;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:15:36;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:15:56;29.40;42.90
64255;DHT22;50593;44.748;19.692;2022-08-03T00:16:17;29.40;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:16:38;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:16:58;29.40;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:17:19;29.30;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:17:39;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:18:00;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:18:20;29.40;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:18:41;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:19:02;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:19:22;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:19:43;29.40;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:20:03;29.30;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:20:24;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:20:45;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:21:05;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:21:26;29.30;42.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:21:47;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:22:07;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:22:28;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:22:49;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:23:09;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:23:30;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:23:51;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:24:11;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:24:32;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:24:55;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:25:16;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:25:37;25.60;40.20
64255;DHT22;50593;44.748;19.692;2022-08-03T00:25:57;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:26:21;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:26:42;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:27:02;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:27:23;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:27:43;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:28:04;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:28:25;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:28:46;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:29:06;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:29:27;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:29:47;29.40;42.90
64255;DHT22;50593;44.748;19.692;2022-08-03T00:30:08;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:30:29;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:30:50;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:31:10;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:31:31;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:31:51;29.30;42.90
64255;DHT22;50593;44.748;19.692;2022-08-03T00:32:12;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:32:32;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:32:53;29.20;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:33:14;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:33:34;29.30;42.90
64255;DHT22;50593;44.748;19.692;2022-08-03T00:33:55;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:34:15;29.30;42.90
64255;DHT22;50593;44.748;19.692;2022-08-03T00:34:36;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:34:57;29.30;42.90
64255;DHT22;50593;44.748;19.692;2022-08-03T00:35:17;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:35:38;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:35:58;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:36:19;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:36:39;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:37:00;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:37:20;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:37:41;29.40;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:38:02;29.40;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:38:22;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:38:43;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:39:03;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:39:24;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:39:45;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:40:07;29.40;42.90
64255;DHT22;50593;44.748;19.692;2022-08-03T00:40:28;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:40:49;29.40;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:41:09;29.40;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:41:30;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:41:50;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:42:11;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:42:31;29.40;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:42:53;29.40;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:43:14;29.40;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:43:55;29.40;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:44:16;29.40;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:44:39;26.80;40.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:45:00;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:45:24;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:45:45;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:46:05;29.40;42.90
64255;DHT22;50593;44.748;19.692;2022-08-03T00:46:26;29.20;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:46:46;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:47:07;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:47:29;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:47:50;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:48:11;29.40;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:48:31;29.40;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:48:52;29.30;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:49:13;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:49:34;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:49:54;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:50:15;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:50:39;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:51:01;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:51:21;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:51:42;29.30;42.60
64255;DHT22;50593;44.748;19.692;2022-08-03T00:52:03;29.30;42.90
64255;DHT22;50593;44.748;19.692;2022-08-03T00:52:23;29.40;43.30
64255;DHT22;50593;44.748;19.692;2022-08-03T00:52:44;29.30;43.10
64255;DHT22;50593;44.748;19.692;2022-08-03T00:53:06;29.30;43.00
64255;DHT22;50593;44.748;19.692;2022-08-03T00:53:27;29.70;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T00:53:48;29.30;43.00
64255;DHT22;50593;44.748;19.692;2022-08-03T00:54:09;29.30;42.90
64255;DHT22;50593;44.748;19.692;2022-08-03T00:54:29;29.40;43.00
64255;DHT22;50593;44.748;19.692;2022-08-03T00:54:50;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:55:10;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:55:31;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:55:52;29.40;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:56:13;29.40;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:56:34;29.40;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:56:55;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:57:15;29.40;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:57:36;29.40;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:57:57;29.30;42.70
64255;DHT22;50593;44.748;19.692;2022-08-03T00:58:18;29.40;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:58:39;29.30;43.00
64255;DHT22;50593;44.748;19.692;2022-08-03T00:59:00;29.30;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T00:59:21;29.40;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T00:59:41;29.30;43.10
64255;DHT22;50593;44.748;19.692;2022-08-03T01:00:03;29.40;43.10
64255;DHT22;50593;44.748;19.692;2022-08-03T01:00:25;29.40;43.00
64255;DHT22;50593;44.748;19.692;2022-08-03T01:00:45;29.40;44.10
64255;DHT22;50593;44.748;19.692;2022-08-03T01:01:06;29.40;44.20
64255;DHT22;50593;44.748;19.692;2022-08-03T01:01:27;28.60;43.20
64255;DHT22;50593;44.748;19.692;2022-08-03T01:01:47;29.40;43.30
64255;DHT22;50593;44.748;19.692;2022-08-03T01:02:10;29.40;43.20
64255;DHT22;50593;44.748;19.692;2022-08-03T01:02:33;29.40;43.00
64255;DHT22;50593;44.748;19.692;2022-08-03T01:02:54;29.40;43.00
64255;DHT22;50593;44.748;19.692;2022-08-03T01:03:15;29.40;43.00
64255;DHT22;50593;44.748;19.692;2022-08-03T01:03:35;29.30;42.90
64255;DHT22;50593;44.748;19.692;2022-08-03T01:03:56;29.30;43.00
64255;DHT22;50593;44.748;19.692;2022-08-03T01:04:16;29.30;43.10
64255;DHT22;50593;44.748;19.692;2022-08-03T01:04:39;29.40;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:05:00;29.30;43.30
64255;DHT22;50593;44.748;19.692;2022-08-03T01:05:20;29.40;43.00
64255;DHT22;50593;44.748;19.692;2022-08-03T01:06:05;29.40;43.00
64255;DHT22;50593;44.748;19.692;2022-08-03T01:06:35;29.30;43.10
64255;DHT22;50593;44.748;19.692;2022-08-03T01:07:41;29.40;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:08:12;29.40;43.30
64255;DHT22;50593;44.748;19.692;2022-08-03T01:08:47;29.40;46.20
64255;DHT22;50593;44.748;19.692;2022-08-03T01:11:16;29.40;45.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:12:01;29.40;44.80
64255;DHT22;50593;44.748;19.692;2022-08-03T01:12:37;29.40;44.90
64255;DHT22;50593;44.748;19.692;2022-08-03T01:13:01;29.40;44.90
64255;DHT22;50593;44.748;19.692;2022-08-03T01:13:30;29.40;44.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:14:02;29.50;44.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:14:26;29.30;44.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:15:06;29.50;44.20
64255;DHT22;50593;44.748;19.692;2022-08-03T01:15:37;29.50;45.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:16:31;29.50;45.20
64255;DHT22;50593;44.748;19.692;2022-08-03T01:17:21;29.40;44.70
64255;DHT22;50593;44.748;19.692;2022-08-03T01:18:01;29.40;44.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:19:49;29.40;44.00
64255;DHT22;50593;44.748;19.692;2022-08-03T01:20:13;29.40;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:20:34;29.40;44.00
64255;DHT22;50593;44.748;19.692;2022-08-03T01:20:56;29.40;43.90
64255;DHT22;50593;44.748;19.692;2022-08-03T01:21:24;29.40;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T01:21:51;29.40;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T01:24:17;29.40;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T01:25:30;29.40;43.30
64255;DHT22;50593;44.748;19.692;2022-08-03T01:27:08;29.30;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T01:27:37;29.30;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:30:16;29.30;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:30:37;29.30;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T01:31:04;29.30;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:31:27;29.30;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:31:52;29.30;43.30
64255;DHT22;50593;44.748;19.692;2022-08-03T01:32:16;29.30;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:33:16;29.30;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:33:39;29.30;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:34:01;29.30;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:34:25;29.30;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:34:50;29.30;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:35:12;29.30;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:36:01;29.30;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T01:36:23;29.30;43.90
64255;DHT22;50593;44.748;19.692;2022-08-03T01:36:48;29.30;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T01:37:10;29.30;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:37:44;29.30;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T01:38:40;29.30;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:38:54;29.30;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:39:15;29.30;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T01:39:36;29.30;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:39:58;29.20;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:40:20;29.30;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:40:41;29.30;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:41:04;29.30;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:41:30;29.30;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:41:54;29.30;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:42:18;29.30;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:42:40;29.20;43.30
64255;DHT22;50593;44.748;19.692;2022-08-03T01:43:01;29.20;43.30
64255;DHT22;50593;44.748;19.692;2022-08-03T01:43:23;29.20;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:43:47;29.20;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:44:10;29.20;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:44:33;29.20;43.30
64255;DHT22;50593;44.748;19.692;2022-08-03T01:44:55;29.20;43.30
64255;DHT22;50593;44.748;19.692;2022-08-03T01:45:16;29.20;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:45:37;29.20;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:45:58;29.20;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:46:20;29.20;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:46:41;29.20;43.30
64255;DHT22;50593;44.748;19.692;2022-08-03T01:47:02;29.20;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:47:23;29.20;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:47:45;29.20;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:48:06;29.20;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T01:48:26;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:48:47;29.20;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:49:09;29.20;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:49:31;29.20;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:49:53;29.20;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:50:14;29.20;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:50:35;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:50:55;29.10;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T01:51:17;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T01:51:40;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T01:52:01;29.20;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T01:52:22;29.20;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:52:44;29.20;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:53:05;29.10;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:53:27;28.10;42.80
64255;DHT22;50593;44.748;19.692;2022-08-03T01:53:49;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:54:10;29.20;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T01:54:34;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:54:55;29.20;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:55:16;29.20;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T01:55:38;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T01:55:59;29.20;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T01:56:21;29.10;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:56:43;29.10;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:57:04;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:57:26;29.10;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:57:48;29.20;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:58:09;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:58:33;29.20;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:58:54;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:59:16;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T01:59:38;29.10;43.40
64255;DHT22;50593;44.748;19.692;2022-08-03T01:59:59;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T02:00:21;29.10;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T02:00:43;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:01:04;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:01:25;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T02:01:46;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T02:02:07;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T02:02:30;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T02:02:51;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:03:13;29.10;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T02:03:37;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:03:58;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:04:19;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:04:41;29.10;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T02:05:03;29.10;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T02:05:25;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:05:46;29.10;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T02:06:08;29.10;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T02:06:30;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:06:51;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:07:13;29.00;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:07:34;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:07:55;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:08:16;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:08:38;29.10;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T02:08:59;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:09:20;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:09:43;29.10;44.00
64255;DHT22;50593;44.748;19.692;2022-08-03T02:10:04;29.10;44.10
64255;DHT22;50593;44.748;19.692;2022-08-03T02:10:25;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:10:46;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:11:08;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:11:29;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:11:51;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:12:12;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:12:33;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:12:56;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:13:18;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:13:38;29.10;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T02:14:00;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:14:21;29.10;43.90
64255;DHT22;50593;44.748;19.692;2022-08-03T02:14:43;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:15:05;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:15:26;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T02:15:47;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T02:16:08;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:16:31;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:16:53;29.10;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T02:17:14;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:17:35;29.10;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T02:17:56;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:18:18;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T02:18:40;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:19:02;29.10;43.90
64255;DHT22;50593;44.748;19.692;2022-08-03T02:19:23;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:19:44;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T02:20:06;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:20:27;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T02:20:48;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:21:09;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:21:31;29.10;44.00
64255;DHT22;50593;44.748;19.692;2022-08-03T02:21:53;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:22:13;29.10;43.90
64255;DHT22;50593;44.748;19.692;2022-08-03T02:22:34;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:22:55;29.10;43.50
64255;DHT22;50593;44.748;19.692;2022-08-03T02:23:16;29.10;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T02:23:58;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:24:18;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:24:39;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:25:00;29.10;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:25:20;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:25:42;29.20;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:26:04;29.20;44.10
64255;DHT22;50593;44.748;19.692;2022-08-03T02:26:27;29.20;43.90
64255;DHT22;50593;44.748;19.692;2022-08-03T02:26:48;29.20;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:27:45;29.10;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:27:57;29.20;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T02:28:20;29.20;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:28:42;29.20;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T02:29:04;29.20;43.80
64255;DHT22;50593;44.748;19.692;2022-08-03T02:29:28;29.20;43.70
64255;DHT22;50593;44.748;19.692;2022-08-03T02:30:08;29.20;43.60
64255;DHT22;50593;44.748;19.692;2022-08-03T02:30:32;29.20;43.90