sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66271;DHT22;53063;39.614;8.814;2024-03-22T00:00:47;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:03:13;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:05:39;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:08:05;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:10:30;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:12:57;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:15:22;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:17:48;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:20:14;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:22:40;13.40;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:25:06;13.40;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:27:32;13.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:29:58;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:32:24;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:34:50;13.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:37:16;13.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:39:42;13.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:42:08;13.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:44:34;13.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:46:59;13.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:49:27;13.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:51:53;13.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:54:22;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:56:48;13.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T00:59:13;13.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:01:39;13.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:04:05;13.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:06:31;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:08:57;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:11:23;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:13:49;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:16:15;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:18:40;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:21:06;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:23:33;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:25:58;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:28:24;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:30:50;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:33:16;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:35:42;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:38:08;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:40:34;13.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:43:00;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:45:28;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:47:57;13.40;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:50:23;13.40;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:52:49;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:55:16;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T01:57:46;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:00:14;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:02:40;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:05:13;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:07:41;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:10:09;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:12:39;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:15:05;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:17:33;13.20;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:19:59;13.20;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:22:26;13.20;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:24:52;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:27:18;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:29:45;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:32:11;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:34:37;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:37:03;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:39:29;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:41:55;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:44:21;12.80;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:46:47;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:49:13;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:51:39;12.80;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:54:05;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:56:31;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T02:58:57;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:01:23;12.80;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:03:49;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:06:15;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:08:42;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:11:08;12.80;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:13:34;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:15:59;12.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:18:25;12.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:20:51;12.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:23:17;12.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:25:43;12.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:28:09;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:30:35;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:33:01;12.80;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:35:27;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:37:55;12.80;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:40:21;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:42:50;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:45:16;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:47:42;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:50:10;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:52:36;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:55:02;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:57:28;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T03:59:54;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:02:20;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:04:46;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:07:12;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:09:38;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:12:05;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:14:30;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:16:56;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:19:22;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:21:49;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:24:15;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:26:41;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:29:07;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:31:32;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:33:58;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:36:24;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:38:50;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:41:16;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:43:42;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:46:08;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:48:34;12.80;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:51:00;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:53:26;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:55:52;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T04:58:22;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:00:49;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:03:16;12.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:05:42;12.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:08:09;12.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:10:35;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:13:01;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:15:28;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:17:56;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:20:22;12.30;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:22:48;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:25:14;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:27:41;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:30:11;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:32:37;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:35:04;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:37:30;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:39:56;12.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:42:22;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:44:48;12.30;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:47:14;12.20;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:49:40;12.20;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:52:06;12.30;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:54:32;12.30;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:56:58;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T05:59:24;12.50;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:01:50;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:04:16;12.80;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:06:42;13.40;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:09:08;14.30;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:11:35;14.20;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:14:01;13.40;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:16:26;13.40;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:18:52;13.70;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:21:18;13.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:23:50;13.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:26:17;14.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:28:43;13.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:31:09;13.80;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:33:35;13.80;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:36:01;14.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:38:28;15.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:40:54;16.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:43:20;16.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:45:46;17.30;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:48:13;18.10;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:50:41;18.20;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:53:07;18.60;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:55:35;18.30;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T06:58:01;17.30;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T07:00:28;17.00;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T07:02:54;17.20;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T07:05:21;17.40;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T07:07:47;19.90;99.90
66271;DHT22;53063;39.614;8.814;2024-03-22T07:10:15;20.50;98.70
66271;DHT22;53063;39.614;8.814;2024-03-22T07:12:41;21.20;87.70
66271;DHT22;53063;39.614;8.814;2024-03-22T07:15:07;21.80;82.70
66271;DHT22;53063;39.614;8.814;2024-03-22T07:17:33;22.40;78.50
66271;DHT22;53063;39.614;8.814;2024-03-22T07:19:59;23.30;75.30
66271;DHT22;53063;39.614;8.814;2024-03-22T07:22:25;22.80;73.60
66271;DHT22;53063;39.614;8.814;2024-03-22T07:24:51;22.20;76.40
66271;DHT22;53063;39.614;8.814;2024-03-22T07:27:17;22.10;78.00
66271;DHT22;53063;39.614;8.814;2024-03-22T07:29:44;22.50;75.90
66271;DHT22;53063;39.614;8.814;2024-03-22T07:32:10;22.00;78.80
66271;DHT22;53063;39.614;8.814;2024-03-22T07:34:36;22.80;74.00
66271;DHT22;53063;39.614;8.814;2024-03-22T07:37:02;23.70;70.90
66271;DHT22;53063;39.614;8.814;2024-03-22T07:39:29;23.90;68.50
66271;DHT22;53063;39.614;8.814;2024-03-22T07:41:55;24.60;67.00
66271;DHT22;53063;39.614;8.814;2024-03-22T07:44:21;23.60;67.50
66271;DHT22;53063;39.614;8.814;2024-03-22T07:46:49;24.10;67.80
66271;DHT22;53063;39.614;8.814;2024-03-22T07:49:15;23.90;66.60
66271;DHT22;53063;39.614;8.814;2024-03-22T07:51:41;25.10;64.30
66271;DHT22;53063;39.614;8.814;2024-03-22T07:54:07;25.80;61.60
66271;DHT22;53063;39.614;8.814;2024-03-22T07:56:33;25.80;57.50
66271;DHT22;53063;39.614;8.814;2024-03-22T07:58:59;24.40;62.10
66271;DHT22;53063;39.614;8.814;2024-03-22T08:01:26;25.70;60.40
66271;DHT22;53063;39.614;8.814;2024-03-22T08:03:52;26.30;56.50
66271;DHT22;53063;39.614;8.814;2024-03-22T08:06:19;25.80;57.90
66271;DHT22;53063;39.614;8.814;2024-03-22T08:08:45;26.00;55.30
66271;DHT22;53063;39.614;8.814;2024-03-22T08:11:11;26.80;52.80
66271;DHT22;53063;39.614;8.814;2024-03-22T08:13:37;26.70;55.30
66271;DHT22;53063;39.614;8.814;2024-03-22T08:16:04;27.90;51.50
66271;DHT22;53063;39.614;8.814;2024-03-22T08:18:32;26.90;48.90
66271;DHT22;53063;39.614;8.814;2024-03-22T08:21:01;27.40;49.30
66271;DHT22;53063;39.614;8.814;2024-03-22T08:23:28;28.20;47.00
66271;DHT22;53063;39.614;8.814;2024-03-22T08:25:54;27.40;47.10
66271;DHT22;53063;39.614;8.814;2024-03-22T08:28:20;26.30;51.20
66271;DHT22;53063;39.614;8.814;2024-03-22T08:30:46;28.90;46.20
66271;DHT22;53063;39.614;8.814;2024-03-22T08:33:12;28.90;43.20
66271;DHT22;53063;39.614;8.814;2024-03-22T08:35:38;27.30;45.10
66271;DHT22;53063;39.614;8.814;2024-03-22T08:38:04;28.20;44.10
66271;DHT22;53063;39.614;8.814;2024-03-22T08:40:37;29.80;42.80
66271;DHT22;53063;39.614;8.814;2024-03-22T08:43:04;29.50;42.10
66271;DHT22;53063;39.614;8.814;2024-03-22T08:45:30;29.40;41.80
66271;DHT22;53063;39.614;8.814;2024-03-22T08:47:56;29.00;42.00
66271;DHT22;53063;39.614;8.814;2024-03-22T08:50:22;28.70;43.50
66271;DHT22;53063;39.614;8.814;2024-03-22T08:52:48;26.10;45.60
66271;DHT22;53063;39.614;8.814;2024-03-22T08:55:13;27.60;43.70
66271;DHT22;53063;39.614;8.814;2024-03-22T08:57:40;27.80;44.10
66271;DHT22;53063;39.614;8.814;2024-03-22T09:00:06;27.70;43.90
66271;DHT22;53063;39.614;8.814;2024-03-22T09:02:34;27.70;44.50
66271;DHT22;53063;39.614;8.814;2024-03-22T09:05:00;25.60;46.70
66271;DHT22;53063;39.614;8.814;2024-03-22T09:07:26;23.90;52.60
66271;DHT22;53063;39.614;8.814;2024-03-22T09:09:52;23.50;54.30
66271;DHT22;53063;39.614;8.814;2024-03-22T09:12:19;22.00;56.20
66271;DHT22;53063;39.614;8.814;2024-03-22T09:14:45;21.90;56.50
66271;DHT22;53063;39.614;8.814;2024-03-22T09:17:11;21.10;59.70
66271;DHT22;53063;39.614;8.814;2024-03-22T09:19:37;22.40;56.90
66271;DHT22;53063;39.614;8.814;2024-03-22T09:22:03;21.90;58.90
66271;DHT22;53063;39.614;8.814;2024-03-22T09:24:29;23.50;55.70
66271;DHT22;53063;39.614;8.814;2024-03-22T09:26:55;23.10;54.60
66271;DHT22;53063;39.614;8.814;2024-03-22T09:29:21;22.80;56.70
66271;DHT22;53063;39.614;8.814;2024-03-22T09:31:46;22.80;56.00
66271;DHT22;53063;39.614;8.814;2024-03-22T09:34:12;22.50;55.20
66271;DHT22;53063;39.614;8.814;2024-03-22T09:36:38;22.10;58.90
66271;DHT22;53063;39.614;8.814;2024-03-22T09:39:05;22.40;58.40
66271;DHT22;53063;39.614;8.814;2024-03-22T09:41:32;23.40;57.00
66271;DHT22;53063;39.614;8.814;2024-03-22T09:43:59;22.90;57.20
66271;DHT22;53063;39.614;8.814;2024-03-22T09:46:28;23.70;56.00
66271;DHT22;53063;39.614;8.814;2024-03-22T09:48:56;23.00;58.20
66271;DHT22;53063;39.614;8.814;2024-03-22T09:51:24;23.20;56.60
66271;DHT22;53063;39.614;8.814;2024-03-22T09:53:52;22.70;59.20
66271;DHT22;53063;39.614;8.814;2024-03-22T09:56:21;22.50;58.40
66271;DHT22;53063;39.614;8.814;2024-03-22T09:58:49;23.00;58.90
66271;DHT22;53063;39.614;8.814;2024-03-22T10:01:15;24.00;54.30
66271;DHT22;53063;39.614;8.814;2024-03-22T10:03:42;23.40;59.40
66271;DHT22;53063;39.614;8.814;2024-03-22T10:06:08;23.60;54.20
66271;DHT22;53063;39.614;8.814;2024-03-22T10:08:34;23.60;54.60
66271;DHT22;53063;39.614;8.814;2024-03-22T10:11:04;23.50;54.50
66271;DHT22;53063;39.614;8.814;2024-03-22T10:13:30;24.00;52.70
66271;DHT22;53063;39.614;8.814;2024-03-22T10:15:57;24.70;51.40
66271;DHT22;53063;39.614;8.814;2024-03-22T10:18:22;24.90;50.50
66271;DHT22;53063;39.614;8.814;2024-03-22T10:20:59;23.90;51.90
66271;DHT22;53063;39.614;8.814;2024-03-22T10:23:25;23.60;54.10
66271;DHT22;53063;39.614;8.814;2024-03-22T10:25:51;24.30;55.60
66271;DHT22;53063;39.614;8.814;2024-03-22T10:28:17;25.50;51.30
66271;DHT22;53063;39.614;8.814;2024-03-22T10:30:44;24.20;50.10
66271;DHT22;53063;39.614;8.814;2024-03-22T10:33:15;24.60;51.40
66271;DHT22;53063;39.614;8.814;2024-03-22T10:35:41;24.60;50.30
66271;DHT22;53063;39.614;8.814;2024-03-22T10:38:10;23.90;50.90
66271;DHT22;53063;39.614;8.814;2024-03-22T10:40:40;23.60;53.10
66271;DHT22;53063;39.614;8.814;2024-03-22T10:43:09;24.80;49.80
66271;DHT22;53063;39.614;8.814;2024-03-22T10:45:36;25.20;50.00
66271;DHT22;53063;39.614;8.814;2024-03-22T10:48:10;25.60;48.00
66271;DHT22;53063;39.614;8.814;2024-03-22T10:50:40;25.10;50.60
66271;DHT22;53063;39.614;8.814;2024-03-22T10:53:26;25.50;49.10
66271;DHT22;53063;39.614;8.814;2024-03-22T10:55:54;26.40;46.70
66271;DHT22;53063;39.614;8.814;2024-03-22T10:58:24;25.70;48.30
66271;DHT22;53063;39.614;8.814;2024-03-22T11:00:56;24.80;48.70
66271;DHT22;53063;39.614;8.814;2024-03-22T11:03:26;24.50;50.20
66271;DHT22;53063;39.614;8.814;2024-03-22T11:05:56;24.80;48.00
66271;DHT22;53063;39.614;8.814;2024-03-22T11:08:26;24.60;49.20
66271;DHT22;53063;39.614;8.814;2024-03-22T11:10:53;25.30;46.00
66271;DHT22;53063;39.614;8.814;2024-03-22T11:13:21;25.90;45.50
66271;DHT22;53063;39.614;8.814;2024-03-22T11:15:50;25.30;47.10
66271;DHT22;53063;39.614;8.814;2024-03-22T11:18:17;25.10;47.90
66271;DHT22;53063;39.614;8.814;2024-03-22T11:20:43;25.50;46.10
66271;DHT22;53063;39.614;8.814;2024-03-22T11:23:12;25.50;45.00
66271;DHT22;53063;39.614;8.814;2024-03-22T11:25:38;25.50;47.20
66271;DHT22;53063;39.614;8.814;2024-03-22T11:28:04;24.90;47.40
66271;DHT22;53063;39.614;8.814;2024-03-22T11:30:32;25.80;47.70
66271;DHT22;53063;39.614;8.814;2024-03-22T11:33:03;25.90;45.50
66271;DHT22;53063;39.614;8.814;2024-03-22T11:35:29;25.80;46.10
66271;DHT22;53063;39.614;8.814;2024-03-22T11:37:55;25.80;46.80
66271;DHT22;53063;39.614;8.814;2024-03-22T11:40:28;24.30;48.20
66271;DHT22;53063;39.614;8.814;2024-03-22T11:42:56;25.00;49.60
66271;DHT22;53063;39.614;8.814;2024-03-22T11:45:23;25.80;49.40
66271;DHT22;53063;39.614;8.814;2024-03-22T11:47:49;26.90;47.90
66271;DHT22;53063;39.614;8.814;2024-03-22T11:50:15;26.00;48.00
66271;DHT22;53063;39.614;8.814;2024-03-22T11:52:42;25.70;49.00
66271;DHT22;53063;39.614;8.814;2024-03-22T11:55:09;25.60;49.10
66271;DHT22;53063;39.614;8.814;2024-03-22T11:57:36;25.60;48.20
66271;DHT22;53063;39.614;8.814;2024-03-22T12:00:04;25.30;48.70
66271;DHT22;53063;39.614;8.814;2024-03-22T12:02:41;25.70;49.00
66271;DHT22;53063;39.614;8.814;2024-03-22T12:05:08;25.50;52.20
66271;DHT22;53063;39.614;8.814;2024-03-22T12:07:36;25.90;49.90
66271;DHT22;53063;39.614;8.814;2024-03-22T12:10:03;26.20;49.10
66271;DHT22;53063;39.614;8.814;2024-03-22T12:12:30;25.80;47.60
66271;DHT22;53063;39.614;8.814;2024-03-22T12:14:57;24.60;51.00
66271;DHT22;53063;39.614;8.814;2024-03-22T12:17:23;24.40;51.60
66271;DHT22;53063;39.614;8.814;2024-03-22T12:19:49;24.10;50.70
66271;DHT22;53063;39.614;8.814;2024-03-22T12:22:15;25.10;51.00
66271;DHT22;53063;39.614;8.814;2024-03-22T12:24:40;25.50;48.90
66271;DHT22;53063;39.614;8.814;2024-03-22T12:27:07;26.50;46.10
66271;DHT22;53063;39.614;8.814;2024-03-22T12:29:34;26.00;49.10
66271;DHT22;53063;39.614;8.814;2024-03-22T12:32:02;27.00;46.40
66271;DHT22;53063;39.614;8.814;2024-03-22T12:34:30;26.50;46.70
66271;DHT22;53063;39.614;8.814;2024-03-22T12:36:56;26.60;47.40
66271;DHT22;53063;39.614;8.814;2024-03-22T12:39:22;27.60;46.20
66271;DHT22;53063;39.614;8.814;2024-03-22T12:41:48;28.00;44.80
66271;DHT22;53063;39.614;8.814;2024-03-22T12:44:14;27.70;47.40
66271;DHT22;53063;39.614;8.814;2024-03-22T12:46:40;27.60;46.10
66271;DHT22;53063;39.614;8.814;2024-03-22T12:49:09;27.50;45.20
66271;DHT22;53063;39.614;8.814;2024-03-22T12:51:37;27.60;46.40
66271;DHT22;53063;39.614;8.814;2024-03-22T12:54:04;27.50;47.90
66271;DHT22;53063;39.614;8.814;2024-03-22T12:56:32;28.10;46.20
66271;DHT22;53063;39.614;8.814;2024-03-22T12:58:59;27.90;45.30
66271;DHT22;53063;39.614;8.814;2024-03-22T13:01:25;28.20;44.10
66271;DHT22;53063;39.614;8.814;2024-03-22T13:03:51;27.80;45.40
66271;DHT22;53063;39.614;8.814;2024-03-22T13:06:17;28.00;45.60
66271;DHT22;53063;39.614;8.814;2024-03-22T13:08:43;27.90;45.40
66271;DHT22;53063;39.614;8.814;2024-03-22T13:11:09;27.50;46.40
66271;DHT22;53063;39.614;8.814;2024-03-22T13:13:38;27.80;45.90
66271;DHT22;53063;39.614;8.814;2024-03-22T13:16:04;27.50;45.50
66271;DHT22;53063;39.614;8.814;2024-03-22T13:18:30;27.60;45.10
66271;DHT22;53063;39.614;8.814;2024-03-22T13:20:56;26.80;47.80
66271;DHT22;53063;39.614;8.814;2024-03-22T13:23:22;27.30;46.60
66271;DHT22;53063;39.614;8.814;2024-03-22T13:25:48;27.50;45.50
66271;DHT22;53063;39.614;8.814;2024-03-22T13:28:14;27.10;45.80
66271;DHT22;53063;39.614;8.814;2024-03-22T13:30:45;27.10;45.50
66271;DHT22;53063;39.614;8.814;2024-03-22T13:33:11;27.00;46.40
66271;DHT22;53063;39.614;8.814;2024-03-22T13:35:37;26.50;48.00
66271;DHT22;53063;39.614;8.814;2024-03-22T13:38:03;25.40;50.80
66271;DHT22;53063;39.614;8.814;2024-03-22T13:40:29;24.50;53.30
66271;DHT22;53063;39.614;8.814;2024-03-22T13:42:55;25.20;52.20
66271;DHT22;53063;39.614;8.814;2024-03-22T13:45:21;25.20;51.20
66271;DHT22;53063;39.614;8.814;2024-03-22T13:47:47;24.90;52.20
66271;DHT22;53063;39.614;8.814;2024-03-22T13:50:16;24.20;54.20
66271;DHT22;53063;39.614;8.814;2024-03-22T13:52:42;23.60;55.50
66271;DHT22;53063;39.614;8.814;2024-03-22T13:55:08;23.60;58.20
66271;DHT22;53063;39.614;8.814;2024-03-22T13:57:34;23.60;59.10
66271;DHT22;53063;39.614;8.814;2024-03-22T14:00:00;24.50;58.00
66271;DHT22;53063;39.614;8.814;2024-03-22T14:02:38;24.60;56.60
66271;DHT22;53063;39.614;8.814;2024-03-22T14:05:04;24.70;57.60
66271;DHT22;53063;39.614;8.814;2024-03-22T14:07:31;24.90;55.80
66271;DHT22;53063;39.614;8.814;2024-03-22T14:09:58;24.70;55.60
66271;DHT22;53063;39.614;8.814;2024-03-22T14:12:25;24.50;57.50
66271;DHT22;53063;39.614;8.814;2024-03-22T14:14:52;24.30;57.70
66271;DHT22;53063;39.614;8.814;2024-03-22T14:17:50;23.70;57.60
66271;DHT22;53063;39.614;8.814;2024-03-22T14:20:26;23.90;60.30
66271;DHT22;53063;39.614;8.814;2024-03-22T14:22:52;24.00;59.00
66271;DHT22;53063;39.614;8.814;2024-03-22T14:25:18;24.20;58.30
66271;DHT22;53063;39.614;8.814;2024-03-22T14:27:44;24.10;58.30
66271;DHT22;53063;39.614;8.814;2024-03-22T14:30:12;24.00;59.10
66271;DHT22;53063;39.614;8.814;2024-03-22T14:32:39;23.70;59.10
66271;DHT22;53063;39.614;8.814;2024-03-22T14:35:09;23.90;59.50
66271;DHT22;53063;39.614;8.814;2024-03-22T14:37:36;23.90;59.50
66271;DHT22;53063;39.614;8.814;2024-03-22T14:40:01;23.60;60.10
66271;DHT22;53063;39.614;8.814;2024-03-22T14:42:31;23.40;61.30
66271;DHT22;53063;39.614;8.814;2024-03-22T14:44:57;23.30;61.60
66271;DHT22;53063;39.614;8.814;2024-03-22T14:47:23;23.00;61.50
66271;DHT22;53063;39.614;8.814;2024-03-22T14:49:49;23.10;62.40
66271;DHT22;53063;39.614;8.814;2024-03-22T14:52:17;23.20;63.40
66271;DHT22;53063;39.614;8.814;2024-03-22T14:54:43;23.00;63.90
66271;DHT22;53063;39.614;8.814;2024-03-22T14:57:08;22.90;63.70
66271;DHT22;53063;39.614;8.814;2024-03-22T14:59:35;23.00;62.10
66271;DHT22;53063;39.614;8.814;2024-03-22T15:02:01;22.70;61.80
66271;DHT22;53063;39.614;8.814;2024-03-22T15:04:27;22.60;60.70
66271;DHT22;53063;39.614;8.814;2024-03-22T15:06:53;22.40;61.70
66271;DHT22;53063;39.614;8.814;2024-03-22T15:09:19;22.30;61.90
66271;DHT22;53063;39.614;8.814;2024-03-22T15:12:09;22.10;62.90
66271;DHT22;53063;39.614;8.814;2024-03-22T15:21:59;21.90;63.90
66271;DHT22;53063;39.614;8.814;2024-03-22T15:24:30;21.80;65.00
66271;DHT22;53063;39.614;8.814;2024-03-22T15:26:57;21.70;64.00
66271;DHT22;53063;39.614;8.814;2024-03-22T15:29:23;21.80;64.40
66271;DHT22;53063;39.614;8.814;2024-03-22T15:31:49;21.70;64.40
66271;DHT22;53063;39.614;8.814;2024-03-22T15:34:15;21.70;65.00