sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27188;DHT22;14708;50.872;5.306;2023-07-29T00:01:42;23.80;68.50
27188;DHT22;14708;50.872;5.306;2023-07-29T00:04:08;23.80;68.50
27188;DHT22;14708;50.872;5.306;2023-07-29T00:06:35;23.80;68.50
27188;DHT22;14708;50.872;5.306;2023-07-29T00:09:01;23.80;68.40
27188;DHT22;14708;50.872;5.306;2023-07-29T00:11:27;23.80;68.40
27188;DHT22;14708;50.872;5.306;2023-07-29T00:13:52;23.80;68.50
27188;DHT22;14708;50.872;5.306;2023-07-29T00:16:18;23.80;68.40
27188;DHT22;14708;50.872;5.306;2023-07-29T00:18:48;23.80;68.40
27188;DHT22;14708;50.872;5.306;2023-07-29T00:21:13;23.80;68.40
27188;DHT22;14708;50.872;5.306;2023-07-29T00:23:39;23.80;68.60
27188;DHT22;14708;50.872;5.306;2023-07-29T00:26:05;23.80;68.40
27188;DHT22;14708;50.872;5.306;2023-07-29T00:28:31;23.80;68.50
27188;DHT22;14708;50.872;5.306;2023-07-29T00:30:56;23.80;69.10
27188;DHT22;14708;50.872;5.306;2023-07-29T00:33:22;23.70;68.30
27188;DHT22;14708;50.872;5.306;2023-07-29T00:35:48;23.80;68.30
27188;DHT22;14708;50.872;5.306;2023-07-29T00:38:13;23.70;68.50
27188;DHT22;14708;50.872;5.306;2023-07-29T00:40:39;23.70;68.60
27188;DHT22;14708;50.872;5.306;2023-07-29T00:43:05;23.70;68.10
27188;DHT22;14708;50.872;5.306;2023-07-29T00:45:32;23.70;68.20
27188;DHT22;14708;50.872;5.306;2023-07-29T00:47:59;23.70;68.30
27188;DHT22;14708;50.872;5.306;2023-07-29T00:50:25;23.70;68.10
27188;DHT22;14708;50.872;5.306;2023-07-29T00:52:53;23.70;68.30
27188;DHT22;14708;50.872;5.306;2023-07-29T00:55:19;23.70;68.20
27188;DHT22;14708;50.872;5.306;2023-07-29T00:57:45;23.70;68.10
27188;DHT22;14708;50.872;5.306;2023-07-29T01:00:14;23.70;68.10
27188;DHT22;14708;50.872;5.306;2023-07-29T01:02:41;23.70;68.20
27188;DHT22;14708;50.872;5.306;2023-07-29T01:05:07;23.70;68.30
27188;DHT22;14708;50.872;5.306;2023-07-29T01:07:36;23.70;68.00
27188;DHT22;14708;50.872;5.306;2023-07-29T01:15:36;23.70;68.10
27188;DHT22;14708;50.872;5.306;2023-07-29T01:18:11;23.70;68.20
27188;DHT22;14708;50.872;5.306;2023-07-29T01:20:40;23.70;68.10
27188;DHT22;14708;50.872;5.306;2023-07-29T01:23:09;23.70;68.00
27188;DHT22;14708;50.872;5.306;2023-07-29T01:25:34;23.70;68.00
27188;DHT22;14708;50.872;5.306;2023-07-29T01:28:00;23.70;68.00
27188;DHT22;14708;50.872;5.306;2023-07-29T01:30:32;23.70;68.00
27188;DHT22;14708;50.872;5.306;2023-07-29T01:36:03;23.70;68.00
27188;DHT22;14708;50.872;5.306;2023-07-29T01:38:33;23.70;67.80
27188;DHT22;14708;50.872;5.306;2023-07-29T01:41:07;23.70;68.10
27188;DHT22;14708;50.872;5.306;2023-07-29T01:43:33;23.70;68.10
27188;DHT22;14708;50.872;5.306;2023-07-29T01:46:00;23.60;68.90
27188;DHT22;14708;50.872;5.306;2023-07-29T01:48:26;23.70;68.10
27188;DHT22;14708;50.872;5.306;2023-07-29T01:50:54;23.60;68.00
27188;DHT22;14708;50.872;5.306;2023-07-29T01:53:19;23.70;68.20
27188;DHT22;14708;50.872;5.306;2023-07-29T01:55:45;23.70;68.00
27188;DHT22;14708;50.872;5.306;2023-07-29T01:58:11;23.70;68.00
27188;DHT22;14708;50.872;5.306;2023-07-29T02:00:37;23.60;68.00
27188;DHT22;14708;50.872;5.306;2023-07-29T02:03:02;23.70;68.00
27188;DHT22;14708;50.872;5.306;2023-07-29T02:05:28;23.60;68.00
27188;DHT22;14708;50.872;5.306;2023-07-29T02:07:53;23.60;67.90
27188;DHT22;14708;50.872;5.306;2023-07-29T02:10:19;23.60;67.50
27188;DHT22;14708;50.872;5.306;2023-07-29T02:12:45;23.60;67.80
27188;DHT22;14708;50.872;5.306;2023-07-29T02:15:10;23.60;67.70
27188;DHT22;14708;50.872;5.306;2023-07-29T02:17:36;23.60;67.80
27188;DHT22;14708;50.872;5.306;2023-07-29T02:20:03;23.60;67.90
27188;DHT22;14708;50.872;5.306;2023-07-29T02:22:29;23.60;68.00
27188;DHT22;14708;50.872;5.306;2023-07-29T02:24:55;23.60;68.00
27188;DHT22;14708;50.872;5.306;2023-07-29T02:27:21;23.60;67.70
27188;DHT22;14708;50.872;5.306;2023-07-29T02:29:46;23.60;67.70
27188;DHT22;14708;50.872;5.306;2023-07-29T02:32:12;23.60;67.60
27188;DHT22;14708;50.872;5.306;2023-07-29T02:34:38;23.60;67.60
27188;DHT22;14708;50.872;5.306;2023-07-29T02:37:04;23.70;67.50
27188;DHT22;14708;50.872;5.306;2023-07-29T02:39:30;23.70;67.50
27188;DHT22;14708;50.872;5.306;2023-07-29T02:41:56;23.70;67.40
27188;DHT22;14708;50.872;5.306;2023-07-29T02:44:23;23.70;67.40
27188;DHT22;14708;50.872;5.306;2023-07-29T02:46:49;23.70;67.30
27188;DHT22;14708;50.872;5.306;2023-07-29T02:49:14;23.70;67.20
27188;DHT22;14708;50.872;5.306;2023-07-29T02:51:40;23.70;67.30
27188;DHT22;14708;50.872;5.306;2023-07-29T02:54:06;23.70;67.30
27188;DHT22;14708;50.872;5.306;2023-07-29T02:56:31;23.70;67.40
27188;DHT22;14708;50.872;5.306;2023-07-29T02:58:57;23.70;67.30
27188;DHT22;14708;50.872;5.306;2023-07-29T03:01:23;23.70;67.40
27188;DHT22;14708;50.872;5.306;2023-07-29T03:03:50;23.70;67.30
27188;DHT22;14708;50.872;5.306;2023-07-29T03:06:16;23.70;67.20
27188;DHT22;14708;50.872;5.306;2023-07-29T03:08:42;23.70;67.10
27188;DHT22;14708;50.872;5.306;2023-07-29T03:11:10;23.70;67.30
27188;DHT22;14708;50.872;5.306;2023-07-29T03:13:36;23.70;67.30
27188;DHT22;14708;50.872;5.306;2023-07-29T03:16:13;23.70;67.40
27188;DHT22;14708;50.872;5.306;2023-07-29T03:18:39;23.70;67.40
27188;DHT22;14708;50.872;5.306;2023-07-29T03:21:06;23.70;67.40
27188;DHT22;14708;50.872;5.306;2023-07-29T03:23:33;23.70;67.30
27188;DHT22;14708;50.872;5.306;2023-07-29T03:26:01;23.70;67.20
27188;DHT22;14708;50.872;5.306;2023-07-29T03:28:29;23.70;67.20
27188;DHT22;14708;50.872;5.306;2023-07-29T03:30:58;23.70;67.10
27188;DHT22;14708;50.872;5.306;2023-07-29T03:33:25;23.70;66.90
27188;DHT22;14708;50.872;5.306;2023-07-29T03:35:54;23.60;67.00
27188;DHT22;14708;50.872;5.306;2023-07-29T03:38:20;23.60;67.10
27188;DHT22;14708;50.872;5.306;2023-07-29T03:40:45;23.70;67.20
27188;DHT22;14708;50.872;5.306;2023-07-29T03:43:11;23.70;67.10
27188;DHT22;14708;50.872;5.306;2023-07-29T03:45:37;23.60;67.10
27188;DHT22;14708;50.872;5.306;2023-07-29T03:48:04;23.60;67.10
27188;DHT22;14708;50.872;5.306;2023-07-29T03:50:30;23.60;67.10
27188;DHT22;14708;50.872;5.306;2023-07-29T03:52:56;23.60;67.10
27188;DHT22;14708;50.872;5.306;2023-07-29T03:55:22;23.60;67.00
27188;DHT22;14708;50.872;5.306;2023-07-29T03:57:48;23.60;66.90
27188;DHT22;14708;50.872;5.306;2023-07-29T04:00:13;23.60;67.00
27188;DHT22;14708;50.872;5.306;2023-07-29T04:02:39;23.60;67.00
27188;DHT22;14708;50.872;5.306;2023-07-29T04:05:08;23.60;67.20
27188;DHT22;14708;50.872;5.306;2023-07-29T04:07:36;23.60;67.20
27188;DHT22;14708;50.872;5.306;2023-07-29T04:10:03;23.60;66.80
27188;DHT22;14708;50.872;5.306;2023-07-29T04:12:29;23.60;66.90
27188;DHT22;14708;50.872;5.306;2023-07-29T04:14:54;23.60;66.90
27188;DHT22;14708;50.872;5.306;2023-07-29T04:17:20;23.60;67.10
27188;DHT22;14708;50.872;5.306;2023-07-29T04:19:46;23.60;67.10
27188;DHT22;14708;50.872;5.306;2023-07-29T04:22:15;23.60;66.90
27188;DHT22;14708;50.872;5.306;2023-07-29T04:24:41;23.60;66.70
27188;DHT22;14708;50.872;5.306;2023-07-29T04:27:06;23.70;66.80
27188;DHT22;14708;50.872;5.306;2023-07-29T04:29:32;23.60;66.60
27188;DHT22;14708;50.872;5.306;2023-07-29T04:31:57;23.60;66.60
27188;DHT22;14708;50.872;5.306;2023-07-29T04:34:23;23.60;66.30
27188;DHT22;14708;50.872;5.306;2023-07-29T04:36:49;23.60;66.30
27188;DHT22;14708;50.872;5.306;2023-07-29T04:39:15;23.60;67.30
27188;DHT22;14708;50.872;5.306;2023-07-29T04:41:40;23.60;66.50
27188;DHT22;14708;50.872;5.306;2023-07-29T04:44:06;23.60;66.50
27188;DHT22;14708;50.872;5.306;2023-07-29T04:46:33;23.60;66.30
27188;DHT22;14708;50.872;5.306;2023-07-29T04:48:58;23.60;66.40
27188;DHT22;14708;50.872;5.306;2023-07-29T04:51:24;23.60;66.40
27188;DHT22;14708;50.872;5.306;2023-07-29T04:53:50;23.60;66.50
27188;DHT22;14708;50.872;5.306;2023-07-29T04:56:15;23.60;66.50
27188;DHT22;14708;50.872;5.306;2023-07-29T04:58:41;23.60;66.60
27188;DHT22;14708;50.872;5.306;2023-07-29T05:01:07;23.60;66.50
27188;DHT22;14708;50.872;5.306;2023-07-29T05:03:33;23.60;66.50
27188;DHT22;14708;50.872;5.306;2023-07-29T05:05:59;23.60;66.40
27188;DHT22;14708;50.872;5.306;2023-07-29T05:08:26;23.60;66.40
27188;DHT22;14708;50.872;5.306;2023-07-29T05:10:52;23.60;66.50
27188;DHT22;14708;50.872;5.306;2023-07-29T05:13:18;23.50;66.20
27188;DHT22;14708;50.872;5.306;2023-07-29T05:15:44;23.60;66.20
27188;DHT22;14708;50.872;5.306;2023-07-29T05:18:11;23.60;66.20
27188;DHT22;14708;50.872;5.306;2023-07-29T05:20:36;23.60;66.20
27188;DHT22;14708;50.872;5.306;2023-07-29T05:23:02;23.60;66.20
27188;DHT22;14708;50.872;5.306;2023-07-29T05:25:29;23.60;66.30
27188;DHT22;14708;50.872;5.306;2023-07-29T05:27:54;23.60;66.20
27188;DHT22;14708;50.872;5.306;2023-07-29T05:30:20;23.60;66.20
27188;DHT22;14708;50.872;5.306;2023-07-29T05:32:46;23.50;66.20
27188;DHT22;14708;50.872;5.306;2023-07-29T05:35:11;23.60;66.20
27188;DHT22;14708;50.872;5.306;2023-07-29T05:37:40;23.60;66.20
27188;DHT22;14708;50.872;5.306;2023-07-29T05:40:07;23.60;66.80
27188;DHT22;14708;50.872;5.306;2023-07-29T05:42:34;23.60;66.10
27188;DHT22;14708;50.872;5.306;2023-07-29T05:45:00;23.50;66.00
27188;DHT22;14708;50.872;5.306;2023-07-29T05:47:26;23.50;66.10
27188;DHT22;14708;50.872;5.306;2023-07-29T05:49:52;23.50;66.10
27188;DHT22;14708;50.872;5.306;2023-07-29T05:52:18;23.60;65.70
27188;DHT22;14708;50.872;5.306;2023-07-29T05:54:44;23.60;65.70
27188;DHT22;14708;50.872;5.306;2023-07-29T05:57:10;23.50;65.20
27188;DHT22;14708;50.872;5.306;2023-07-29T05:59:36;23.50;65.40
27188;DHT22;14708;50.872;5.306;2023-07-29T06:02:02;23.50;65.30
27188;DHT22;14708;50.872;5.306;2023-07-29T06:04:28;23.50;65.20
27188;DHT22;14708;50.872;5.306;2023-07-29T06:06:54;23.50;65.20
27188;DHT22;14708;50.872;5.306;2023-07-29T06:09:24;23.50;65.20
27188;DHT22;14708;50.872;5.306;2023-07-29T06:11:51;23.50;65.00
27188;DHT22;14708;50.872;5.306;2023-07-29T06:14:16;23.60;65.00
27188;DHT22;14708;50.872;5.306;2023-07-29T06:16:42;23.60;65.00
27188;DHT22;14708;50.872;5.306;2023-07-29T06:19:08;23.60;65.10
27188;DHT22;14708;50.872;5.306;2023-07-29T06:21:34;23.60;65.20
27188;DHT22;14708;50.872;5.306;2023-07-29T06:24:00;23.70;65.00
27188;DHT22;14708;50.872;5.306;2023-07-29T06:26:26;23.70;64.90
27188;DHT22;14708;50.872;5.306;2023-07-29T06:28:51;23.70;64.80
27188;DHT22;14708;50.872;5.306;2023-07-29T06:31:17;23.70;64.60
27188;DHT22;14708;50.872;5.306;2023-07-29T06:33:45;23.70;64.80
27188;DHT22;14708;50.872;5.306;2023-07-29T06:36:11;23.70;64.70
27188;DHT22;14708;50.872;5.306;2023-07-29T06:38:37;23.70;64.90
27188;DHT22;14708;50.872;5.306;2023-07-29T06:41:04;23.70;65.10
27188;DHT22;14708;50.872;5.306;2023-07-29T06:43:30;23.70;64.90
27188;DHT22;14708;50.872;5.306;2023-07-29T06:45:56;23.70;64.90
27188;DHT22;14708;50.872;5.306;2023-07-29T06:48:22;23.70;65.00
27188;DHT22;14708;50.872;5.306;2023-07-29T06:50:48;23.70;64.70
27188;DHT22;14708;50.872;5.306;2023-07-29T06:53:15;23.70;64.70
27188;DHT22;14708;50.872;5.306;2023-07-29T06:55:41;23.70;64.70
27188;DHT22;14708;50.872;5.306;2023-07-29T06:58:07;23.70;64.70
27188;DHT22;14708;50.872;5.306;2023-07-29T07:00:32;23.70;64.80
27188;DHT22;14708;50.872;5.306;2023-07-29T07:02:58;23.70;64.70
27188;DHT22;14708;50.872;5.306;2023-07-29T07:05:26;23.70;64.90
27188;DHT22;14708;50.872;5.306;2023-07-29T07:07:52;23.70;64.40
27188;DHT22;14708;50.872;5.306;2023-07-29T07:10:18;23.70;64.50
27188;DHT22;14708;50.872;5.306;2023-07-29T07:12:44;23.70;65.10
27188;DHT22;14708;50.872;5.306;2023-07-29T07:15:09;23.70;64.10
27188;DHT22;14708;50.872;5.306;2023-07-29T07:17:35;23.70;64.20
27188;DHT22;14708;50.872;5.306;2023-07-29T07:20:01;23.70;63.80
27188;DHT22;14708;50.872;5.306;2023-07-29T07:22:26;23.70;63.80
27188;DHT22;14708;50.872;5.306;2023-07-29T07:24:52;23.70;64.00
27188;DHT22;14708;50.872;5.306;2023-07-29T07:27:18;23.70;63.80
27188;DHT22;14708;50.872;5.306;2023-07-29T07:29:43;23.70;64.00
27188;DHT22;14708;50.872;5.306;2023-07-29T07:32:09;23.70;63.40
27188;DHT22;14708;50.872;5.306;2023-07-29T07:34:34;23.70;63.50
27188;DHT22;14708;50.872;5.306;2023-07-29T07:37:00;23.70;63.70
27188;DHT22;14708;50.872;5.306;2023-07-29T07:39:26;23.60;63.50
27188;DHT22;14708;50.872;5.306;2023-07-29T07:41:51;23.60;63.40
27188;DHT22;14708;50.872;5.306;2023-07-29T07:44:18;23.60;63.70
27188;DHT22;14708;50.872;5.306;2023-07-29T07:46:45;23.60;63.50
27188;DHT22;14708;50.872;5.306;2023-07-29T07:49:11;23.60;63.80
27188;DHT22;14708;50.872;5.306;2023-07-29T07:51:38;23.60;63.50
27188;DHT22;14708;50.872;5.306;2023-07-29T07:54:05;23.50;63.50
27188;DHT22;14708;50.872;5.306;2023-07-29T07:56:31;23.60;63.60
27188;DHT22;14708;50.872;5.306;2023-07-29T07:58:57;23.60;63.60
27188;DHT22;14708;50.872;5.306;2023-07-29T08:01:22;23.60;63.70
27188;DHT22;14708;50.872;5.306;2023-07-29T08:03:48;23.70;63.30
27188;DHT22;14708;50.872;5.306;2023-07-29T08:06:14;23.70;63.10
27188;DHT22;14708;50.872;5.306;2023-07-29T08:08:39;23.80;63.10
27188;DHT22;14708;50.872;5.306;2023-07-29T08:11:05;23.70;63.20
27188;DHT22;14708;50.872;5.306;2023-07-29T08:13:31;23.80;63.40
27188;DHT22;14708;50.872;5.306;2023-07-29T08:15:56;23.80;63.30
27188;DHT22;14708;50.872;5.306;2023-07-29T08:18:22;23.90;63.20
27188;DHT22;14708;50.872;5.306;2023-07-29T08:20:55;23.90;63.00
27188;DHT22;14708;50.872;5.306;2023-07-29T08:23:26;23.90;63.00
27188;DHT22;14708;50.872;5.306;2023-07-29T08:25:55;23.90;62.90
27188;DHT22;14708;50.872;5.306;2023-07-29T08:28:24;23.90;62.90
27188;DHT22;14708;50.872;5.306;2023-07-29T08:30:50;23.80;63.10
27188;DHT22;14708;50.872;5.306;2023-07-29T08:33:16;23.80;63.30
27188;DHT22;14708;50.872;5.306;2023-07-29T08:35:41;23.80;63.00
27188;DHT22;14708;50.872;5.306;2023-07-29T08:38:07;23.80;62.70
27188;DHT22;14708;50.872;5.306;2023-07-29T08:40:34;23.80;63.10
27188;DHT22;14708;50.872;5.306;2023-07-29T08:43:04;23.80;62.80
27188;DHT22;14708;50.872;5.306;2023-07-29T08:45:31;23.80;62.90
27188;DHT22;14708;50.872;5.306;2023-07-29T08:47:59;23.90;62.70
27188;DHT22;14708;50.872;5.306;2023-07-29T08:50:27;23.90;62.80
27188;DHT22;14708;50.872;5.306;2023-07-29T08:52:54;23.90;62.50
27188;DHT22;14708;50.872;5.306;2023-07-29T08:55:21;23.90;62.60
27188;DHT22;14708;50.872;5.306;2023-07-29T08:57:47;23.90;62.50
27188;DHT22;14708;50.872;5.306;2023-07-29T09:00:13;24.00;62.70
27188;DHT22;14708;50.872;5.306;2023-07-29T09:02:38;24.10;62.40
27188;DHT22;14708;50.872;5.306;2023-07-29T09:05:04;24.10;62.10
27188;DHT22;14708;50.872;5.306;2023-07-29T09:07:31;24.30;61.90
27188;DHT22;14708;50.872;5.306;2023-07-29T09:09:58;24.30;61.40
27188;DHT22;14708;50.872;5.306;2023-07-29T09:12:24;24.40;61.40
27188;DHT22;14708;50.872;5.306;2023-07-29T09:14:52;24.40;61.40
27188;DHT22;14708;50.872;5.306;2023-07-29T09:17:20;24.50;61.80
27188;DHT22;14708;50.872;5.306;2023-07-29T09:19:48;24.50;61.80
27188;DHT22;14708;50.872;5.306;2023-07-29T09:22:18;24.60;62.00
27188;DHT22;14708;50.872;5.306;2023-07-29T09:24:45;24.60;61.90
27188;DHT22;14708;50.872;5.306;2023-07-29T09:27:26;24.50;61.80
27188;DHT22;14708;50.872;5.306;2023-07-29T09:29:53;24.50;62.90
27188;DHT22;14708;50.872;5.306;2023-07-29T09:32:20;24.60;62.60
27188;DHT22;14708;50.872;5.306;2023-07-29T09:34:46;24.60;62.40
27188;DHT22;14708;50.872;5.306;2023-07-29T09:37:22;24.60;62.20
27188;DHT22;14708;50.872;5.306;2023-07-29T09:39:48;24.60;62.10
27188;DHT22;14708;50.872;5.306;2023-07-29T09:42:21;24.60;62.20
27188;DHT22;14708;50.872;5.306;2023-07-29T09:44:49;24.60;61.60
27188;DHT22;14708;50.872;5.306;2023-07-29T09:47:24;24.50;61.40
27188;DHT22;14708;50.872;5.306;2023-07-29T09:49:51;24.40;61.70
27188;DHT22;14708;50.872;5.306;2023-07-29T09:52:17;24.30;61.50
27188;DHT22;14708;50.872;5.306;2023-07-29T09:54:44;24.30;61.80
27188;DHT22;14708;50.872;5.306;2023-07-29T09:57:14;24.40;62.20
27188;DHT22;14708;50.872;5.306;2023-07-29T09:59:40;24.50;62.30
27188;DHT22;14708;50.872;5.306;2023-07-29T10:02:13;24.60;62.70
27188;DHT22;14708;50.872;5.306;2023-07-29T10:04:43;24.60;63.00
27188;DHT22;14708;50.872;5.306;2023-07-29T10:07:11;24.60;63.30
27188;DHT22;14708;50.872;5.306;2023-07-29T10:09:39;24.70;63.80
27188;DHT22;14708;50.872;5.306;2023-07-29T10:12:06;24.70;63.80
27188;DHT22;14708;50.872;5.306;2023-07-29T10:14:35;24.70;63.40
27188;DHT22;14708;50.872;5.306;2023-07-29T10:17:02;24.50;63.20
27188;DHT22;14708;50.872;5.306;2023-07-29T10:19:28;24.60;63.00
27188;DHT22;14708;50.872;5.306;2023-07-29T10:21:59;24.50;63.10
27188;DHT22;14708;50.872;5.306;2023-07-29T10:24:30;24.50;63.30
27188;DHT22;14708;50.872;5.306;2023-07-29T10:26:59;24.50;63.00
27188;DHT22;14708;50.872;5.306;2023-07-29T10:29:30;24.60;62.80
27188;DHT22;14708;50.872;5.306;2023-07-29T10:31:57;24.60;62.50
27188;DHT22;14708;50.872;5.306;2023-07-29T10:34:25;24.70;62.60
27188;DHT22;14708;50.872;5.306;2023-07-29T10:36:51;24.70;63.10
27188;DHT22;14708;50.872;5.306;2023-07-29T10:39:18;24.70;63.70
27188;DHT22;14708;50.872;5.306;2023-07-29T10:41:55;24.80;63.00
27188;DHT22;14708;50.872;5.306;2023-07-29T10:47:14;24.70;63.00
27188;DHT22;14708;50.872;5.306;2023-07-29T10:49:41;24.60;63.00
27188;DHT22;14708;50.872;5.306;2023-07-29T10:52:06;24.60;63.20
27188;DHT22;14708;50.872;5.306;2023-07-29T10:54:42;24.60;63.10
27188;DHT22;14708;50.872;5.306;2023-07-29T10:57:15;24.70;63.10
27188;DHT22;14708;50.872;5.306;2023-07-29T10:59:54;24.70;62.70
27188;DHT22;14708;50.872;5.306;2023-07-29T11:02:29;24.70;62.40
27188;DHT22;14708;50.872;5.306;2023-07-29T11:04:56;24.70;62.30
27188;DHT22;14708;50.872;5.306;2023-07-29T11:07:28;24.70;62.10
27188;DHT22;14708;50.872;5.306;2023-07-29T11:10:03;24.70;62.10
27188;DHT22;14708;50.872;5.306;2023-07-29T11:12:53;24.80;62.40
27188;DHT22;14708;50.872;5.306;2023-07-29T11:15:27;24.70;62.20
27188;DHT22;14708;50.872;5.306;2023-07-29T11:17:55;24.70;62.60
27188;DHT22;14708;50.872;5.306;2023-07-29T11:20:23;24.60;62.00
27188;DHT22;14708;50.872;5.306;2023-07-29T11:22:49;24.60;62.30
27188;DHT22;14708;50.872;5.306;2023-07-29T11:25:16;24.60;62.30
27188;DHT22;14708;50.872;5.306;2023-07-29T11:27:42;24.50;62.50
27188;DHT22;14708;50.872;5.306;2023-07-29T11:30:10;24.40;63.00
27188;DHT22;14708;50.872;5.306;2023-07-29T11:32:38;24.30;63.50
27188;DHT22;14708;50.872;5.306;2023-07-29T11:35:11;24.30;63.60
27188;DHT22;14708;50.872;5.306;2023-07-29T11:37:38;24.20;64.70
27188;DHT22;14708;50.872;5.306;2023-07-29T11:40:05;24.10;65.20
27188;DHT22;14708;50.872;5.306;2023-07-29T11:42:33;24.00;65.80
27188;DHT22;14708;50.872;5.306;2023-07-29T11:45:00;24.00;65.80
27188;DHT22;14708;50.872;5.306;2023-07-29T11:47:26;24.00;67.10
27188;DHT22;14708;50.872;5.306;2023-07-29T11:49:52;24.00;67.90
27188;DHT22;14708;50.872;5.306;2023-07-29T11:52:18;24.00;68.60
27188;DHT22;14708;50.872;5.306;2023-07-29T11:54:46;24.00;70.00
27188;DHT22;14708;50.872;5.306;2023-07-29T11:57:12;24.00;71.00
27188;DHT22;14708;50.872;5.306;2023-07-29T11:59:46;24.00;70.50
27188;DHT22;14708;50.872;5.306;2023-07-29T12:02:15;24.10;70.50
27188;DHT22;14708;50.872;5.306;2023-07-29T12:04:57;24.00;70.90
27188;DHT22;14708;50.872;5.306;2023-07-29T12:07:26;24.00;72.50
27188;DHT22;14708;50.872;5.306;2023-07-29T12:09:56;24.10;72.80
27188;DHT22;14708;50.872;5.306;2023-07-29T12:12:28;24.10;71.80
27188;DHT22;14708;50.872;5.306;2023-07-29T12:14:56;24.00;70.90
27188;DHT22;14708;50.872;5.306;2023-07-29T12:17:21;24.00;70.80
27188;DHT22;14708;50.872;5.306;2023-07-29T12:19:49;23.90;70.90
27188;DHT22;14708;50.872;5.306;2023-07-29T12:22:21;23.90;71.10
27188;DHT22;14708;50.872;5.306;2023-07-29T12:24:46;23.90;71.90
27188;DHT22;14708;50.872;5.306;2023-07-29T12:27:14;24.00;72.00
27188;DHT22;14708;50.872;5.306;2023-07-29T12:29:41;24.00;71.70
27188;DHT22;14708;50.872;5.306;2023-07-29T12:32:07;23.90;71.90
27188;DHT22;14708;50.872;5.306;2023-07-29T12:34:33;23.90;72.20
27188;DHT22;14708;50.872;5.306;2023-07-29T12:37:08;23.80;71.90
27188;DHT22;14708;50.872;5.306;2023-07-29T12:39:40;23.90;71.60
27188;DHT22;14708;50.872;5.306;2023-07-29T12:42:07;23.90;71.60
27188;DHT22;14708;50.872;5.306;2023-07-29T12:44:34;23.90;71.80
27188;DHT22;14708;50.872;5.306;2023-07-29T12:47:01;23.90;71.60
27188;DHT22;14708;50.872;5.306;2023-07-29T12:49:31;23.90;71.50
27188;DHT22;14708;50.872;5.306;2023-07-29T12:51:57;23.90;72.00
27188;DHT22;14708;50.872;5.306;2023-07-29T12:54:23;23.90;72.70
27188;DHT22;14708;50.872;5.306;2023-07-29T12:56:49;23.90;72.50
27188;DHT22;14708;50.872;5.306;2023-07-29T12:59:19;24.00;72.60
27188;DHT22;14708;50.872;5.306;2023-07-29T13:01:44;23.90;73.40
27188;DHT22;14708;50.872;5.306;2023-07-29T13:04:10;24.00;72.20
27188;DHT22;14708;50.872;5.306;2023-07-29T13:06:38;24.00;71.80
27188;DHT22;14708;50.872;5.306;2023-07-29T13:09:06;24.00;72.60
27188;DHT22;14708;50.872;5.306;2023-07-29T13:11:55;24.00;72.60
27188;DHT22;14708;50.872;5.306;2023-07-29T13:14:24;24.00;72.70
27188;DHT22;14708;50.872;5.306;2023-07-29T13:16:56;24.00;73.50
27188;DHT22;14708;50.872;5.306;2023-07-29T13:19:24;24.00;73.00
27188;DHT22;14708;50.872;5.306;2023-07-29T13:21:50;24.00;72.90
27188;DHT22;14708;50.872;5.306;2023-07-29T13:24:39;24.10;72.40
27188;DHT22;14708;50.872;5.306;2023-07-29T13:30:03;24.10;73.00
27188;DHT22;14708;50.872;5.306;2023-07-29T13:32:28;24.10;73.40
27188;DHT22;14708;50.872;5.306;2023-07-29T13:34:54;24.10;72.70
27188;DHT22;14708;50.872;5.306;2023-07-29T13:37:20;24.10;73.00
27188;DHT22;14708;50.872;5.306;2023-07-29T13:40:24;24.10;73.20
27188;DHT22;14708;50.872;5.306;2023-07-29T13:42:52;24.10;73.10
27188;DHT22;14708;50.872;5.306;2023-07-29T13:45:18;24.10;73.60
27188;DHT22;14708;50.872;5.306;2023-07-29T13:47:44;24.00;74.80
27188;DHT22;14708;50.872;5.306;2023-07-29T13:50:10;24.00;74.60
27188;DHT22;14708;50.872;5.306;2023-07-29T13:52:37;24.00;73.70
27188;DHT22;14708;50.872;5.306;2023-07-29T13:55:04;24.00;74.20
27188;DHT22;14708;50.872;5.306;2023-07-29T13:57:31;24.00;74.40
27188;DHT22;14708;50.872;5.306;2023-07-29T13:59:57;24.10;74.50
27188;DHT22;14708;50.872;5.306;2023-07-29T14:02:22;24.00;74.40
27188;DHT22;14708;50.872;5.306;2023-07-29T14:04:48;24.10;74.30
27188;DHT22;14708;50.872;5.306;2023-07-29T14:07:14;24.10;74.50
27188;DHT22;14708;50.872;5.306;2023-07-29T14:09:39;24.10;74.40
27188;DHT22;14708;50.872;5.306;2023-07-29T14:12:06;24.10;74.80
27188;DHT22;14708;50.872;5.306;2023-07-29T14:14:32;24.10;74.60
27188;DHT22;14708;50.872;5.306;2023-07-29T14:16:57;24.10;74.50
27188;DHT22;14708;50.872;5.306;2023-07-29T14:19:23;24.10;74.20
27188;DHT22;14708;50.872;5.306;2023-07-29T14:21:50;24.20;74.30
27188;DHT22;14708;50.872;5.306;2023-07-29T14:24:16;24.20;73.90
27188;DHT22;14708;50.872;5.306;2023-07-29T14:26:42;24.30;74.10
27188;DHT22;14708;50.872;5.306;2023-07-29T14:29:15;24.20;73.70
27188;DHT22;14708;50.872;5.306;2023-07-29T14:31:42;24.20;73.50
27188;DHT22;14708;50.872;5.306;2023-07-29T14:34:07;24.10;74.00
27188;DHT22;14708;50.872;5.306;2023-07-29T14:36:33;24.10;73.90
27188;DHT22;14708;50.872;5.306;2023-07-29T14:38:59;24.20;73.70
27188;DHT22;14708;50.872;5.306;2023-07-29T14:41:24;24.20;73.30
27188;DHT22;14708;50.872;5.306;2023-07-29T14:43:50;24.20;73.00
27188;DHT22;14708;50.872;5.306;2023-07-29T14:46:16;24.30;72.70
27188;DHT22;14708;50.872;5.306;2023-07-29T14:48:42;24.30;73.00
27188;DHT22;14708;50.872;5.306;2023-07-29T14:51:07;24.30;72.60
27188;DHT22;14708;50.872;5.306;2023-07-29T14:53:33;24.30;73.00
27188;DHT22;14708;50.872;5.306;2023-07-29T14:55:59;24.30;72.60
27188;DHT22;14708;50.872;5.306;2023-07-29T14:58:26;24.30;72.70
27188;DHT22;14708;50.872;5.306;2023-07-29T15:00:52;24.30;73.20
27188;DHT22;14708;50.872;5.306;2023-07-29T15:03:17;24.30;73.10
27188;DHT22;14708;50.872;5.306;2023-07-29T15:05:43;24.30;72.70
27188;DHT22;14708;50.872;5.306;2023-07-29T15:08:09;24.40;72.40
27188;DHT22;14708;50.872;5.306;2023-07-29T15:10:35;24.40;72.60
27188;DHT22;14708;50.872;5.306;2023-07-29T15:13:00;24.40;72.30
27188;DHT22;14708;50.872;5.306;2023-07-29T15:15:26;24.40;72.00
27188;DHT22;14708;50.872;5.306;2023-07-29T15:17:53;24.40;71.90
27188;DHT22;14708;50.872;5.306;2023-07-29T15:20:22;24.50;71.70
27188;DHT22;14708;50.872;5.306;2023-07-29T15:22:57;24.50;71.60
27188;DHT22;14708;50.872;5.306;2023-07-29T15:25:25;24.50;71.40
27188;DHT22;14708;50.872;5.306;2023-07-29T15:28:11;24.50;70.50
27188;DHT22;14708;50.872;5.306;2023-07-29T15:31:08;24.50;70.10
27188;DHT22;14708;50.872;5.306;2023-07-29T15:33:55;24.60;70.20
27188;DHT22;14708;50.872;5.306;2023-07-29T15:37:10;24.50;69.80
27188;DHT22;14708;50.872;5.306;2023-07-29T15:42:12;24.50;69.50
27188;DHT22;14708;50.872;5.306;2023-07-29T15:44:37;24.60;69.20
27188;DHT22;14708;50.872;5.306;2023-07-29T15:47:03;24.60;69.20
27188;DHT22;14708;50.872;5.306;2023-07-29T15:52:34;24.50;69.60