sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52866;SDS011;38739;53.324;6.862;2022-08-11T00:01:13;6.47;;;4.90;;
52866;SDS011;38739;53.324;6.862;2022-08-11T00:06:29;6.57;;;5.07;;
52866;SDS011;38739;53.324;6.862;2022-08-11T00:08:57;10.10;;;5.72;;
52866;SDS011;38739;53.324;6.862;2022-08-11T00:11:41;8.45;;;5.55;;
52866;SDS011;38739;53.324;6.862;2022-08-11T00:14:17;7.97;;;5.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T00:16:53;8.35;;;5.35;;
52866;SDS011;38739;53.324;6.862;2022-08-11T00:19:20;7.90;;;5.72;;
52866;SDS011;38739;53.324;6.862;2022-08-11T00:21:48;8.30;;;5.65;;
52866;SDS011;38739;53.324;6.862;2022-08-11T00:24:14;7.72;;;5.90;;
52866;SDS011;38739;53.324;6.862;2022-08-11T00:26:45;8.07;;;5.70;;
52866;SDS011;38739;53.324;6.862;2022-08-11T00:29:16;12.95;;;6.18;;
52866;SDS011;38739;53.324;6.862;2022-08-11T00:31:45;7.22;;;5.75;;
52866;SDS011;38739;53.324;6.862;2022-08-11T00:34:24;8.23;;;6.47;;
52866;SDS011;38739;53.324;6.862;2022-08-11T00:36:53;9.57;;;6.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T00:39:24;7.65;;;6.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T00:45:21;8.40;;;5.85;;
52866;SDS011;38739;53.324;6.862;2022-08-11T01:07:19;7.28;;;5.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T01:13:37;9.18;;;5.88;;
52866;SDS011;38739;53.324;6.862;2022-08-11T01:37:01;10.20;;;6.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T01:56:51;11.40;;;9.27;;
52866;SDS011;38739;53.324;6.862;2022-08-11T01:59:25;13.48;;;9.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T02:02:09;12.65;;;9.27;;
52866;SDS011;38739;53.324;6.862;2022-08-11T02:05:21;12.95;;;9.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T02:11:16;15.73;;;10.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T02:17:12;16.85;;;10.07;;
52866;SDS011;38739;53.324;6.862;2022-08-11T02:20:09;13.90;;;9.93;;
52866;SDS011;38739;53.324;6.862;2022-08-11T02:31:50;12.60;;;10.15;;
52866;SDS011;38739;53.324;6.862;2022-08-11T02:47:41;17.83;;;12.90;;
52866;SDS011;38739;53.324;6.862;2022-08-11T02:53:43;27.02;;;18.33;;
52866;SDS011;38739;53.324;6.862;2022-08-11T02:56:20;29.95;;;19.05;;
52866;SDS011;38739;53.324;6.862;2022-08-11T03:15:40;42.50;;;29.35;;
52866;SDS011;38739;53.324;6.862;2022-08-11T03:18:28;45.05;;;29.63;;
52866;SDS011;38739;53.324;6.862;2022-08-11T03:24:03;40.85;;;28.17;;
52866;SDS011;38739;53.324;6.862;2022-08-11T03:26:42;40.17;;;28.48;;
52866;SDS011;38739;53.324;6.862;2022-08-11T03:34:22;46.25;;;28.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T03:43:21;30.95;;;23.90;;
52866;SDS011;38739;53.324;6.862;2022-08-11T03:46:09;32.08;;;23.23;;
52866;SDS011;38739;53.324;6.862;2022-08-11T03:54:28;31.70;;;22.55;;
52866;SDS011;38739;53.324;6.862;2022-08-11T03:57:19;30.70;;;22.35;;
52866;SDS011;38739;53.324;6.862;2022-08-11T04:11:25;33.03;;;24.42;;
52866;SDS011;38739;53.324;6.862;2022-08-11T04:26:00;34.05;;;23.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T04:31:59;28.65;;;20.52;;
52866;SDS011;38739;53.324;6.862;2022-08-11T04:57:19;25.42;;;18.63;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:00:10;21.95;;;16.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:11:52;24.05;;;15.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:14:50;23.95;;;16.48;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:17:37;24.35;;;15.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:20:25;21.27;;;15.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:23:11;20.60;;;13.55;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:25:58;21.27;;;14.68;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:28:46;18.75;;;13.48;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:31:36;21.75;;;13.82;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:34:33;19.38;;;12.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:37:21;18.45;;;11.73;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:42:58;13.15;;;9.57;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:45:44;15.90;;;9.57;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:48:41;10.95;;;7.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:51:42;9.07;;;7.25;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:54:27;10.48;;;6.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:57:19;9.68;;;6.32;;
52866;SDS011;38739;53.324;6.862;2022-08-11T05:59:47;9.80;;;6.55;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:02:14;12.63;;;6.45;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:04:40;11.00;;;6.90;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:07:08;8.45;;;6.45;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:09:36;14.05;;;6.78;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:12:04;11.68;;;5.93;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:14:32;12.45;;;6.53;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:17:00;9.65;;;5.70;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:19:46;6.88;;;5.85;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:22:12;11.73;;;6.28;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:24:50;10.35;;;6.43;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:27:28;8.75;;;5.65;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:29:57;15.23;;;6.07;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:32:25;8.60;;;5.22;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:38:27;10.63;;;4.70;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:41:25;9.68;;;5.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:44:38;12.40;;;5.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:47:06;5.93;;;4.75;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:49:35;12.30;;;4.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:52:44;13.18;;;4.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:55:12;6.72;;;4.28;;
52866;SDS011;38739;53.324;6.862;2022-08-11T06:58:05;9.45;;;4.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:00:57;11.43;;;4.80;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:03:28;11.48;;;4.68;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:14:37;8.18;;;5.38;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:17:29;8.82;;;4.72;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:20:00;8.98;;;4.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:22:55;9.55;;;4.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:25:42;6.88;;;4.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:28:30;9.48;;;4.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:31:19;10.95;;;4.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:34:42;7.30;;;3.97;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:36:51;7.90;;;4.45;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:39:26;7.28;;;4.18;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:41:56;7.95;;;3.70;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:44:24;9.55;;;3.88;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:46:53;7.43;;;3.88;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:49:39;7.88;;;3.88;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:52:32;4.95;;;3.08;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:55:03;5.90;;;2.80;;
52866;SDS011;38739;53.324;6.862;2022-08-11T07:57:49;5.28;;;2.72;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:00:38;3.95;;;2.63;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:03:26;4.65;;;3.28;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:06:11;6.82;;;3.67;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:08:56;4.53;;;2.80;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:11:42;6.43;;;2.80;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:14:27;8.35;;;2.42;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:17:12;7.75;;;2.70;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:19:57;5.28;;;2.45;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:22:23;4.68;;;2.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:24:49;9.07;;;2.22;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:27:16;8.57;;;2.22;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:29:44;7.22;;;2.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:32:28;4.47;;;2.70;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:34:56;4.70;;;2.70;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:37:23;7.70;;;2.45;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:39:51;8.07;;;2.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:42:25;4.03;;;2.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:44:56;8.93;;;2.65;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:47:27;6.05;;;2.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:49:58;4.40;;;2.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:52:26;10.32;;;2.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:54:55;7.90;;;2.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:57:26;6.13;;;2.38;;
52866;SDS011;38739;53.324;6.862;2022-08-11T08:59:53;9.13;;;2.42;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:02:22;6.18;;;1.92;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:04:50;4.43;;;2.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:07:17;8.55;;;2.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:09:47;4.82;;;2.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:12:17;4.15;;;2.05;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:14:45;3.08;;;1.70;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:17:30;4.57;;;1.80;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:20:08;7.07;;;1.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:22:37;8.60;;;1.65;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:25:25;6.10;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:28:14;4.88;;;1.65;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:30:43;2.77;;;1.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:33:12;5.78;;;1.63;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:35:40;5.50;;;1.70;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:38:09;6.45;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:40:56;3.25;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:43:24;2.70;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:46:09;3.33;;;1.27;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:48:41;2.97;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:51:08;3.13;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:53:36;5.15;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:56:04;1.90;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T09:58:51;1.65;;;0.95;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:01:19;4.95;;;1.08;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:03:54;2.22;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:06:24;2.42;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:09:10;2.58;;;0.95;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:11:40;4.20;;;1.05;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:14:07;1.73;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:16:53;2.67;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:19:19;2.97;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:21:47;2.45;;;1.02;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:24:34;2.47;;;0.93;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:27:19;2.08;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:29:46;4.00;;;0.93;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:32:30;3.13;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:35:15;2.05;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:37:44;2.35;;;1.02;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:40:15;4.95;;;1.08;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:42:46;2.55;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:45:32;0.93;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:48:20;0.93;;;0.85;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:50:48;2.80;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:53:34;1.50;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:56:20;4.13;;;0.93;;
52866;SDS011;38739;53.324;6.862;2022-08-11T10:59:06;1.33;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:01:34;3.47;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:04:03;1.80;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:06:45;4.28;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:09:17;4.57;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:12:30;3.42;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:15:10;2.17;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:20:27;2.22;;;1.15;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:37:29;1.92;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:39:59;1.77;;;1.13;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:42:27;5.68;;;1.38;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:44:54;4.90;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:47:23;4.40;;;1.15;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:49:50;4.43;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:52:18;4.22;;;1.35;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:54:45;3.10;;;1.17;;
52866;SDS011;38739;53.324;6.862;2022-08-11T11:57:14;2.10;;;1.02;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:00:01;3.03;;;1.05;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:02:47;4.05;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:05:15;2.63;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:07:42;4.57;;;1.42;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:10:26;4.15;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:13:01;3.88;;;1.15;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:15:59;3.72;;;1.13;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:18:31;1.42;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:20:59;2.90;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:23:31;2.50;;;1.42;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:26:17;2.78;;;1.42;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:29:03;4.50;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:31:31;4.03;;;1.33;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:33:59;4.57;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:36:29;1.95;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:38:59;3.67;;;1.08;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:41:29;4.70;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:44:14;5.88;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:47:00;5.15;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:49:27;4.75;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:52:29;5.40;;;1.65;;
52866;SDS011;38739;53.324;6.862;2022-08-11T12:58:00;6.03;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:00:44;2.95;;;1.42;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:03:31;4.03;;;1.48;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:06:17;2.45;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:08:46;4.75;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:11:13;3.10;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:13:59;5.07;;;1.25;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:16:27;3.50;;;1.13;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:18:56;1.83;;;1.17;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:21:25;2.63;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:23:52;4.72;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:26:19;4.82;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:28:48;4.05;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:31:14;2.67;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:33:42;2.47;;;0.98;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:36:11;3.78;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:38:40;3.28;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:41:08;2.88;;;1.13;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:43:52;3.78;;;1.33;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:46:20;2.20;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:48:52;4.38;;;1.13;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:51:19;4.60;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:56:56;2.90;;;1.38;;
52866;SDS011;38739;53.324;6.862;2022-08-11T13:59:25;2.30;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:01:54;2.40;;;1.02;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:04:22;4.63;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:07:20;4.18;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:09:48;3.47;;;1.05;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:12:21;6.38;;;1.27;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:15:13;3.30;;;1.08;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:17:56;3.83;;;1.17;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:20:30;4.18;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:23:18;4.90;;;1.23;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:26:05;5.85;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:29:13;5.90;;;1.33;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:31:44;5.72;;;1.15;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:34:11;4.13;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:36:41;4.68;;;1.27;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:39:10;5.25;;;1.35;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:42:11;4.85;;;1.55;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:44:50;7.55;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:47:59;5.75;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:50:29;5.53;;;2.05;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:53:01;3.78;;;1.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:55:41;5.05;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T14:58:27;3.35;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:00:59;3.78;;;1.33;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:03:27;2.72;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:05:56;2.50;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:08:27;4.60;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:11:14;3.22;;;1.33;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:14:01;4.57;;;1.52;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:19:16;5.07;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:21:45;2.50;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:24:30;5.55;;;1.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:26:59;5.97;;;1.67;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:29:46;3.70;;;1.35;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:32:32;7.22;;;1.65;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:35:18;4.53;;;1.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:38:02;7.18;;;1.70;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:40:33;3.10;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:46:29;2.20;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:51:35;4.50;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:54:07;3.88;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:56:39;3.92;;;1.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T15:59:08;4.82;;;1.55;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:01:56;3.47;;;1.48;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:04:40;2.50;;;1.52;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:07:13;3.13;;;1.48;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:14:39;2.30;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:17:26;2.80;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:19:55;3.40;;;1.13;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:22:23;6.82;;;1.90;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:25:26;5.05;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:27:55;5.00;;;1.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:30:27;3.47;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:32:55;3.70;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:35:23;3.42;;;1.58;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:38:10;4.10;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:40:56;3.17;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:43:27;3.50;;;1.73;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:46:15;3.85;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:49:49;4.05;;;1.75;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:52:00;4.50;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:54:31;5.93;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:56:59;3.10;;;1.38;;
52866;SDS011;38739;53.324;6.862;2022-08-11T16:59:47;5.55;;;1.58;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:02:15;5.20;;;1.85;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:05:04;4.15;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:07:53;4.13;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:10:43;5.40;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:13:39;3.00;;;1.42;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:16:15;3.85;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:21:34;2.08;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:24:27;2.95;;;1.38;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:26:55;5.68;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:29:24;2.60;;;1.48;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:31:58;3.97;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:34:45;6.30;;;1.52;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:37:30;3.20;;;1.35;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:39:58;3.25;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:42:26;4.65;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:45:14;6.40;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:48:01;2.22;;;1.13;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:50:47;1.67;;;1.25;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:53:15;3.90;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:56:03;5.38;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T17:58:48;7.30;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:01:35;3.53;;;1.27;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:04:03;3.53;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:06:31;5.43;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:09:00;3.78;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:11:47;6.78;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:14:32;2.95;;;1.67;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:17:20;4.63;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:20:05;5.68;;;1.77;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:22:51;4.07;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:25:41;4.18;;;1.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:28:29;2.60;;;1.45;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:31:18;3.70;;;1.60;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:34:04;5.30;;;1.70;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:37:02;4.30;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:40:07;10.48;;;1.90;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:42:56;8.38;;;2.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:45:43;9.30;;;1.92;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:48:40;2.78;;;1.80;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:51:54;6.28;;;1.52;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:55:15;7.28;;;1.77;;
52866;SDS011;38739;53.324;6.862;2022-08-11T18:58:11;3.50;;;2.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:01:01;5.25;;;1.98;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:03:47;3.03;;;1.70;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:06:33;9.75;;;2.13;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:09:18;7.60;;;1.90;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:12:03;3.83;;;1.83;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:14:50;5.32;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:17:37;4.65;;;1.63;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:20:26;5.95;;;2.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:23:14;8.45;;;2.10;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:26:01;5.15;;;2.05;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:28:48;6.03;;;2.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:31:34;5.72;;;2.00;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:34:20;6.50;;;1.92;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:37:06;5.55;;;1.90;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:39:54;7.05;;;2.50;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:42:44;8.33;;;2.23;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:45:29;7.22;;;2.30;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:48:14;6.55;;;2.33;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:50:58;2.80;;;2.03;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:53:43;7.53;;;2.22;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:56:30;8.48;;;2.72;;
52866;SDS011;38739;53.324;6.862;2022-08-11T19:59:15;6.85;;;2.38;;
52866;SDS011;38739;53.324;6.862;2022-08-11T20:02:00;5.72;;;2.20;;
52866;SDS011;38739;53.324;6.862;2022-08-11T20:04:45;8.70;;;2.45;;