sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48897;SDS011;34713;50.038;20.000;2023-04-15T00:14:42;3.30;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T00:21:35;1.40;;;0.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T00:27:59;1.20;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T00:47:16;1.60;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T01:00:29;3.60;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T01:06:47;4.30;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T01:09:30;1.90;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T01:12:29;1.80;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T01:15:28;1.50;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T01:18:45;2.20;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T01:21:51;1.70;;;0.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T01:24:56;1.40;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T01:28:04;2.00;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T01:37:12;1.80;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T01:43:39;2.00;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T01:46:54;3.00;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T02:03:02;3.80;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T02:16:19;5.00;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T02:35:35;2.00;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T02:38:10;2.20;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T02:41:16;5.10;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T02:44:20;3.50;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T02:50:36;5.70;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T03:10:45;8.60;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T03:13:54;2.00;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T03:30:37;4.30;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T03:33:59;2.80;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T03:43:14;2.50;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T03:52:55;2.80;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T04:03:07;3.90;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T04:09:21;5.90;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T04:12:22;5.90;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T04:25:27;4.00;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T04:27:55;3.60;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T04:31:10;1.90;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T04:47:41;1.70;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T04:50:42;2.90;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T04:53:49;2.30;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T04:59:54;5.20;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T05:05:46;3.10;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T05:08:37;7.50;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T05:14:13;5.90;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T05:16:45;5.50;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T05:19:32;3.60;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T05:28:57;5.50;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T05:35:24;5.20;;;2.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T05:41:28;2.90;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T06:04:39;5.50;;;2.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T06:07:48;4.10;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T06:10:50;8.80;;;2.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T06:17:26;3.90;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T06:23:19;3.30;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T06:33:17;7.10;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T06:46:31;3.10;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T07:06:53;8.30;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T07:23:53;7.90;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T08:38:00;3.60;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T08:41:09;2.70;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:01:54;5.50;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:04:48;1.90;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:07:22;3.50;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:10:09;3.00;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:12:43;3.00;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:25:06;4.70;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:31:28;3.90;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:34:34;2.60;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:37:06;2.40;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:39:52;4.90;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:42:19;3.40;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:44:50;1.90;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:47:28;3.90;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:49:58;2.30;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:52:25;2.60;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:54:52;4.20;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T09:57:44;1.60;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:00:31;1.30;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:05:40;2.10;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:08:12;1.20;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:10:41;2.50;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:13:12;1.80;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:15:40;4.10;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:18:11;2.30;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:20:40;1.30;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:23:08;1.80;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:25:35;1.90;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:28:02;1.70;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:30:29;2.40;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:32:58;2.50;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:35:28;2.10;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:37:56;2.30;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:40:27;4.50;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:43:01;13.30;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:45:34;16.20;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:48:04;1.60;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:50:32;79.90;;;3.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:53:01;6.30;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:55:33;2.20;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T10:58:00;2.40;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:00:28;1.40;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:14:38;1.90;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:17:05;4.90;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:19:35;2.70;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:22:07;5.40;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:24:35;2.80;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:27:02;1.10;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:29:29;3.50;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:32:09;1.30;;;0.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:34:35;2.00;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:37:03;1.50;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:39:31;1.00;;;0.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:41:58;2.10;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:44:24;2.20;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:46:51;1.80;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:49:25;3.60;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:51:54;2.50;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:54:21;2.10;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:56:51;1.90;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T11:59:19;3.10;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:01:46;2.30;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:04:14;1.80;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:06:47;2.50;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:09:14;1.60;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:11:45;1.90;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:16:44;1.50;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:19:12;1.40;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:21:43;1.80;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:24:11;2.10;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:26:45;1.40;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:29:18;1.10;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:31:50;1.70;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:34:25;1.70;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:36:56;3.30;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:39:24;1.70;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:41:51;2.20;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:44:21;1.90;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:46:49;1.10;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:49:18;5.00;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:51:48;3.60;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:54:16;4.80;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:56:44;3.80;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T12:59:11;2.10;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:01:38;2.10;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:04:05;2.20;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:06:32;5.20;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:08:59;1.70;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:11:27;1.90;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:13:56;6.70;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:16:23;2.80;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:18:50;2.00;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:21:17;2.50;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:23:44;3.20;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:26:11;3.70;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:28:38;3.10;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:31:04;5.80;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:33:31;6.70;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:36:01;5.20;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:38:30;5.20;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:40:57;11.70;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:43:24;3.70;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:49:09;2.40;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T13:51:36;3.30;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:00:47;7.20;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:03:13;13.20;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:05:40;11.60;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:08:07;4.70;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:10:33;2.40;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:13:09;3.10;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:15:36;2.70;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:18:03;2.60;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:20:30;1.70;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:22:57;4.10;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:28:04;2.20;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:30:37;2.10;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:33:11;3.90;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:35:40;7.30;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:38:07;2.70;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:40:36;3.40;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:43:02;3.80;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:45:29;2.70;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:47:58;2.10;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:50:25;2.50;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:52:52;3.30;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:55:21;3.60;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T14:57:51;5.30;;;2.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:00:17;3.30;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:02:44;4.70;;;2.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:05:12;5.00;;;2.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:07:46;4.00;;;2.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:10:13;2.60;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:12:40;2.80;;;2.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:15:08;3.20;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:17:35;3.40;;;2.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:20:06;3.30;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:22:33;7.00;;;2.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:25:00;4.20;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:27:27;6.40;;;2.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:29:55;2.40;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:32:21;3.30;;;2.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:34:48;4.50;;;2.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:37:14;2.20;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:39:41;4.00;;;2.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:42:08;3.00;;;2.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:44:34;3.80;;;2.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:47:04;4.10;;;2.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:49:30;4.10;;;2.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:51:58;5.30;;;2.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:54:46;3.40;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T15:57:18;5.20;;;2.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:00:08;2.30;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:02:36;2.80;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:05:03;3.10;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:07:30;4.40;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:09:59;3.50;;;2.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:12:28;4.30;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:14:55;4.70;;;2.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:17:22;5.50;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:19:49;3.50;;;2.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:22:16;4.30;;;2.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:24:43;4.80;;;2.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:27:09;6.20;;;3.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:29:41;5.00;;;2.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:32:08;5.10;;;3.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:34:35;5.20;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:37:04;5.40;;;3.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:39:31;4.70;;;3.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:41:57;3.70;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:44:45;6.70;;;2.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:47:11;3.40;;;2.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:49:38;3.70;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:52:05;4.20;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:54:32;3.50;;;2.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:57:00;3.60;;;2.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T16:59:28;4.60;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:01:54;2.90;;;2.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:04:24;4.20;;;2.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:06:51;4.90;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:09:17;3.60;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:11:44;3.90;;;2.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:14:14;3.30;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:16:41;3.80;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:19:08;2.60;;;2.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:21:35;3.40;;;2.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:24:07;5.70;;;2.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:26:36;2.80;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:29:03;3.90;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:31:30;3.20;;;2.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:33:56;4.60;;;2.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:36:23;3.70;;;2.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:38:53;4.80;;;2.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:41:21;4.00;;;2.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:43:49;4.80;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:46:16;5.20;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:48:44;4.30;;;2.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:51:12;4.20;;;2.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:53:38;4.20;;;2.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:56:07;3.00;;;2.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T17:58:34;4.10;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:01:01;4.70;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:03:28;4.70;;;2.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:05:54;5.40;;;3.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:08:21;5.00;;;3.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:10:48;4.10;;;3.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:13:14;6.00;;;4.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:15:41;5.20;;;3.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:18:08;4.50;;;3.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:20:35;7.30;;;4.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:23:02;8.20;;;4.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:25:29;5.80;;;4.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:27:59;7.30;;;4.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:30:26;8.40;;;5.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:32:52;10.90;;;7.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:35:19;11.70;;;8.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:37:46;13.00;;;8.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:40:12;12.80;;;8.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:42:41;12.90;;;8.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:45:08;16.10;;;9.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:47:35;12.70;;;8.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:50:02;13.40;;;7.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:52:28;14.60;;;9.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:54:55;16.00;;;9.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:57:22;14.10;;;9.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T18:59:49;15.00;;;9.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:02:15;13.30;;;9.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:04:42;14.10;;;9.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:07:08;13.60;;;9.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:09:35;16.70;;;9.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:12:02;16.40;;;10.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:14:29;15.00;;;10.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:16:56;19.20;;;11.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:19:22;18.00;;;11.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:21:49;22.40;;;10.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:24:16;18.60;;;11.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:26:45;19.10;;;13.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:29:13;19.60;;;13.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:31:40;19.60;;;13.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:34:06;21.00;;;14.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:36:33;19.20;;;13.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:39:00;20.50;;;13.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:41:26;18.80;;;12.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:43:53;19.30;;;12.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:46:20;19.30;;;13.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:48:47;20.60;;;13.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:51:16;18.70;;;12.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:53:43;19.10;;;13.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:56:09;20.50;;;12.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T19:58:36;19.20;;;13.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:01:03;17.50;;;12.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:03:29;18.00;;;13.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:05:56;20.40;;;13.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:08:22;18.80;;;13.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:10:49;19.60;;;13.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:13:16;19.70;;;13.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:15:43;19.40;;;13.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:18:10;21.10;;;13.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:20:37;21.80;;;14.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:23:04;24.20;;;14.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:25:31;27.60;;;15.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:27:57;24.50;;;15.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:30:24;21.00;;;14.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:32:51;21.50;;;14.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:35:18;25.90;;;15.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:37:45;26.10;;;15.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:40:12;22.20;;;14.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:42:39;22.40;;;15.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:45:08;25.10;;;15.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:47:35;24.80;;;14.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:50:01;20.90;;;14.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:52:28;23.20;;;14.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:54:55;25.30;;;14.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:57:21;19.80;;;13.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T20:59:50;23.70;;;14.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:02:16;21.10;;;14.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:04:43;23.30;;;14.20;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:07:12;22.60;;;13.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:09:39;25.00;;;15.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:12:06;23.80;;;14.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:14:33;23.50;;;14.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:17:01;18.80;;;14.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:19:32;21.10;;;14.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:21:59;23.90;;;15.10;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:24:26;25.20;;;14.80;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:26:53;24.40;;;15.90;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:29:20;24.50;;;14.40;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:31:49;22.90;;;14.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:34:18;22.20;;;14.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:36:45;22.20;;;14.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:39:12;17.80;;;13.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:41:38;23.60;;;14.70;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:44:05;23.80;;;14.50;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:46:32;21.30;;;15.00;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:48:58;21.50;;;14.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:51:25;23.40;;;14.30;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:53:53;22.30;;;14.60;;
48897;SDS011;34713;50.038;20.000;2023-04-15T21:56:19;21.50;;;14.10;;