sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46778;BME280;32536;47.128;8.746;2023-08-21T00:01:52;92349.16;;;25.72;40.13
46778;BME280;32536;47.128;8.746;2023-08-21T00:04:19;92351.91;;;25.72;40.09
46778;BME280;32536;47.128;8.746;2023-08-21T00:06:46;92347.91;;;25.73;40.15
46778;BME280;32536;47.128;8.746;2023-08-21T00:09:12;92351.91;;;25.72;40.34
46778;BME280;32536;47.128;8.746;2023-08-21T00:11:39;92346.88;;;25.70;40.02
46778;BME280;32536;47.128;8.746;2023-08-21T00:14:06;92351.91;;;25.72;40.53
46778;BME280;32536;47.128;8.746;2023-08-21T00:16:33;92343.13;;;25.68;40.23
46778;BME280;32536;47.128;8.746;2023-08-21T00:19:00;92342.38;;;25.67;40.52
46778;BME280;32536;47.128;8.746;2023-08-21T00:21:27;92347.59;;;25.65;40.72
46778;BME280;32536;47.128;8.746;2023-08-21T00:23:54;92343.63;;;25.66;40.60
46778;BME280;32536;47.128;8.746;2023-08-21T00:26:21;92345.38;;;25.69;40.29
46778;BME280;32536;47.128;8.746;2023-08-21T00:28:48;92346.63;;;25.68;40.18
46778;BME280;32536;47.128;8.746;2023-08-21T00:31:15;92340.09;;;25.66;39.88
46778;BME280;32536;47.128;8.746;2023-08-21T00:33:41;92343.34;;;25.64;40.23
46778;BME280;32536;47.128;8.746;2023-08-21T00:36:08;92342.09;;;25.65;40.04
46778;BME280;32536;47.128;8.746;2023-08-21T00:38:35;92335.59;;;25.63;40.00
46778;BME280;32536;47.128;8.746;2023-08-21T00:41:01;92339.31;;;25.60;40.23
46778;BME280;32536;47.128;8.746;2023-08-21T00:43:28;92338.03;;;25.55;40.39
46778;BME280;32536;47.128;8.746;2023-08-21T00:45:55;92340.50;;;25.53;40.45
46778;BME280;32536;47.128;8.746;2023-08-21T00:48:22;92337.25;;;25.54;40.61
46778;BME280;32536;47.128;8.746;2023-08-21T00:50:49;92332.25;;;25.53;40.25
46778;BME280;32536;47.128;8.746;2023-08-21T00:53:16;92329.75;;;25.49;40.13
46778;BME280;32536;47.128;8.746;2023-08-21T00:55:43;92348.41;;;25.45;40.16
46778;BME280;32536;47.128;8.746;2023-08-21T00:58:10;92334.13;;;25.41;40.52
46778;BME280;32536;47.128;8.746;2023-08-21T01:00:38;92335.13;;;25.38;40.30
46778;BME280;32536;47.128;8.746;2023-08-21T01:03:06;92337.84;;;25.38;40.39
46778;BME280;32536;47.128;8.746;2023-08-21T01:05:35;92343.97;;;25.33;40.56
46778;BME280;32536;47.128;8.746;2023-08-21T01:08:05;92340.22;;;25.30;40.62
46778;BME280;32536;47.128;8.746;2023-08-21T01:11:08;92335.44;;;25.25;40.96
46778;BME280;32536;47.128;8.746;2023-08-21T01:13:57;92341.63;;;25.20;41.83
46778;BME280;32536;47.128;8.746;2023-08-21T01:16:30;92343.59;;;25.19;40.48
46778;BME280;32536;47.128;8.746;2023-08-21T01:18:59;92335.09;;;25.17;40.77
46778;BME280;32536;47.128;8.746;2023-08-21T01:21:27;92343.34;;;25.17;40.50
46778;BME280;32536;47.128;8.746;2023-08-21T01:23:54;92336.34;;;25.16;40.77
46778;BME280;32536;47.128;8.746;2023-08-21T01:26:21;92342.22;;;25.09;40.89
46778;BME280;32536;47.128;8.746;2023-08-21T01:28:48;92344.16;;;25.03;40.67
46778;BME280;32536;47.128;8.746;2023-08-21T01:31:19;92338.16;;;24.99;41.32
46778;BME280;32536;47.128;8.746;2023-08-21T01:33:53;92340.59;;;24.97;41.04
46778;BME280;32536;47.128;8.746;2023-08-21T01:36:22;92341.81;;;24.96;41.19
46778;BME280;32536;47.128;8.746;2023-08-21T01:38:50;92355.53;;;24.96;41.02
46778;BME280;32536;47.128;8.746;2023-08-21T01:41:17;92347.03;;;24.93;40.95
46778;BME280;32536;47.128;8.746;2023-08-21T01:43:44;92343.53;;;24.93;41.44
46778;BME280;32536;47.128;8.746;2023-08-21T01:46:10;92334.28;;;24.90;41.41
46778;BME280;32536;47.128;8.746;2023-08-21T01:48:37;92340.25;;;24.89;40.93
46778;BME280;32536;47.128;8.746;2023-08-21T01:51:04;92337.97;;;24.87;41.13
46778;BME280;32536;47.128;8.746;2023-08-21T01:53:31;92343.47;;;24.87;41.09
46778;BME280;32536;47.128;8.746;2023-08-21T01:55:57;92337.44;;;24.83;40.92
46778;BME280;32536;47.128;8.746;2023-08-21T01:58:24;92339.63;;;24.79;40.94
46778;BME280;32536;47.128;8.746;2023-08-21T02:00:51;92342.84;;;24.77;41.36
46778;BME280;32536;47.128;8.746;2023-08-21T02:03:18;92341.34;;;24.76;41.02
46778;BME280;32536;47.128;8.746;2023-08-21T02:05:44;92344.06;;;24.76;41.43
46778;BME280;32536;47.128;8.746;2023-08-21T02:08:12;92339.06;;;24.75;41.21
46778;BME280;32536;47.128;8.746;2023-08-21T02:10:50;92345.03;;;24.73;41.68
46778;BME280;32536;47.128;8.746;2023-08-21T02:13:18;92346.56;;;24.74;40.81
46778;BME280;32536;47.128;8.746;2023-08-21T02:15:45;92342.00;;;24.71;40.90
46778;BME280;32536;47.128;8.746;2023-08-21T02:18:12;92338.75;;;24.67;41.22
46778;BME280;32536;47.128;8.746;2023-08-21T02:20:39;92348.84;;;24.61;41.44
46778;BME280;32536;47.128;8.746;2023-08-21T02:23:06;92352.22;;;24.56;41.33
46778;BME280;32536;47.128;8.746;2023-08-21T02:25:33;92349.22;;;24.54;41.54
46778;BME280;32536;47.128;8.746;2023-08-21T02:27:59;92345.72;;;24.53;41.77
46778;BME280;32536;47.128;8.746;2023-08-21T02:30:28;92344.69;;;24.51;41.71
46778;BME280;32536;47.128;8.746;2023-08-21T02:32:55;92349.63;;;24.46;41.47
46778;BME280;32536;47.128;8.746;2023-08-21T02:35:21;92351.34;;;24.44;41.52
46778;BME280;32536;47.128;8.746;2023-08-21T02:37:48;92342.56;;;24.40;41.28
46778;BME280;32536;47.128;8.746;2023-08-21T02:40:15;92349.75;;;24.37;41.79
46778;BME280;32536;47.128;8.746;2023-08-21T02:42:42;92350.22;;;24.36;41.68
46778;BME280;32536;47.128;8.746;2023-08-21T02:45:09;92348.50;;;24.38;41.53
46778;BME280;32536;47.128;8.746;2023-08-21T02:47:40;92352.75;;;24.39;42.25
46778;BME280;32536;47.128;8.746;2023-08-21T02:50:09;92346.50;;;24.39;41.70
46778;BME280;32536;47.128;8.746;2023-08-21T02:52:36;92348.22;;;24.36;41.87
46778;BME280;32536;47.128;8.746;2023-08-21T02:55:04;92349.19;;;24.33;41.83
46778;BME280;32536;47.128;8.746;2023-08-21T02:57:31;92347.38;;;24.30;42.14
46778;BME280;32536;47.128;8.746;2023-08-21T02:59:58;92347.88;;;24.28;42.00
46778;BME280;32536;47.128;8.746;2023-08-21T03:02:25;92352.13;;;24.29;41.97
46778;BME280;32536;47.128;8.746;2023-08-21T03:04:52;92349.38;;;24.29;42.00
46778;BME280;32536;47.128;8.746;2023-08-21T03:07:18;92352.59;;;24.28;41.85
46778;BME280;32536;47.128;8.746;2023-08-21T03:09:46;92351.28;;;24.23;42.09
46778;BME280;32536;47.128;8.746;2023-08-21T03:12:13;92357.50;;;24.24;42.13
46778;BME280;32536;47.128;8.746;2023-08-21T03:14:40;92354.84;;;24.29;42.13
46778;BME280;32536;47.128;8.746;2023-08-21T03:17:07;92356.63;;;24.33;42.37
46778;BME280;32536;47.128;8.746;2023-08-21T03:19:34;92358.16;;;24.34;42.44
46778;BME280;32536;47.128;8.746;2023-08-21T03:22:20;92348.34;;;24.27;43.80
46778;BME280;32536;47.128;8.746;2023-08-21T03:24:47;92352.13;;;24.29;41.98
46778;BME280;32536;47.128;8.746;2023-08-21T03:27:16;92349.88;;;24.28;42.61
46778;BME280;32536;47.128;8.746;2023-08-21T03:29:44;92351.09;;;24.27;42.11
46778;BME280;32536;47.128;8.746;2023-08-21T03:32:17;92349.56;;;24.26;41.88
46778;BME280;32536;47.128;8.746;2023-08-21T03:34:44;92348.56;;;24.23;41.94
46778;BME280;32536;47.128;8.746;2023-08-21T03:37:11;92347.50;;;24.21;41.98
46778;BME280;32536;47.128;8.746;2023-08-21T03:39:38;92346.00;;;24.20;42.48
46778;BME280;32536;47.128;8.746;2023-08-21T03:42:05;92354.22;;;24.20;42.34
46778;BME280;32536;47.128;8.746;2023-08-21T03:44:31;92350.25;;;24.21;42.35
46778;BME280;32536;47.128;8.746;2023-08-21T03:46:59;92342.03;;;24.21;42.02
46778;BME280;32536;47.128;8.746;2023-08-21T03:49:25;92351.00;;;24.21;42.01
46778;BME280;32536;47.128;8.746;2023-08-21T03:51:52;92351.00;;;24.21;42.19
46778;BME280;32536;47.128;8.746;2023-08-21T03:54:19;92348.25;;;24.21;41.96
46778;BME280;32536;47.128;8.746;2023-08-21T03:56:46;92355.72;;;24.21;42.00
46778;BME280;32536;47.128;8.746;2023-08-21T03:59:12;92347.22;;;24.19;42.15
46778;BME280;32536;47.128;8.746;2023-08-21T04:01:39;92354.69;;;24.18;42.20
46778;BME280;32536;47.128;8.746;2023-08-21T04:04:06;92357.16;;;24.16;42.57
46778;BME280;32536;47.128;8.746;2023-08-21T04:06:32;92357.16;;;24.16;42.44
46778;BME280;32536;47.128;8.746;2023-08-21T04:08:59;92358.66;;;24.17;42.28
46778;BME280;32536;47.128;8.746;2023-08-21T04:11:26;92355.44;;;24.19;42.03
46778;BME280;32536;47.128;8.746;2023-08-21T04:13:54;92355.44;;;24.19;42.43
46778;BME280;32536;47.128;8.746;2023-08-21T04:16:21;92358.38;;;24.15;42.29
46778;BME280;32536;47.128;8.746;2023-08-21T04:18:48;92351.56;;;24.10;42.78
46778;BME280;32536;47.128;8.746;2023-08-21T04:21:15;92358.75;;;24.08;42.77
46778;BME280;32536;47.128;8.746;2023-08-21T04:23:41;92363.94;;;24.06;42.78
46778;BME280;32536;47.128;8.746;2023-08-21T04:26:10;92359.53;;;24.08;42.62
46778;BME280;32536;47.128;8.746;2023-08-21T04:28:37;92358.56;;;24.11;42.59
46778;BME280;32536;47.128;8.746;2023-08-21T04:31:07;92358.38;;;24.15;42.43
46778;BME280;32536;47.128;8.746;2023-08-21T04:33:34;92358.66;;;24.17;42.64
46778;BME280;32536;47.128;8.746;2023-08-21T04:36:01;92360.91;;;24.19;42.64
46778;BME280;32536;47.128;8.746;2023-08-21T04:38:28;92360.44;;;24.20;42.25
46778;BME280;32536;47.128;8.746;2023-08-21T04:40:55;92367.41;;;24.21;42.48
46778;BME280;32536;47.128;8.746;2023-08-21T04:43:21;92358.91;;;24.19;42.41
46778;BME280;32536;47.128;8.746;2023-08-21T04:45:49;92371.56;;;24.17;42.35
46778;BME280;32536;47.128;8.746;2023-08-21T04:48:18;92368.09;;;24.16;42.61
46778;BME280;32536;47.128;8.746;2023-08-21T04:50:46;92366.88;;;24.17;42.53
46778;BME280;32536;47.128;8.746;2023-08-21T04:53:13;92371.19;;;24.24;42.41
46778;BME280;32536;47.128;8.746;2023-08-21T04:55:40;92368.25;;;24.27;42.48
46778;BME280;32536;47.128;8.746;2023-08-21T04:58:07;92370.72;;;24.25;42.55
46778;BME280;32536;47.128;8.746;2023-08-21T05:00:35;92370.16;;;24.21;42.59
46778;BME280;32536;47.128;8.746;2023-08-21T05:03:02;92377.81;;;24.17;42.96
46778;BME280;32536;47.128;8.746;2023-08-21T05:05:29;92378.09;;;24.19;42.90
46778;BME280;32536;47.128;8.746;2023-08-21T05:07:56;92377.06;;;24.17;43.00
46778;BME280;32536;47.128;8.746;2023-08-21T05:10:22;92385.25;;;24.17;43.04
46778;BME280;32536;47.128;8.746;2023-08-21T05:12:49;92380.25;;;24.15;43.22
46778;BME280;32536;47.128;8.746;2023-08-21T05:15:16;92384.81;;;24.18;43.26
46778;BME280;32536;47.128;8.746;2023-08-21T05:17:43;92383.84;;;24.21;42.96
46778;BME280;32536;47.128;8.746;2023-08-21T05:20:32;92390.84;;;24.22;43.81
46778;BME280;32536;47.128;8.746;2023-08-21T05:22:59;92387.41;;;24.27;43.10
46778;BME280;32536;47.128;8.746;2023-08-21T05:25:26;92381.75;;;24.31;43.04
46778;BME280;32536;47.128;8.746;2023-08-21T05:27:53;92380.34;;;24.36;43.01
46778;BME280;32536;47.128;8.746;2023-08-21T05:30:19;92379.66;;;24.41;42.98
46778;BME280;32536;47.128;8.746;2023-08-21T05:32:46;92386.94;;;24.44;42.64
46778;BME280;32536;47.128;8.746;2023-08-21T05:35:13;92380.25;;;24.45;42.90
46778;BME280;32536;47.128;8.746;2023-08-21T05:37:39;92385.72;;;24.45;42.62
46778;BME280;32536;47.128;8.746;2023-08-21T05:40:07;92392.69;;;24.46;42.88
46778;BME280;32536;47.128;8.746;2023-08-21T05:42:34;92385.72;;;24.45;42.89
46778;BME280;32536;47.128;8.746;2023-08-21T05:45:01;92388.91;;;24.43;42.69
46778;BME280;32536;47.128;8.746;2023-08-21T05:47:28;92390.41;;;24.44;43.00
46778;BME280;32536;47.128;8.746;2023-08-21T05:49:54;92392.13;;;24.42;43.19
46778;BME280;32536;47.128;8.746;2023-08-21T05:52:21;92388.66;;;24.41;42.81
46778;BME280;32536;47.128;8.746;2023-08-21T05:54:49;92391.84;;;24.40;43.15
46778;BME280;32536;47.128;8.746;2023-08-21T05:57:16;92395.59;;;24.42;43.00
46778;BME280;32536;47.128;8.746;2023-08-21T05:59:44;92399.59;;;24.41;42.99
46778;BME280;32536;47.128;8.746;2023-08-21T06:02:12;92388.16;;;24.43;43.07
46778;BME280;32536;47.128;8.746;2023-08-21T06:04:40;92398.16;;;24.46;43.25
46778;BME280;32536;47.128;8.746;2023-08-21T06:07:08;92394.47;;;24.49;43.37
46778;BME280;32536;47.128;8.746;2023-08-21T06:09:35;92402.78;;;24.55;43.40
46778;BME280;32536;47.128;8.746;2023-08-21T06:12:03;92392.38;;;24.59;43.52
46778;BME280;32536;47.128;8.746;2023-08-21T06:14:30;92402.66;;;24.64;43.25
46778;BME280;32536;47.128;8.746;2023-08-21T06:16:59;92402.50;;;24.68;43.70
46778;BME280;32536;47.128;8.746;2023-08-21T06:19:27;92398.31;;;24.72;43.15
46778;BME280;32536;47.128;8.746;2023-08-21T06:21:57;92397.09;;;24.73;44.37
46778;BME280;32536;47.128;8.746;2023-08-21T06:24:24;92396.63;;;24.75;43.32
46778;BME280;32536;47.128;8.746;2023-08-21T06:26:52;92399.63;;;24.77;43.43
46778;BME280;32536;47.128;8.746;2023-08-21T06:29:19;92401.69;;;24.82;43.51
46778;BME280;32536;47.128;8.746;2023-08-21T06:31:48;92397.78;;;24.89;43.54
46778;BME280;32536;47.128;8.746;2023-08-21T06:34:15;92411.09;;;24.96;43.38
46778;BME280;32536;47.128;8.746;2023-08-21T06:36:42;92400.69;;;25.00;43.58
46778;BME280;32536;47.128;8.746;2023-08-21T06:39:09;92404.75;;;25.05;43.41
46778;BME280;32536;47.128;8.746;2023-08-21T06:41:35;92399.81;;;25.09;43.57
46778;BME280;32536;47.128;8.746;2023-08-21T06:44:02;92404.09;;;25.16;43.76
46778;BME280;32536;47.128;8.746;2023-08-21T06:46:29;92406.94;;;25.21;43.66
46778;BME280;32536;47.128;8.746;2023-08-21T06:48:57;92400.00;;;25.26;43.91
46778;BME280;32536;47.128;8.746;2023-08-21T06:51:23;92406.31;;;25.32;44.04
46778;BME280;32536;47.128;8.746;2023-08-21T06:53:50;92402.91;;;25.37;43.75
46778;BME280;32536;47.128;8.746;2023-08-21T06:56:17;92406.75;;;25.46;44.00
46778;BME280;32536;47.128;8.746;2023-08-21T06:58:43;92403.09;;;25.54;43.49
46778;BME280;32536;47.128;8.746;2023-08-21T07:01:10;92408.94;;;25.62;43.51
46778;BME280;32536;47.128;8.746;2023-08-21T07:03:37;92410.50;;;25.69;43.72
46778;BME280;32536;47.128;8.746;2023-08-21T07:06:04;92406.78;;;25.72;43.59
46778;BME280;32536;47.128;8.746;2023-08-21T07:08:30;92407.81;;;25.75;43.81
46778;BME280;32536;47.128;8.746;2023-08-21T07:10:57;92410.34;;;25.78;44.05
46778;BME280;32536;47.128;8.746;2023-08-21T07:13:24;92405.91;;;25.86;43.90
46778;BME280;32536;47.128;8.746;2023-08-21T07:15:52;92417.97;;;25.95;43.74
46778;BME280;32536;47.128;8.746;2023-08-21T07:18:20;92415.56;;;26.02;43.69
46778;BME280;32536;47.128;8.746;2023-08-21T07:20:47;92406.44;;;26.11;43.76
46778;BME280;32536;47.128;8.746;2023-08-21T07:23:14;92408.25;;;26.20;43.60
46778;BME280;32536;47.128;8.746;2023-08-21T07:25:40;92407.31;;;26.29;43.68
46778;BME280;32536;47.128;8.746;2023-08-21T07:28:08;92412.38;;;26.36;43.46
46778;BME280;32536;47.128;8.746;2023-08-21T07:30:37;92414.47;;;26.47;43.44
46778;BME280;32536;47.128;8.746;2023-08-21T07:33:04;92408.25;;;26.52;43.56
46778;BME280;32536;47.128;8.746;2023-08-21T07:35:32;92410.28;;;26.57;43.49
46778;BME280;32536;47.128;8.746;2023-08-21T07:37:59;92412.34;;;26.62;43.57
46778;BME280;32536;47.128;8.746;2023-08-21T07:40:25;92413.13;;;26.68;43.57
46778;BME280;32536;47.128;8.746;2023-08-21T07:42:52;92414.38;;;26.73;43.50
46778;BME280;32536;47.128;8.746;2023-08-21T07:45:19;92417.72;;;26.83;43.54
46778;BME280;32536;47.128;8.746;2023-08-21T07:47:46;92423.03;;;26.92;43.60
46778;BME280;32536;47.128;8.746;2023-08-21T07:50:13;92407.38;;;27.04;43.54
46778;BME280;32536;47.128;8.746;2023-08-21T07:52:42;92417.66;;;27.15;43.27
46778;BME280;32536;47.128;8.746;2023-08-21T07:55:09;92416.97;;;27.26;43.14
46778;BME280;32536;47.128;8.746;2023-08-21T07:57:35;92423.03;;;27.36;43.25
46778;BME280;32536;47.128;8.746;2023-08-21T08:00:02;92420.56;;;27.43;43.04
46778;BME280;32536;47.128;8.746;2023-08-21T08:02:30;92416.84;;;27.52;43.23
46778;BME280;32536;47.128;8.746;2023-08-21T08:04:56;92415.88;;;27.61;43.19
46778;BME280;32536;47.128;8.746;2023-08-21T08:07:23;92415.66;;;27.70;43.16
46778;BME280;32536;47.128;8.746;2023-08-21T08:09:51;92419.19;;;27.76;43.16
46778;BME280;32536;47.128;8.746;2023-08-21T08:12:18;92423.19;;;27.87;43.04
46778;BME280;32536;47.128;8.746;2023-08-21T08:14:44;92417.22;;;27.94;42.91
46778;BME280;32536;47.128;8.746;2023-08-21T08:17:11;92417.97;;;28.00;43.04
46778;BME280;32536;47.128;8.746;2023-08-21T08:19:38;92420.03;;;28.05;43.15
46778;BME280;32536;47.128;8.746;2023-08-21T08:22:04;92415.78;;;28.10;43.12
46778;BME280;32536;47.128;8.746;2023-08-21T08:24:31;92427.53;;;28.22;43.10
46778;BME280;32536;47.128;8.746;2023-08-21T08:26:58;92427.31;;;28.31;43.10
46778;BME280;32536;47.128;8.746;2023-08-21T08:29:25;92418.56;;;28.38;42.81
46778;BME280;32536;47.128;8.746;2023-08-21T08:31:51;92419.31;;;28.44;42.68
46778;BME280;32536;47.128;8.746;2023-08-21T08:34:18;92415.28;;;28.51;43.21
46778;BME280;32536;47.128;8.746;2023-08-21T08:36:46;92414.00;;;28.64;42.84
46778;BME280;32536;47.128;8.746;2023-08-21T08:39:12;92421.81;;;28.82;43.03
46778;BME280;32536;47.128;8.746;2023-08-21T08:41:58;92418.53;;;29.01;42.44
46778;BME280;32536;47.128;8.746;2023-08-21T08:44:29;92419.22;;;29.18;42.28
46778;BME280;32536;47.128;8.746;2023-08-21T08:46:56;92425.72;;;29.27;41.83
46778;BME280;32536;47.128;8.746;2023-08-21T08:49:24;92422.47;;;29.34;41.72
46778;BME280;32536;47.128;8.746;2023-08-21T08:51:51;92417.16;;;29.42;41.77
46778;BME280;32536;47.128;8.746;2023-08-21T08:54:20;92411.66;;;29.42;41.57
46778;BME280;32536;47.128;8.746;2023-08-21T08:56:48;92415.19;;;29.42;41.65
46778;BME280;32536;47.128;8.746;2023-08-21T08:59:14;92422.19;;;29.43;41.56
46778;BME280;32536;47.128;8.746;2023-08-21T09:01:41;92416.16;;;29.45;41.62
46778;BME280;32536;47.128;8.746;2023-08-21T09:04:08;92413.41;;;29.45;41.23
46778;BME280;32536;47.128;8.746;2023-08-21T09:06:35;92418.94;;;29.45;41.13
46778;BME280;32536;47.128;8.746;2023-08-21T09:09:03;92425.44;;;29.42;41.02
46778;BME280;32536;47.128;8.746;2023-08-21T09:11:30;92419.44;;;29.37;41.17
46778;BME280;32536;47.128;8.746;2023-08-21T09:13:59;92419.44;;;29.37;41.50
46778;BME280;32536;47.128;8.746;2023-08-21T09:16:26;92411.91;;;29.38;41.18
46778;BME280;32536;47.128;8.746;2023-08-21T09:18:55;92406.66;;;29.40;41.53
46778;BME280;32536;47.128;8.746;2023-08-21T09:21:23;92407.63;;;29.43;41.25
46778;BME280;32536;47.128;8.746;2023-08-21T09:24:01;92414.91;;;29.46;41.19
46778;BME280;32536;47.128;8.746;2023-08-21T09:26:32;92407.63;;;29.48;41.29
46778;BME280;32536;47.128;8.746;2023-08-21T09:29:03;92413.66;;;29.47;41.04
46778;BME280;32536;47.128;8.746;2023-08-21T09:31:32;92401.59;;;29.50;41.29
46778;BME280;32536;47.128;8.746;2023-08-21T09:34:01;92414.59;;;29.55;41.45
46778;BME280;32536;47.128;8.746;2023-08-21T09:36:32;92404.56;;;29.58;41.55
46778;BME280;32536;47.128;8.746;2023-08-21T09:39:00;92405.31;;;29.58;41.24
46778;BME280;32536;47.128;8.746;2023-08-21T09:41:27;92403.34;;;29.53;41.28
46778;BME280;32536;47.128;8.746;2023-08-21T09:43:58;92404.84;;;29.48;41.55
46778;BME280;32536;47.128;8.746;2023-08-21T09:46:26;92407.34;;;29.52;41.53
46778;BME280;32536;47.128;8.746;2023-08-21T09:48:54;92405.31;;;29.58;41.12
46778;BME280;32536;47.128;8.746;2023-08-21T09:51:21;92402.81;;;29.60;40.99
46778;BME280;32536;47.128;8.746;2023-08-21T09:53:49;92396.28;;;29.58;41.07
46778;BME280;32536;47.128;8.746;2023-08-21T09:56:19;92394.28;;;29.58;41.31
46778;BME280;32536;47.128;8.746;2023-08-21T09:58:50;92392.00;;;29.62;41.12
46778;BME280;32536;47.128;8.746;2023-08-21T10:01:20;92382.69;;;29.65;41.25
46778;BME280;32536;47.128;8.746;2023-08-21T10:03:47;92393.47;;;29.69;40.98
46778;BME280;32536;47.128;8.746;2023-08-21T10:06:17;92384.94;;;29.67;41.39
46778;BME280;32536;47.128;8.746;2023-08-21T10:08:46;92386.44;;;29.68;41.09
46778;BME280;32536;47.128;8.746;2023-08-21T10:11:17;92389.94;;;29.68;41.28
46778;BME280;32536;47.128;8.746;2023-08-21T10:13:46;92391.69;;;29.71;41.13
46778;BME280;32536;47.128;8.746;2023-08-21T10:16:13;92392.16;;;29.76;41.50
46778;BME280;32536;47.128;8.746;2023-08-21T10:18:44;92378.84;;;29.80;41.08
46778;BME280;32536;47.128;8.746;2023-08-21T10:21:15;92382.06;;;29.90;40.63
46778;BME280;32536;47.128;8.746;2023-08-21T10:23:48;92384.53;;;29.99;40.85
46778;BME280;32536;47.128;8.746;2023-08-21T10:26:21;92377.19;;;30.07;40.60
46778;BME280;32536;47.128;8.746;2023-08-21T10:28:51;92384.94;;;30.14;40.97
46778;BME280;32536;47.128;8.746;2023-08-21T10:33:51;92383.84;;;30.29;40.50
46778;BME280;32536;47.128;8.746;2023-08-21T10:39:14;92388.81;;;30.36;40.35
46778;BME280;32536;47.128;8.746;2023-08-21T10:42:02;92384.00;;;30.37;39.97
46778;BME280;32536;47.128;8.746;2023-08-21T10:49:59;92385.63;;;30.26;40.05
46778;BME280;32536;47.128;8.746;2023-08-21T10:52:30;92380.09;;;30.26;40.59
46778;BME280;32536;47.128;8.746;2023-08-21T10:55:01;92376.06;;;30.27;40.58
46778;BME280;32536;47.128;8.746;2023-08-21T10:57:31;92385.09;;;30.28;40.21
46778;BME280;32536;47.128;8.746;2023-08-21T11:00:07;92386.59;;;30.29;40.65
46778;BME280;32536;47.128;8.746;2023-08-21T11:02:37;92385.78;;;30.34;40.17
46778;BME280;32536;47.128;8.746;2023-08-21T11:05:09;92387.03;;;30.39;40.53
46778;BME280;32536;47.128;8.746;2023-08-21T11:07:38;92386.50;;;30.40;40.12
46778;BME280;32536;47.128;8.746;2023-08-21T11:10:07;92389.00;;;30.44;40.25
46778;BME280;32536;47.128;8.746;2023-08-21T11:12:35;92390.94;;;30.49;40.46
46778;BME280;32536;47.128;8.746;2023-08-21T11:15:03;92383.38;;;30.55;40.49
46778;BME280;32536;47.128;8.746;2023-08-21T11:17:31;92392.38;;;30.61;40.27
46778;BME280;32536;47.128;8.746;2023-08-21T11:20:01;92388.06;;;30.66;39.92
46778;BME280;32536;47.128;8.746;2023-08-21T11:22:31;92376.72;;;30.70;40.32
46778;BME280;32536;47.128;8.746;2023-08-21T11:24:58;92386.47;;;30.76;39.92
46778;BME280;32536;47.128;8.746;2023-08-21T11:27:25;92380.19;;;30.76;40.26
46778;BME280;32536;47.128;8.746;2023-08-21T11:29:52;92387.47;;;30.79;40.18
46778;BME280;32536;47.128;8.746;2023-08-21T11:32:21;92387.97;;;30.77;39.90
46778;BME280;32536;47.128;8.746;2023-08-21T11:34:54;92387.50;;;30.73;39.93
46778;BME280;32536;47.128;8.746;2023-08-21T11:37:23;92389.34;;;30.65;40.29
46778;BME280;32536;47.128;8.746;2023-08-21T11:39:57;92385.13;;;30.58;40.12
46778;BME280;32536;47.128;8.746;2023-08-21T11:42:32;92379.88;;;30.55;40.39
46778;BME280;32536;47.128;8.746;2023-08-21T11:45:00;92386.94;;;30.50;40.58
46778;BME280;32536;47.128;8.746;2023-08-21T11:47:35;92379.88;;;30.49;40.48
46778;BME280;32536;47.128;8.746;2023-08-21T11:50:03;92367.84;;;30.52;40.41
46778;BME280;32536;47.128;8.746;2023-08-21T11:52:31;92372.84;;;30.54;40.28
46778;BME280;32536;47.128;8.746;2023-08-21T11:54:58;92377.56;;;30.59;40.57
46778;BME280;32536;47.128;8.746;2023-08-21T11:57:25;92379.06;;;30.60;40.19
46778;BME280;32536;47.128;8.746;2023-08-21T11:59:54;92378.78;;;30.63;40.13
46778;BME280;32536;47.128;8.746;2023-08-21T12:02:26;92372.25;;;30.66;40.56
46778;BME280;32536;47.128;8.746;2023-08-21T12:04:54;92372.16;;;30.72;40.45
46778;BME280;32536;47.128;8.746;2023-08-21T12:07:29;92379.44;;;30.75;39.98
46778;BME280;32536;47.128;8.746;2023-08-21T12:09:56;92366.59;;;30.78;40.14
46778;BME280;32536;47.128;8.746;2023-08-21T12:12:23;92363.03;;;30.83;40.36
46778;BME280;32536;47.128;8.746;2023-08-21T12:14:50;92365.22;;;30.90;40.00
46778;BME280;32536;47.128;8.746;2023-08-21T12:17:17;92366.13;;;30.98;39.93
46778;BME280;32536;47.128;8.746;2023-08-21T12:19:44;92371.66;;;30.98;39.81
46778;BME280;32536;47.128;8.746;2023-08-21T12:22:10;92365.16;;;30.96;39.60
46778;BME280;32536;47.128;8.746;2023-08-21T12:24:38;92362.91;;;30.94;40.05
46778;BME280;32536;47.128;8.746;2023-08-21T12:27:06;92363.91;;;30.97;39.65
46778;BME280;32536;47.128;8.746;2023-08-21T12:29:33;92362.84;;;31.00;39.71
46778;BME280;32536;47.128;8.746;2023-08-21T12:32:00;92354.03;;;31.02;39.91
46778;BME280;32536;47.128;8.746;2023-08-21T12:34:28;92355.03;;;31.04;39.49
46778;BME280;32536;47.128;8.746;2023-08-21T12:36:55;92354.44;;;31.11;39.79
46778;BME280;32536;47.128;8.746;2023-08-21T12:39:22;92359.41;;;31.19;39.32
46778;BME280;32536;47.128;8.746;2023-08-21T12:41:49;92354.53;;;31.25;39.41
46778;BME280;32536;47.128;8.746;2023-08-21T12:44:15;92351.28;;;31.26;39.06
46778;BME280;32536;47.128;8.746;2023-08-21T12:46:42;92350.75;;;31.28;39.54
46778;BME280;32536;47.128;8.746;2023-08-21T12:49:09;92350.97;;;31.30;38.80
46778;BME280;32536;47.128;8.746;2023-08-21T12:51:36;92346.25;;;31.25;38.85
46778;BME280;32536;47.128;8.746;2023-08-21T12:54:03;92344.00;;;31.23;38.75
46778;BME280;32536;47.128;8.746;2023-08-21T12:56:30;92351.56;;;31.23;38.20
46778;BME280;32536;47.128;8.746;2023-08-21T12:58:57;92344.81;;;31.18;38.52
46778;BME280;32536;47.128;8.746;2023-08-21T13:01:25;92343.31;;;31.17;38.32
46778;BME280;32536;47.128;8.746;2023-08-21T13:03:51;92342.06;;;31.18;38.71
46778;BME280;32536;47.128;8.746;2023-08-21T13:06:18;92344.81;;;31.18;38.43
46778;BME280;32536;47.128;8.746;2023-08-21T13:08:45;92339.81;;;31.17;38.60
46778;BME280;32536;47.128;8.746;2023-08-21T13:11:12;92337.03;;;31.17;38.56
46778;BME280;32536;47.128;8.746;2023-08-21T13:13:39;92340.78;;;31.19;38.65
46778;BME280;32536;47.128;8.746;2023-08-21T13:16:05;92342.28;;;31.20;38.67