sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7586;BME280;12459;42.646;23.292;2023-05-10T00:11:03;93645.91;;;9.34;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T00:26:05;93652.88;;;8.37;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T00:41:07;93967.03;;;11.21;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T00:56:09;93711.72;;;9.76;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T01:11:11;93662.03;;;9.19;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T01:41:41;93850.22;;;10.75;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T01:56:57;93815.06;;;10.66;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T02:12:02;93647.00;;;9.43;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T02:27:06;93831.59;;;10.61;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T02:42:18;93845.47;;;9.83;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T02:57:26;93688.28;;;9.35;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T03:12:36;93834.66;;;10.04;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T03:27:44;93721.25;;;9.14;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T03:42:46;93628.59;;;7.71;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T03:57:48;93834.94;;;9.54;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T04:12:51;93745.53;;;8.50;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T04:27:52;93641.84;;;8.13;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T04:42:54;93597.75;;;7.34;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T04:57:56;93713.78;;;8.81;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T05:12:58;93922.28;;;9.93;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T05:28:00;93928.09;;;9.74;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T05:43:02;93507.91;;;7.17;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T05:58:04;93918.91;;;9.78;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T06:13:06;93803.69;;;9.26;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T06:28:08;93847.94;;;9.49;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T06:43:10;93770.16;;;9.08;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T06:58:11;93521.19;;;7.52;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T07:13:13;93883.66;;;9.94;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T07:28:15;93964.88;;;11.02;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T07:43:20;93912.19;;;10.26;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T07:58:22;93926.41;;;11.19;98.57
7586;BME280;12459;42.646;23.292;2023-05-10T08:13:23;93780.97;;;8.79;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T08:28:25;93722.72;;;9.26;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T08:43:28;93811.72;;;10.00;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T08:58:33;93831.28;;;9.93;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T09:13:35;93931.31;;;10.28;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T09:29:09;93585.13;;;7.84;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T09:44:11;94000.75;;;11.22;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T09:59:14;93913.81;;;10.71;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T10:14:18;93819.84;;;10.48;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T10:29:29;93946.59;;;11.72;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T10:44:36;93955.69;;;11.85;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T10:59:43;93900.19;;;11.37;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T11:14:51;93806.38;;;10.93;98.72
7586;BME280;12459;42.646;23.292;2023-05-10T11:29:53;93705.97;;;10.26;99.95
7586;BME280;12459;42.646;23.292;2023-05-10T11:44:54;93608.22;;;9.66;98.75
7586;BME280;12459;42.646;23.292;2023-05-10T11:59:57;93885.97;;;11.78;97.28
7586;BME280;12459;42.646;23.292;2023-05-10T12:14:58;93926.69;;;12.03;98.54
7586;BME280;12459;42.646;23.292;2023-05-10T12:30:02;93934.84;;;11.96;100.00
7586;BME280;12459;42.646;23.292;2023-05-10T12:45:04;93925.44;;;12.11;98.94
7586;BME280;12459;42.646;23.292;2023-05-10T13:00:07;93452.25;;;8.42;99.86
7586;BME280;12459;42.646;23.292;2023-05-10T13:15:09;93930.13;;;12.04;99.01
7586;BME280;12459;42.646;23.292;2023-05-10T13:30:11;93720.84;;;10.71;98.67
7586;BME280;12459;42.646;23.292;2023-05-10T13:45:12;93780.34;;;11.58;96.22
7586;BME280;12459;42.646;23.292;2023-05-10T14:00:15;93685.47;;;10.83;97.36
7586;BME280;12459;42.646;23.292;2023-05-10T14:15:17;93872.97;;;12.30;95.90
7586;BME280;12459;42.646;23.292;2023-05-10T14:30:20;93835.53;;;11.93;96.96
7586;BME280;12459;42.646;23.292;2023-05-10T14:45:22;93707.69;;;11.14;97.17
7586;BME280;12459;42.646;23.292;2023-05-10T15:00:24;93562.06;;;9.96;98.62
7586;BME280;12459;42.646;23.292;2023-05-10T15:15:26;93726.78;;;11.50;94.58
7586;BME280;12459;42.646;23.292;2023-05-10T15:30:28;93425.41;;;9.04;94.72
7586;BME280;12459;42.646;23.292;2023-05-10T15:45:30;93795.28;;;11.89;92.48
7586;BME280;12459;42.646;23.292;2023-05-10T16:00:32;93857.31;;;12.75;90.97
7586;BME280;12459;42.646;23.292;2023-05-10T16:15:34;93856.75;;;12.64;91.04
7586;BME280;12459;42.646;23.292;2023-05-10T16:30:36;93752.81;;;12.07;89.39
7586;BME280;12459;42.646;23.292;2023-05-10T16:45:38;93851.44;;;12.34;88.67
7586;BME280;12459;42.646;23.292;2023-05-10T17:00:40;93879.31;;;12.70;87.44
7586;BME280;12459;42.646;23.292;2023-05-10T17:15:43;93736.81;;;11.46;88.08
7586;BME280;12459;42.646;23.292;2023-05-10T17:30:46;93863.50;;;12.49;88.42
7586;BME280;12459;42.646;23.292;2023-05-10T17:45:48;93749.75;;;11.51;88.45
7586;BME280;12459;42.646;23.292;2023-05-10T18:00:53;93730.06;;;11.31;86.22
7586;BME280;12459;42.646;23.292;2023-05-10T18:15:58;93902.91;;;12.59;86.09
7586;BME280;12459;42.646;23.292;2023-05-10T18:30:59;93925.75;;;12.44;85.18
7586;BME280;12459;42.646;23.292;2023-05-10T18:46:01;93631.00;;;10.60;83.84
7586;BME280;12459;42.646;23.292;2023-05-10T19:01:03;93848.28;;;11.85;83.08
7586;BME280;12459;42.646;23.292;2023-05-10T19:16:09;93918.56;;;12.64;82.97
7586;BME280;12459;42.646;23.292;2023-05-10T19:31:13;93664.88;;;10.43;83.36
7586;BME280;12459;42.646;23.292;2023-05-10T19:46:15;93759.78;;;11.47;82.92
7586;BME280;12459;42.646;23.292;2023-05-10T20:01:20;93827.56;;;11.17;84.92
7586;BME280;12459;42.646;23.292;2023-05-10T20:16:22;93457.25;;;8.84;84.52
7586;BME280;12459;42.646;23.292;2023-05-10T20:31:27;93873.78;;;12.00;84.38
7586;BME280;12459;42.646;23.292;2023-05-10T20:46:29;93563.31;;;9.84;83.67
7586;BME280;12459;42.646;23.292;2023-05-10T21:01:31;93860.34;;;12.00;84.63
7586;BME280;12459;42.646;23.292;2023-05-10T21:16:33;93598.84;;;10.26;84.88
7586;BME280;12459;42.646;23.292;2023-05-10T21:31:35;93680.91;;;11.11;84.70
7586;BME280;12459;42.646;23.292;2023-05-10T21:46:37;93681.66;;;11.11;84.43
7586;BME280;12459;42.646;23.292;2023-05-10T22:01:38;93776.47;;;11.62;85.60
7586;BME280;12459;42.646;23.292;2023-05-10T22:16:40;93778.94;;;11.76;86.17
7586;BME280;12459;42.646;23.292;2023-05-10T22:31:42;93636.06;;;10.84;84.71
7586;BME280;12459;42.646;23.292;2023-05-10T22:46:44;93744.84;;;11.46;87.07
7586;BME280;12459;42.646;23.292;2023-05-10T23:01:46;93482.50;;;9.62;87.30
7586;BME280;12459;42.646;23.292;2023-05-10T23:16:49;93868.00;;;12.29;88.82
7586;BME280;12459;42.646;23.292;2023-05-10T23:31:51;93713.44;;;11.13;92.52
7586;BME280;12459;42.646;23.292;2023-05-10T23:46:53;93721.41;;;11.50;90.91
