sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14770;SDS011;7477;45.222;5.688;2023-04-03T00:03:10;1.30;;;1.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:06:29;1.20;;;1.10;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:09:48;2.40;;;1.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:13:08;1.10;;;1.00;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:16:28;0.82;;;0.82;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:19:48;1.95;;;1.08;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:23:07;1.25;;;1.15;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:26:26;1.40;;;1.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:29:45;1.25;;;1.15;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:33:04;1.10;;;1.00;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:36:24;1.08;;;1.00;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:39:43;1.52;;;1.10;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:43:05;2.17;;;1.00;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:46:30;1.15;;;1.05;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:49:50;1.90;;;1.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:53:13;1.38;;;1.10;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:56:38;1.30;;;1.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T00:59:59;1.27;;;1.15;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:03:28;1.35;;;1.10;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:06:50;1.50;;;1.23;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:10:10;2.15;;;1.15;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:13:32;1.85;;;1.38;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:16:53;1.35;;;1.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:23:53;1.13;;;1.10;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:27:24;1.00;;;0.95;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:31:02;0.88;;;0.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:34:26;2.42;;;1.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:37:45;1.30;;;1.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:41:04;1.02;;;1.00;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:44:24;1.20;;;1.10;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:47:44;1.17;;;1.08;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:51:03;1.05;;;1.02;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:54:23;1.40;;;1.23;;
14770;SDS011;7477;45.222;5.688;2023-04-03T01:57:42;0.95;;;0.90;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:01:01;1.27;;;1.10;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:04:21;2.78;;;1.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:07:41;1.35;;;1.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:11:00;1.45;;;1.25;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:14:19;1.42;;;1.25;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:17:40;1.45;;;1.23;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:20:59;1.42;;;1.27;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:24:18;1.27;;;1.15;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:27:38;1.25;;;1.15;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:30:57;1.42;;;1.33;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:34:17;1.30;;;1.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:37:37;2.13;;;1.50;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:41:03;1.27;;;1.17;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:44:24;2.20;;;1.40;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:47:43;1.90;;;1.33;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:51:02;1.05;;;0.95;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:54:22;1.05;;;1.05;;
14770;SDS011;7477;45.222;5.688;2023-04-03T02:57:42;1.58;;;1.33;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:01:02;1.40;;;1.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:04:21;2.65;;;1.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:07:40;1.80;;;1.48;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:11:00;1.58;;;1.48;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:14:19;1.77;;;1.58;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:17:38;1.80;;;1.52;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:20:58;1.80;;;1.27;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:24:18;2.05;;;1.77;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:27:38;1.65;;;1.55;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:30:58;1.90;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:34:18;2.83;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:37:38;2.13;;;1.92;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:40:57;1.88;;;1.77;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:44:16;3.60;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:47:35;2.78;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:50:54;3.03;;;2.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:54:14;2.00;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T03:57:33;2.40;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:00:53;1.95;;;1.85;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:04:12;2.40;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:07:32;2.67;;;2.15;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:10:51;2.70;;;2.47;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:14:11;2.60;;;2.40;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:17:31;3.50;;;2.33;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:20:50;3.33;;;2.67;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:24:10;3.42;;;2.72;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:27:29;2.70;;;2.50;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:30:48;3.25;;;2.92;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:34:08;3.53;;;2.95;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:37:28;2.83;;;2.58;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:40:48;2.90;;;2.65;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:44:07;5.18;;;3.22;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:47:28;3.47;;;3.17;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:50:47;3.03;;;2.72;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:54:06;3.40;;;3.10;;
14770;SDS011;7477;45.222;5.688;2023-04-03T04:57:26;3.47;;;3.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:00:45;7.13;;;5.72;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:04:05;4.25;;;2.97;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:07:24;4.90;;;3.78;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:10:44;4.97;;;4.40;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:14:04;10.30;;;7.70;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:17:25;3.75;;;3.42;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:20:44;8.10;;;5.57;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:24:03;5.93;;;5.15;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:27:23;5.22;;;4.63;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:30:42;3.20;;;2.90;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:34:02;3.50;;;3.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:37:21;6.53;;;5.68;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:40:40;4.13;;;3.72;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:44:00;4.20;;;3.83;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:47:19;5.75;;;5.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:50:39;5.63;;;4.55;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:54:19;4.68;;;4.25;;
14770;SDS011;7477;45.222;5.688;2023-04-03T05:57:41;5.80;;;5.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:01:00;4.43;;;4.03;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:04:20;11.75;;;9.75;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:07:39;3.90;;;3.55;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:10:59;4.32;;;3.92;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:14:20;4.20;;;3.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:17:39;4.75;;;4.35;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:20:58;3.28;;;2.97;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:24:19;3.03;;;2.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:27:40;2.80;;;2.60;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:30:59;2.70;;;2.50;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:34:18;2.65;;;2.45;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:37:39;2.35;;;2.15;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:40:58;2.25;;;2.05;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:44:17;1.92;;;1.83;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:47:37;2.13;;;1.98;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:50:56;1.70;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:54:16;4.13;;;2.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T06:57:36;2.78;;;2.58;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:00:56;1.95;;;1.85;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:04:15;1.70;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:07:34;1.75;;;1.65;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:10:54;1.90;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:14:14;1.40;;;1.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:17:33;1.40;;;1.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:20:54;1.98;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:24:14;2.10;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:27:33;1.73;;;1.63;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:30:53;2.00;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:34:18;1.80;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:37:37;2.17;;;2.08;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:40:56;4.50;;;3.33;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:44:15;2.42;;;2.22;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:47:35;2.35;;;2.15;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:50:58;6.70;;;3.38;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:54:18;3.42;;;3.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T07:57:38;4.60;;;3.88;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:00:57;3.90;;;3.28;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:04:16;3.08;;;2.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:07:36;4.40;;;4.00;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:10:57;3.63;;;3.33;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:14:18;3.15;;;2.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:17:38;3.35;;;3.08;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:20:57;3.42;;;3.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:24:16;4.03;;;3.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:27:35;3.58;;;3.17;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:30:55;4.70;;;3.92;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:34:14;3.30;;;3.00;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:37:35;3.78;;;3.47;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:41:06;4.45;;;4.05;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:44:46;3.80;;;3.50;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:48:39;7.40;;;5.70;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:52:01;6.13;;;5.53;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:55:34;5.82;;;4.63;;
14770;SDS011;7477;45.222;5.688;2023-04-03T08:59:06;4.60;;;4.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T09:02:34;4.65;;;4.07;;
14770;SDS011;7477;45.222;5.688;2023-04-03T09:06:16;5.63;;;5.05;;
14770;SDS011;7477;45.222;5.688;2023-04-03T09:09:41;3.63;;;3.25;;
14770;SDS011;7477;45.222;5.688;2023-04-03T09:16:54;4.68;;;4.18;;
14770;SDS011;7477;45.222;5.688;2023-04-03T09:24:07;3.58;;;3.28;;
14770;SDS011;7477;45.222;5.688;2023-04-03T09:27:30;3.95;;;3.63;;
14770;SDS011;7477;45.222;5.688;2023-04-03T09:30:49;3.83;;;3.47;;
14770;SDS011;7477;45.222;5.688;2023-04-03T09:34:20;5.40;;;4.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T09:37:46;6.65;;;5.43;;
14770;SDS011;7477;45.222;5.688;2023-04-03T09:41:14;5.50;;;4.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T09:44:37;4.30;;;3.90;;
14770;SDS011;7477;45.222;5.688;2023-04-03T09:51:46;3.63;;;3.33;;
14770;SDS011;7477;45.222;5.688;2023-04-03T09:55:13;3.83;;;3.47;;
14770;SDS011;7477;45.222;5.688;2023-04-03T09:58:37;4.05;;;3.63;;
14770;SDS011;7477;45.222;5.688;2023-04-03T10:02:02;4.00;;;3.60;;
14770;SDS011;7477;45.222;5.688;2023-04-03T10:05:39;2.92;;;2.63;;
14770;SDS011;7477;45.222;5.688;2023-04-03T10:09:02;4.38;;;3.10;;
14770;SDS011;7477;45.222;5.688;2023-04-03T10:12:24;2.70;;;2.50;;
14770;SDS011;7477;45.222;5.688;2023-04-03T10:15:44;2.90;;;2.60;;
14770;SDS011;7477;45.222;5.688;2023-04-03T10:23:28;3.55;;;3.08;;
14770;SDS011;7477;45.222;5.688;2023-04-03T10:27:17;13.25;;;7.95;;
14770;SDS011;7477;45.222;5.688;2023-04-03T10:34:38;2.90;;;2.53;;
14770;SDS011;7477;45.222;5.688;2023-04-03T10:38:20;2.75;;;2.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T10:53:01;2.58;;;2.38;;
14770;SDS011;7477;45.222;5.688;2023-04-03T11:00:14;2.47;;;2.03;;
14770;SDS011;7477;45.222;5.688;2023-04-03T11:03:40;2.58;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-04-03T11:07:10;1.90;;;1.63;;
14770;SDS011;7477;45.222;5.688;2023-04-03T11:17:55;2.05;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T11:21:39;2.75;;;1.38;;
14770;SDS011;7477;45.222;5.688;2023-04-03T11:28:29;1.52;;;1.42;;
14770;SDS011;7477;45.222;5.688;2023-04-03T11:32:02;1.38;;;1.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T11:35:36;2.92;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T11:39:16;5.70;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T11:42:47;3.92;;;1.63;;
14770;SDS011;7477;45.222;5.688;2023-04-03T11:46:09;1.40;;;1.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T11:56:36;1.60;;;1.50;;
14770;SDS011;7477;45.222;5.688;2023-04-03T11:59:55;10.05;;;6.05;;
14770;SDS011;7477;45.222;5.688;2023-04-03T12:06:54;1.52;;;1.42;;
14770;SDS011;7477;45.222;5.688;2023-04-03T12:10:29;2.17;;;1.77;;
14770;SDS011;7477;45.222;5.688;2023-04-03T12:17:12;2.17;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-04-03T12:20:52;2.55;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-04-03T12:27:38;3.80;;;2.00;;
14770;SDS011;7477;45.222;5.688;2023-04-03T12:31:01;4.95;;;1.85;;
14770;SDS011;7477;45.222;5.688;2023-04-03T12:34:45;2.33;;;2.03;;
14770;SDS011;7477;45.222;5.688;2023-04-03T12:46:03;8.82;;;2.05;;
14770;SDS011;7477;45.222;5.688;2023-04-03T12:53:35;2.50;;;2.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T12:56:37;2.53;;;2.33;;
14770;SDS011;7477;45.222;5.688;2023-04-03T12:59:57;6.03;;;3.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T13:03:24;4.25;;;3.58;;
14770;SDS011;7477;45.222;5.688;2023-04-03T13:06:45;2.90;;;2.70;;
14770;SDS011;7477;45.222;5.688;2023-04-03T13:13:26;3.08;;;2.75;;
14770;SDS011;7477;45.222;5.688;2023-04-03T13:16:53;5.30;;;3.17;;
14770;SDS011;7477;45.222;5.688;2023-04-03T13:20:15;4.43;;;3.65;;
14770;SDS011;7477;45.222;5.688;2023-04-03T13:23:38;3.17;;;2.88;;
14770;SDS011;7477;45.222;5.688;2023-04-03T13:27:01;3.70;;;2.78;;
14770;SDS011;7477;45.222;5.688;2023-04-03T13:30:24;3.10;;;2.83;;
14770;SDS011;7477;45.222;5.688;2023-04-03T13:37:24;3.30;;;2.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T13:40:52;4.25;;;3.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T13:47:43;3.85;;;3.45;;
14770;SDS011;7477;45.222;5.688;2023-04-03T13:51:27;3.53;;;3.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T13:54:45;4.82;;;3.25;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:02:13;4.85;;;3.40;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:05:32;3.70;;;3.40;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:08:52;4.32;;;3.33;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:12:13;4.13;;;3.50;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:15:37;4.68;;;3.17;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:18:56;4.18;;;3.58;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:22:17;4.57;;;3.53;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:25:37;4.32;;;3.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:28:56;4.03;;;3.65;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:32:16;4.28;;;3.88;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:35:37;4.07;;;3.67;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:38:57;4.25;;;3.65;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:42:18;5.22;;;4.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:45:40;6.85;;;4.40;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:49:00;3.83;;;3.53;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:55:47;5.28;;;3.65;;
14770;SDS011;7477;45.222;5.688;2023-04-03T14:59:09;7.47;;;4.00;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:02:34;3.97;;;3.47;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:05:56;4.03;;;3.53;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:09:20;4.40;;;3.78;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:12:40;3.55;;;3.25;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:16:00;4.22;;;3.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:19:19;4.40;;;3.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:22:39;3.95;;;3.47;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:25:58;4.00;;;3.60;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:29:18;4.60;;;3.42;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:32:38;4.00;;;3.60;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:35:57;4.20;;;3.67;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:39:17;4.18;;;3.08;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:42:37;3.63;;;3.33;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:45:56;3.53;;;3.22;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:49:18;5.05;;;3.45;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:52:39;6.43;;;3.17;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:55:58;4.00;;;3.33;;
14770;SDS011;7477;45.222;5.688;2023-04-03T15:59:17;5.25;;;3.50;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:02:36;5.13;;;3.53;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:05:56;3.67;;;3.17;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:09:15;2.88;;;2.60;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:12:35;4.25;;;3.28;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:15:55;6.05;;;5.35;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:19:14;3.92;;;3.28;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:22:34;5.57;;;3.60;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:25:54;10.43;;;6.15;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:29:14;5.10;;;4.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:32:34;3.42;;;2.97;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:35:54;4.88;;;3.38;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:39:13;4.00;;;3.50;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:42:32;4.85;;;3.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:45:51;4.22;;;3.35;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:49:10;4.07;;;3.05;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:52:30;7.40;;;5.55;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:55:49;5.57;;;4.15;;
14770;SDS011;7477;45.222;5.688;2023-04-03T16:59:08;7.00;;;4.50;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:02:28;5.80;;;4.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:05:47;6.50;;;3.90;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:09:07;5.85;;;3.75;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:12:28;4.75;;;3.95;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:15:47;5.57;;;3.55;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:19:06;3.90;;;3.40;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:22:26;3.42;;;2.97;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:25:46;3.22;;;2.88;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:29:06;3.60;;;3.10;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:32:26;2.78;;;2.42;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:35:45;3.63;;;3.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:39:04;2.85;;;2.60;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:42:24;4.05;;;2.95;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:45:43;5.05;;;4.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:49:03;3.63;;;2.95;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:52:22;5.60;;;4.25;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:55:44;7.05;;;3.92;;
14770;SDS011;7477;45.222;5.688;2023-04-03T17:59:03;4.47;;;3.40;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:02:23;5.80;;;3.97;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:05:42;5.50;;;4.15;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:09:03;4.95;;;2.90;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:12:26;5.25;;;3.63;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:15:45;3.63;;;2.53;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:19:05;3.10;;;2.60;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:22:26;4.13;;;2.70;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:25:46;5.47;;;3.85;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:29:06;4.20;;;3.10;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:32:28;5.07;;;3.50;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:35:47;4.82;;;2.60;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:39:08;4.63;;;2.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:42:28;5.25;;;2.92;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:45:48;8.88;;;5.10;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:49:16;3.67;;;2.45;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:52:35;2.40;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:55:55;3.47;;;2.60;;
14770;SDS011;7477;45.222;5.688;2023-04-03T18:59:14;4.32;;;2.22;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:02:34;3.15;;;2.45;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:05:54;3.03;;;2.28;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:09:17;3.05;;;2.63;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:12:37;2.63;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:15:57;3.63;;;1.77;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:19:17;2.60;;;2.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:22:38;3.70;;;2.22;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:25:59;3.72;;;2.17;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:29:20;5.72;;;2.38;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:32:39;3.70;;;2.60;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:35:58;2.58;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:39:18;4.40;;;1.98;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:42:37;3.50;;;2.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:46:00;3.58;;;2.45;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:49:20;2.05;;;1.83;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:52:39;2.50;;;2.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:55:58;2.70;;;2.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T19:59:18;2.55;;;2.00;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:02:38;3.45;;;2.50;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:05:57;2.38;;;2.15;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:09:16;2.53;;;2.28;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:12:36;2.42;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:16:04;3.95;;;3.00;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:19:24;3.53;;;2.75;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:22:44;2.88;;;2.42;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:26:05;2.47;;;2.28;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:29:25;3.85;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:32:44;9.30;;;2.95;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:36:04;3.08;;;2.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:39:24;2.50;;;2.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:42:43;3.40;;;2.33;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:46:03;4.05;;;2.50;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:49:22;2.78;;;2.40;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:52:42;3.47;;;2.88;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:56:02;4.95;;;2.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T20:59:22;2.67;;;2.47;;
14770;SDS011;7477;45.222;5.688;2023-04-03T21:02:41;4.32;;;2.90;;
14770;SDS011;7477;45.222;5.688;2023-04-03T21:20:36;8.38;;;4.55;;
14770;SDS011;7477;45.222;5.688;2023-04-03T21:23:55;4.68;;;3.78;;
14770;SDS011;7477;45.222;5.688;2023-04-03T21:27:15;2.95;;;2.58;;
14770;SDS011;7477;45.222;5.688;2023-04-03T21:30:35;4.65;;;3.05;;
14770;SDS011;7477;45.222;5.688;2023-04-03T21:33:53;3.30;;;3.00;;
14770;SDS011;7477;45.222;5.688;2023-04-03T21:37:13;3.58;;;2.67;;
14770;SDS011;7477;45.222;5.688;2023-04-03T21:40:32;3.40;;;2.83;;
14770;SDS011;7477;45.222;5.688;2023-04-03T21:43:51;4.25;;;2.83;;
14770;SDS011;7477;45.222;5.688;2023-04-03T21:47:10;3.03;;;2.70;;
14770;SDS011;7477;45.222;5.688;2023-04-03T21:50:29;2.75;;;2.40;;
14770;SDS011;7477;45.222;5.688;2023-04-03T21:53:53;3.70;;;3.00;;
14770;SDS011;7477;45.222;5.688;2023-04-03T21:57:13;4.93;;;3.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T22:00:32;3.88;;;2.85;;
14770;SDS011;7477;45.222;5.688;2023-04-03T22:03:55;3.90;;;2.72;;
14770;SDS011;7477;45.222;5.688;2023-04-03T22:07:16;3.40;;;2.88;;
14770;SDS011;7477;45.222;5.688;2023-04-03T22:10:35;3.58;;;2.80;;
14770;SDS011;7477;45.222;5.688;2023-04-03T22:13:58;5.43;;;3.13;;
14770;SDS011;7477;45.222;5.688;2023-04-03T22:17:18;4.82;;;3.30;;
14770;SDS011;7477;45.222;5.688;2023-04-03T22:20:41;3.28;;;2.42;;
14770;SDS011;7477;45.222;5.688;2023-04-03T22:24:00;5.78;;;3.05;;