sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12781;BME280;6454;43.304;24.344;2023-11-19T00:02:04;100294.16;;;6.11;79.58
12781;BME280;6454;43.304;24.344;2023-11-19T00:04:34;100252.34;;;5.81;80.13
12781;BME280;6454;43.304;24.344;2023-11-19T00:07:03;100302.22;;;6.06;80.50
12781;BME280;6454;43.304;24.344;2023-11-19T00:09:32;100304.13;;;6.10;80.31
12781;BME280;6454;43.304;24.344;2023-11-19T00:11:59;100304.13;;;6.10;80.32
12781;BME280;6454;43.304;24.344;2023-11-19T00:14:26;100303.06;;;6.11;79.72
12781;BME280;6454;43.304;24.344;2023-11-19T00:16:54;100307.88;;;6.09;80.03
12781;BME280;6454;43.304;24.344;2023-11-19T00:19:24;100306.28;;;6.08;80.57
12781;BME280;6454;43.304;24.344;2023-11-19T00:21:51;100321.63;;;6.08;80.72
12781;BME280;6454;43.304;24.344;2023-11-19T00:24:19;100170.38;;;5.19;80.52
12781;BME280;6454;43.304;24.344;2023-11-19T00:26:47;100349.16;;;6.15;79.93
12781;BME280;6454;43.304;24.344;2023-11-19T00:29:14;100328.59;;;6.09;80.43
12781;BME280;6454;43.304;24.344;2023-11-19T00:31:44;100328.31;;;6.05;79.90
12781;BME280;6454;43.304;24.344;2023-11-19T00:34:12;100326.69;;;6.04;80.26
12781;BME280;6454;43.304;24.344;2023-11-19T00:36:41;100093.28;;;4.60;80.05
12781;BME280;6454;43.304;24.344;2023-11-19T00:39:10;100168.63;;;5.08;80.00
12781;BME280;6454;43.304;24.344;2023-11-19T00:41:40;100325.84;;;6.04;80.24
12781;BME280;6454;43.304;24.344;2023-11-19T00:44:07;100352.00;;;6.03;79.99
12781;BME280;6454;43.304;24.344;2023-11-19T00:46:35;100207.38;;;5.34;79.42
12781;BME280;6454;43.304;24.344;2023-11-19T00:49:02;100320.19;;;6.00;79.96
12781;BME280;6454;43.304;24.344;2023-11-19T00:51:29;100332.06;;;6.04;79.86
12781;BME280;6454;43.304;24.344;2023-11-19T00:53:58;100333.75;;;6.10;79.50
12781;BME280;6454;43.304;24.344;2023-11-19T00:56:26;100329.38;;;6.04;79.45
12781;BME280;6454;43.304;24.344;2023-11-19T00:58:54;100313.53;;;5.86;80.31
12781;BME280;6454;43.304;24.344;2023-11-19T01:01:21;100346.78;;;5.97;79.69
12781;BME280;6454;43.304;24.344;2023-11-19T01:03:48;100213.84;;;5.33;79.42
12781;BME280;6454;43.304;24.344;2023-11-19T01:06:15;100139.44;;;4.73;79.29
12781;BME280;6454;43.304;24.344;2023-11-19T01:08:53;100336.78;;;5.92;79.66
12781;BME280;6454;43.304;24.344;2023-11-19T01:11:22;100337.03;;;5.91;79.75
12781;BME280;6454;43.304;24.344;2023-11-19T01:13:50;100244.41;;;5.27;79.68
12781;BME280;6454;43.304;24.344;2023-11-19T01:16:18;100156.28;;;4.69;80.10
12781;BME280;6454;43.304;24.344;2023-11-19T01:18:47;100292.00;;;5.43;80.07
12781;BME280;6454;43.304;24.344;2023-11-19T01:21:14;100363.06;;;5.85;79.93
12781;BME280;6454;43.304;24.344;2023-11-19T01:23:41;100348.28;;;5.88;80.15
12781;BME280;6454;43.304;24.344;2023-11-19T01:26:10;100266.56;;;5.34;80.38
12781;BME280;6454;43.304;24.344;2023-11-19T01:28:40;100342.56;;;5.84;80.35
12781;BME280;6454;43.304;24.344;2023-11-19T01:31:10;100231.09;;;5.15;79.45
12781;BME280;6454;43.304;24.344;2023-11-19T01:33:40;100343.97;;;5.87;80.00
12781;BME280;6454;43.304;24.344;2023-11-19T01:36:08;100374.13;;;5.89;80.34
12781;BME280;6454;43.304;24.344;2023-11-19T01:38:36;100347.31;;;5.77;80.69
12781;BME280;6454;43.304;24.344;2023-11-19T01:41:03;100348.97;;;5.78;80.47
12781;BME280;6454;43.304;24.344;2023-11-19T01:43:34;100342.00;;;5.82;80.49
12781;BME280;6454;43.304;24.344;2023-11-19T01:46:02;100343.56;;;5.78;80.52
12781;BME280;6454;43.304;24.344;2023-11-19T01:48:31;100196.50;;;4.80;81.12
12781;BME280;6454;43.304;24.344;2023-11-19T01:51:00;100346.19;;;5.73;80.88
12781;BME280;6454;43.304;24.344;2023-11-19T01:53:29;100351.06;;;5.76;81.05
12781;BME280;6454;43.304;24.344;2023-11-19T01:55:56;100354.91;;;5.80;80.58
12781;BME280;6454;43.304;24.344;2023-11-19T01:58:25;100234.81;;;4.92;80.70
12781;BME280;6454;43.304;24.344;2023-11-19T02:00:54;100359.41;;;5.74;80.75
12781;BME280;6454;43.304;24.344;2023-11-19T02:03:22;100350.34;;;5.80;80.60
12781;BME280;6454;43.304;24.344;2023-11-19T02:05:51;100277.13;;;5.18;80.38
12781;BME280;6454;43.304;24.344;2023-11-19T02:08:19;100376.44;;;5.80;81.30
12781;BME280;6454;43.304;24.344;2023-11-19T02:10:46;100364.22;;;5.72;80.89
12781;BME280;6454;43.304;24.344;2023-11-19T02:13:13;100377.19;;;5.75;81.08
12781;BME280;6454;43.304;24.344;2023-11-19T02:15:42;100381.13;;;5.51;81.44
12781;BME280;6454;43.304;24.344;2023-11-19T02:18:20;100385.19;;;5.70;81.44
12781;BME280;6454;43.304;24.344;2023-11-19T02:20:49;100369.84;;;5.71;81.12
12781;BME280;6454;43.304;24.344;2023-11-19T02:23:18;100375.81;;;5.73;81.30
12781;BME280;6454;43.304;24.344;2023-11-19T02:25:56;100379.28;;;5.73;81.25
12781;BME280;6454;43.304;24.344;2023-11-19T02:28:29;100374.59;;;5.64;81.68
12781;BME280;6454;43.304;24.344;2023-11-19T02:30:56;100385.34;;;5.64;81.96
12781;BME280;6454;43.304;24.344;2023-11-19T02:33:24;100339.09;;;5.29;82.07
12781;BME280;6454;43.304;24.344;2023-11-19T02:35:53;100385.34;;;5.64;81.87
12781;BME280;6454;43.304;24.344;2023-11-19T02:38:20;100381.91;;;5.68;81.65
12781;BME280;6454;43.304;24.344;2023-11-19T02:40:47;100376.66;;;5.57;81.90
12781;BME280;6454;43.304;24.344;2023-11-19T02:43:14;100388.31;;;5.62;81.88
12781;BME280;6454;43.304;24.344;2023-11-19T02:45:43;100386.03;;;5.54;81.98
12781;BME280;6454;43.304;24.344;2023-11-19T02:48:11;100381.28;;;5.61;81.71
12781;BME280;6454;43.304;24.344;2023-11-19T02:50:39;100370.72;;;5.55;81.81
12781;BME280;6454;43.304;24.344;2023-11-19T02:53:06;100373.97;;;5.57;81.95
12781;BME280;6454;43.304;24.344;2023-11-19T02:55:34;100374.72;;;5.52;82.07
12781;BME280;6454;43.304;24.344;2023-11-19T02:58:04;100377.13;;;5.54;81.73
12781;BME280;6454;43.304;24.344;2023-11-19T03:00:46;100371.06;;;5.42;82.15
12781;BME280;6454;43.304;24.344;2023-11-19T03:03:19;100374.50;;;5.37;81.90
12781;BME280;6454;43.304;24.344;2023-11-19T03:05:49;100372.63;;;5.38;82.21
12781;BME280;6454;43.304;24.344;2023-11-19T03:08:16;100198.41;;;4.30;82.06
12781;BME280;6454;43.304;24.344;2023-11-19T03:10:44;100208.47;;;4.39;82.13
12781;BME280;6454;43.304;24.344;2023-11-19T03:13:11;100381.19;;;5.35;81.89
12781;BME280;6454;43.304;24.344;2023-11-19T03:15:41;100373.03;;;5.30;82.16
12781;BME280;6454;43.304;24.344;2023-11-19T03:18:10;99863.53;;;1.87;81.52
12781;BME280;6454;43.304;24.344;2023-11-19T03:20:37;100358.53;;;5.31;82.06
12781;BME280;6454;43.304;24.344;2023-11-19T03:23:04;100360.06;;;5.27;81.79
12781;BME280;6454;43.304;24.344;2023-11-19T03:25:32;100357.84;;;5.23;82.15
12781;BME280;6454;43.304;24.344;2023-11-19T03:28:02;100330.78;;;5.08;82.29
12781;BME280;6454;43.304;24.344;2023-11-19T03:30:31;100365.38;;;5.21;82.29
12781;BME280;6454;43.304;24.344;2023-11-19T03:32:58;100378.25;;;5.19;82.10
12781;BME280;6454;43.304;24.344;2023-11-19T03:35:28;100369.78;;;5.11;82.01
12781;BME280;6454;43.304;24.344;2023-11-19T03:37:55;100298.53;;;4.59;82.84
12781;BME280;6454;43.304;24.344;2023-11-19T03:40:23;100375.31;;;5.04;82.52
12781;BME280;6454;43.304;24.344;2023-11-19T03:42:51;100271.56;;;4.37;82.71
12781;BME280;6454;43.304;24.344;2023-11-19T03:45:17;100363.41;;;4.84;82.34
12781;BME280;6454;43.304;24.344;2023-11-19T03:47:44;100401.56;;;4.97;82.51
12781;BME280;6454;43.304;24.344;2023-11-19T03:50:12;100288.38;;;4.16;82.85
12781;BME280;6454;43.304;24.344;2023-11-19T03:52:42;100329.22;;;4.46;82.42
12781;BME280;6454;43.304;24.344;2023-11-19T03:55:09;100399.13;;;4.96;82.32
12781;BME280;6454;43.304;24.344;2023-11-19T03:57:39;100405.63;;;5.00;82.22
12781;BME280;6454;43.304;24.344;2023-11-19T04:00:07;100406.94;;;4.97;82.00
12781;BME280;6454;43.304;24.344;2023-11-19T04:02:35;100412.78;;;4.94;82.22
12781;BME280;6454;43.304;24.344;2023-11-19T04:05:03;100249.16;;;3.86;82.47
12781;BME280;6454;43.304;24.344;2023-11-19T04:07:31;100395.94;;;4.54;82.31
12781;BME280;6454;43.304;24.344;2023-11-19T04:10:00;100425.47;;;4.82;82.60
12781;BME280;6454;43.304;24.344;2023-11-19T04:12:27;100430.03;;;4.82;82.98
12781;BME280;6454;43.304;24.344;2023-11-19T04:14:56;100429.31;;;4.86;82.83
12781;BME280;6454;43.304;24.344;2023-11-19T04:17:25;100434.59;;;4.81;82.63
12781;BME280;6454;43.304;24.344;2023-11-19T04:19:52;100421.06;;;4.76;82.51
12781;BME280;6454;43.304;24.344;2023-11-19T04:22:20;100095.41;;;2.56;82.96
12781;BME280;6454;43.304;24.344;2023-11-19T04:24:47;100426.03;;;4.68;83.63
12781;BME280;6454;43.304;24.344;2023-11-19T04:27:15;100419.16;;;4.60;83.66
12781;BME280;6454;43.304;24.344;2023-11-19T04:29:42;100286.47;;;3.71;83.84
12781;BME280;6454;43.304;24.344;2023-11-19T04:32:11;100427.38;;;4.53;84.13
12781;BME280;6454;43.304;24.344;2023-11-19T04:34:38;100427.88;;;4.50;84.06
12781;BME280;6454;43.304;24.344;2023-11-19T04:37:05;100424.34;;;4.50;83.80
12781;BME280;6454;43.304;24.344;2023-11-19T04:39:32;100429.97;;;4.48;84.04
12781;BME280;6454;43.304;24.344;2023-11-19T04:41:59;100430.66;;;4.44;84.19
12781;BME280;6454;43.304;24.344;2023-11-19T04:44:27;100278.00;;;3.51;83.95
12781;BME280;6454;43.304;24.344;2023-11-19T04:46:55;100430.78;;;4.49;83.77
12781;BME280;6454;43.304;24.344;2023-11-19T04:49:22;100423.13;;;4.41;84.25
12781;BME280;6454;43.304;24.344;2023-11-19T04:51:52;100409.09;;;4.39;84.30
12781;BME280;6454;43.304;24.344;2023-11-19T04:54:19;100416.09;;;4.40;84.36
12781;BME280;6454;43.304;24.344;2023-11-19T04:56:46;100421.22;;;4.41;84.00
12781;BME280;6454;43.304;24.344;2023-11-19T04:59:14;100416.47;;;4.32;84.56
12781;BME280;6454;43.304;24.344;2023-11-19T05:01:46;100424.88;;;4.35;84.48
12781;BME280;6454;43.304;24.344;2023-11-19T05:04:13;100420.22;;;4.31;84.67
12781;BME280;6454;43.304;24.344;2023-11-19T05:06:40;100421.28;;;4.30;84.60
12781;BME280;6454;43.304;24.344;2023-11-19T05:09:07;100453.13;;;4.38;84.33
12781;BME280;6454;43.304;24.344;2023-11-19T05:11:35;100413.88;;;4.37;84.00
12781;BME280;6454;43.304;24.344;2023-11-19T05:14:04;100418.69;;;4.35;84.00
12781;BME280;6454;43.304;24.344;2023-11-19T05:16:32;100409.09;;;4.39;84.16
12781;BME280;6454;43.304;24.344;2023-11-19T05:19:02;100414.72;;;4.37;84.08
12781;BME280;6454;43.304;24.344;2023-11-19T05:21:29;100420.91;;;4.38;83.61
12781;BME280;6454;43.304;24.344;2023-11-19T05:23:56;100262.16;;;3.38;83.59
12781;BME280;6454;43.304;24.344;2023-11-19T05:26:23;100430.56;;;4.39;83.70
12781;BME280;6454;43.304;24.344;2023-11-19T05:28:51;100415.06;;;4.41;83.47
12781;BME280;6454;43.304;24.344;2023-11-19T05:31:18;100416.78;;;4.47;83.28
12781;BME280;6454;43.304;24.344;2023-11-19T05:33:46;100418.41;;;4.48;83.03
12781;BME280;6454;43.304;24.344;2023-11-19T05:36:17;100426.38;;;4.43;83.21
12781;BME280;6454;43.304;24.344;2023-11-19T05:38:44;100282.56;;;3.39;82.59
12781;BME280;6454;43.304;24.344;2023-11-19T05:41:11;100425.06;;;4.45;82.62
12781;BME280;6454;43.304;24.344;2023-11-19T05:43:39;100453.19;;;4.54;82.00
12781;BME280;6454;43.304;24.344;2023-11-19T05:46:07;100456.84;;;4.48;82.25
12781;BME280;6454;43.304;24.344;2023-11-19T05:48:34;100436.03;;;4.16;82.11
12781;BME280;6454;43.304;24.344;2023-11-19T05:51:01;100475.75;;;4.53;82.23
12781;BME280;6454;43.304;24.344;2023-11-19T05:53:30;100476.94;;;4.46;82.71
12781;BME280;6454;43.304;24.344;2023-11-19T05:55:58;100472.81;;;4.55;82.56
12781;BME280;6454;43.304;24.344;2023-11-19T05:58:29;100478.75;;;4.57;82.47
12781;BME280;6454;43.304;24.344;2023-11-19T06:00:58;100477.22;;;4.61;82.28
12781;BME280;6454;43.304;24.344;2023-11-19T06:03:26;100480.72;;;4.62;82.27
12781;BME280;6454;43.304;24.344;2023-11-19T06:05:53;100489.50;;;4.57;82.59
12781;BME280;6454;43.304;24.344;2023-11-19T06:08:21;100432.94;;;4.24;82.06
12781;BME280;6454;43.304;24.344;2023-11-19T06:10:49;100505.59;;;4.69;82.19
12781;BME280;6454;43.304;24.344;2023-11-19T06:13:18;100302.00;;;3.58;82.36
12781;BME280;6454;43.304;24.344;2023-11-19T06:15:46;100488.88;;;4.67;82.40
12781;BME280;6454;43.304;24.344;2023-11-19T06:18:13;100478.47;;;4.70;82.69
12781;BME280;6454;43.304;24.344;2023-11-19T06:20:41;100340.66;;;3.85;82.54
12781;BME280;6454;43.304;24.344;2023-11-19T06:23:08;100478.66;;;4.80;81.68
12781;BME280;6454;43.304;24.344;2023-11-19T06:25:35;100514.19;;;4.82;82.18
12781;BME280;6454;43.304;24.344;2023-11-19T06:28:04;100466.72;;;4.88;82.07
12781;BME280;6454;43.304;24.344;2023-11-19T06:30:31;100475.19;;;4.96;81.12
12781;BME280;6454;43.304;24.344;2023-11-19T06:33:00;100480.19;;;5.04;81.06
12781;BME280;6454;43.304;24.344;2023-11-19T06:35:28;100465.13;;;5.03;80.81
12781;BME280;6454;43.304;24.344;2023-11-19T06:38:01;100476.06;;;5.13;80.34
12781;BME280;6454;43.304;24.344;2023-11-19T06:40:29;100473.41;;;5.18;80.02
12781;BME280;6454;43.304;24.344;2023-11-19T06:42:57;100456.16;;;5.14;79.95
12781;BME280;6454;43.304;24.344;2023-11-19T06:45:26;100486.00;;;5.30;79.52
12781;BME280;6454;43.304;24.344;2023-11-19T06:47:54;100478.97;;;5.29;79.19
12781;BME280;6454;43.304;24.344;2023-11-19T06:50:21;100485.34;;;5.39;78.95
12781;BME280;6454;43.304;24.344;2023-11-19T06:52:49;100404.06;;;4.87;77.76
12781;BME280;6454;43.304;24.344;2023-11-19T06:55:16;100490.25;;;5.42;78.28
12781;BME280;6454;43.304;24.344;2023-11-19T06:57:43;100500.34;;;5.52;78.24
12781;BME280;6454;43.304;24.344;2023-11-19T07:00:11;100494.56;;;5.60;77.16
12781;BME280;6454;43.304;24.344;2023-11-19T07:02:40;100484.38;;;5.62;77.83
12781;BME280;6454;43.304;24.344;2023-11-19T07:05:07;100489.00;;;5.66;77.38
12781;BME280;6454;43.304;24.344;2023-11-19T07:07:35;100498.22;;;5.70;76.87
12781;BME280;6454;43.304;24.344;2023-11-19T07:10:02;100498.31;;;5.75;76.87
12781;BME280;6454;43.304;24.344;2023-11-19T07:12:33;100501.31;;;5.79;76.83
12781;BME280;6454;43.304;24.344;2023-11-19T07:15:01;100509.72;;;5.82;76.33
12781;BME280;6454;43.304;24.344;2023-11-19T07:17:29;100496.25;;;5.82;75.87
12781;BME280;6454;43.304;24.344;2023-11-19T07:19:59;100356.97;;;5.01;76.16
12781;BME280;6454;43.304;24.344;2023-11-19T07:22:27;100511.78;;;5.92;75.84
12781;BME280;6454;43.304;24.344;2023-11-19T07:24:54;100507.03;;;5.99;75.76
12781;BME280;6454;43.304;24.344;2023-11-19T07:27:21;100519.81;;;6.09;75.08
12781;BME280;6454;43.304;24.344;2023-11-19T07:29:49;100497.22;;;6.10;75.83
12781;BME280;6454;43.304;24.344;2023-11-19T07:32:17;100500.63;;;6.22;75.74
12781;BME280;6454;43.304;24.344;2023-11-19T07:34:45;100519.28;;;6.28;75.17
12781;BME280;6454;43.304;24.344;2023-11-19T07:37:14;100508.06;;;6.36;74.82
12781;BME280;6454;43.304;24.344;2023-11-19T07:39:42;100023.00;;;3.08;75.08
12781;BME280;6454;43.304;24.344;2023-11-19T07:42:11;100520.56;;;6.42;74.88
12781;BME280;6454;43.304;24.344;2023-11-19T07:44:38;100522.25;;;6.48;74.42
12781;BME280;6454;43.304;24.344;2023-11-19T07:47:05;100520.84;;;6.46;73.93
12781;BME280;6454;43.304;24.344;2023-11-19T07:49:32;100527.88;;;6.47;73.70
12781;BME280;6454;43.304;24.344;2023-11-19T07:51:59;100495.63;;;6.30;70.62
12781;BME280;6454;43.304;24.344;2023-11-19T07:54:30;100376.91;;;5.55;70.69
12781;BME280;6454;43.304;24.344;2023-11-19T07:56:57;100359.06;;;5.49;71.02
12781;BME280;6454;43.304;24.344;2023-11-19T07:59:24;100435.00;;;6.11;70.79
12781;BME280;6454;43.304;24.344;2023-11-19T08:01:51;100520.94;;;6.73;70.99
12781;BME280;6454;43.304;24.344;2023-11-19T08:04:19;100546.00;;;6.73;69.05
12781;BME280;6454;43.304;24.344;2023-11-19T08:06:46;100460.53;;;6.25;68.97
12781;BME280;6454;43.304;24.344;2023-11-19T08:09:15;100535.53;;;6.77;69.12
12781;BME280;6454;43.304;24.344;2023-11-19T08:11:43;100536.53;;;6.71;69.47
12781;BME280;6454;43.304;24.344;2023-11-19T08:14:11;100528.81;;;6.79;69.25
12781;BME280;6454;43.304;24.344;2023-11-19T08:16:39;100548.09;;;6.88;69.14
12781;BME280;6454;43.304;24.344;2023-11-19T08:19:07;100445.56;;;6.34;69.26
12781;BME280;6454;43.304;24.344;2023-11-19T08:21:35;100521.22;;;6.98;68.29
12781;BME280;6454;43.304;24.344;2023-11-19T08:24:02;100554.19;;;7.05;68.77
12781;BME280;6454;43.304;24.344;2023-11-19T08:26:29;100538.53;;;7.02;67.20
12781;BME280;6454;43.304;24.344;2023-11-19T08:28:57;100519.53;;;6.92;67.29
12781;BME280;6454;43.304;24.344;2023-11-19T08:31:25;100328.91;;;5.47;67.97
12781;BME280;6454;43.304;24.344;2023-11-19T08:33:52;100408.31;;;6.31;68.04
12781;BME280;6454;43.304;24.344;2023-11-19T08:36:20;100534.34;;;7.16;67.97
12781;BME280;6454;43.304;24.344;2023-11-19T08:38:48;100524.91;;;7.19;67.83
12781;BME280;6454;43.304;24.344;2023-11-19T08:41:15;100456.97;;;6.68;67.31
12781;BME280;6454;43.304;24.344;2023-11-19T08:43:44;100525.03;;;7.29;67.06
12781;BME280;6454;43.304;24.344;2023-11-19T08:46:12;100522.38;;;7.34;65.94
12781;BME280;6454;43.304;24.344;2023-11-19T08:48:39;100513.22;;;7.35;66.26
12781;BME280;6454;43.304;24.344;2023-11-19T08:51:07;100521.09;;;7.41;66.31
12781;BME280;6454;43.304;24.344;2023-11-19T08:53:34;100516.56;;;7.47;66.38
12781;BME280;6454;43.304;24.344;2023-11-19T08:56:01;100517.09;;;7.49;65.68
12781;BME280;6454;43.304;24.344;2023-11-19T08:58:29;100518.25;;;7.26;66.33
12781;BME280;6454;43.304;24.344;2023-11-19T09:00:56;100507.03;;;7.39;66.29
12781;BME280;6454;43.304;24.344;2023-11-19T09:03:27;100513.31;;;7.45;65.72
12781;BME280;6454;43.304;24.344;2023-11-19T09:05:55;100515.75;;;7.46;65.90
12781;BME280;6454;43.304;24.344;2023-11-19T09:08:24;100500.69;;;7.50;65.82
12781;BME280;6454;43.304;24.344;2023-11-19T09:10:53;100510.16;;;7.58;65.62
12781;BME280;6454;43.304;24.344;2023-11-19T09:13:20;100433.88;;;7.04;65.68
12781;BME280;6454;43.304;24.344;2023-11-19T09:15:48;100523.19;;;7.66;65.09
12781;BME280;6454;43.304;24.344;2023-11-19T09:18:16;100543.19;;;7.65;65.25
12781;BME280;6454;43.304;24.344;2023-11-19T09:20:44;100528.63;;;7.71;64.63
12781;BME280;6454;43.304;24.344;2023-11-19T09:23:11;100526.75;;;7.71;64.67
12781;BME280;6454;43.304;24.344;2023-11-19T09:25:38;100544.06;;;7.75;63.96
12781;BME280;6454;43.304;24.344;2023-11-19T09:28:05;100519.25;;;7.78;64.71
12781;BME280;6454;43.304;24.344;2023-11-19T09:30:34;100511.13;;;7.78;64.89
12781;BME280;6454;43.304;24.344;2023-11-19T09:33:01;100509.53;;;7.77;64.41
12781;BME280;6454;43.304;24.344;2023-11-19T09:35:28;100501.59;;;7.66;63.80
12781;BME280;6454;43.304;24.344;2023-11-19T09:37:58;100500.84;;;7.75;65.09
12781;BME280;6454;43.304;24.344;2023-11-19T09:40:26;100489.38;;;7.90;65.23
12781;BME280;6454;43.304;24.344;2023-11-19T09:42:54;100449.84;;;7.79;63.69
12781;BME280;6454;43.304;24.344;2023-11-19T09:45:21;100494.03;;;8.05;63.52
12781;BME280;6454;43.304;24.344;2023-11-19T09:47:53;100422.94;;;7.52;61.93
12781;BME280;6454;43.304;24.344;2023-11-19T09:50:20;100475.06;;;7.95;62.12
12781;BME280;6454;43.304;24.344;2023-11-19T09:52:48;100484.25;;;7.99;62.41
12781;BME280;6454;43.304;24.344;2023-11-19T09:55:17;100474.25;;;7.94;63.36
12781;BME280;6454;43.304;24.344;2023-11-19T09:57:44;100321.25;;;7.21;62.84
12781;BME280;6454;43.304;24.344;2023-11-19T10:00:14;100472.47;;;8.15;63.18
12781;BME280;6454;43.304;24.344;2023-11-19T10:02:43;100359.81;;;7.58;63.04
12781;BME280;6454;43.304;24.344;2023-11-19T10:05:15;100480.69;;;8.30;62.07
12781;BME280;6454;43.304;24.344;2023-11-19T10:07:42;100381.78;;;7.77;61.69
12781;BME280;6454;43.304;24.344;2023-11-19T10:10:10;100458.03;;;8.41;61.25
12781;BME280;6454;43.304;24.344;2023-11-19T10:12:42;100462.38;;;8.42;60.90
12781;BME280;6454;43.304;24.344;2023-11-19T10:15:14;100462.09;;;8.49;60.71
12781;BME280;6454;43.304;24.344;2023-11-19T10:17:45;100464.78;;;8.43;60.56
12781;BME280;6454;43.304;24.344;2023-11-19T10:20:13;100465.06;;;8.37;60.52
12781;BME280;6454;43.304;24.344;2023-11-19T10:22:42;100467.44;;;8.28;61.32
12781;BME280;6454;43.304;24.344;2023-11-19T10:25:21;100482.69;;;8.08;61.61
12781;BME280;6454;43.304;24.344;2023-11-19T10:27:51;100457.34;;;8.19;61.59
12781;BME280;6454;43.304;24.344;2023-11-19T10:30:20;100471.41;;;8.21;61.06
12781;BME280;6454;43.304;24.344;2023-11-19T10:33:02;100468.16;;;8.19;61.65
12781;BME280;6454;43.304;24.344;2023-11-19T10:35:30;100473.00;;;8.12;61.53
12781;BME280;6454;43.304;24.344;2023-11-19T10:37:59;100464.91;;;8.12;61.36
12781;BME280;6454;43.304;24.344;2023-11-19T10:40:37;100449.38;;;7.92;61.81
12781;BME280;6454;43.304;24.344;2023-11-19T10:43:06;100471.41;;;8.21;61.52
12781;BME280;6454;43.304;24.344;2023-11-19T10:45:34;100473.59;;;8.24;61.23
12781;BME280;6454;43.304;24.344;2023-11-19T10:48:02;100472.53;;;8.25;60.74
12781;BME280;6454;43.304;24.344;2023-11-19T10:50:32;100459.66;;;8.37;61.44
12781;BME280;6454;43.304;24.344;2023-11-19T10:53:00;100066.03;;;6.06;60.65
12781;BME280;6454;43.304;24.344;2023-11-19T10:55:29;100449.13;;;8.51;60.79
12781;BME280;6454;43.304;24.344;2023-11-19T10:58:00;100449.44;;;8.59;60.82
12781;BME280;6454;43.304;24.344;2023-11-19T11:00:35;100449.44;;;8.59;59.69
12781;BME280;6454;43.304;24.344;2023-11-19T11:03:09;100458.09;;;8.61;60.00
12781;BME280;6454;43.304;24.344;2023-11-19T11:05:37;100437.28;;;8.62;59.76
12781;BME280;6454;43.304;24.344;2023-11-19T11:08:07;100324.91;;;8.09;59.25
12781;BME280;6454;43.304;24.344;2023-11-19T11:10:39;100438.16;;;8.77;59.12
12781;BME280;6454;43.304;24.344;2023-11-19T11:13:09;100433.53;;;8.83;59.10
12781;BME280;6454;43.304;24.344;2023-11-19T11:15:39;100432.72;;;8.77;58.30
12781;BME280;6454;43.304;24.344;2023-11-19T11:18:09;100413.44;;;8.49;59.53
12781;BME280;6454;43.304;24.344;2023-11-19T11:20:36;100448.38;;;8.75;58.75
12781;BME280;6454;43.304;24.344;2023-11-19T11:23:30;100432.97;;;8.76;58.89
12781;BME280;6454;43.304;24.344;2023-11-19T11:26:14;100425.16;;;8.79;58.01
12781;BME280;6454;43.304;24.344;2023-11-19T11:28:48;100425.69;;;8.76;58.44
12781;BME280;6454;43.304;24.344;2023-11-19T11:31:29;100420.81;;;8.78;58.48
12781;BME280;6454;43.304;24.344;2023-11-19T11:34:31;100421.09;;;8.77;58.58
12781;BME280;6454;43.304;24.344;2023-11-19T11:37:10;100417.56;;;8.76;59.13
12781;BME280;6454;43.304;24.344;2023-11-19T11:39:43;100409.47;;;8.81;58.88
12781;BME280;6454;43.304;24.344;2023-11-19T11:42:33;100428.94;;;8.83;58.14
12781;BME280;6454;43.304;24.344;2023-11-19T11:45:03;100411.09;;;8.92;59.02
12781;BME280;6454;43.304;24.344;2023-11-19T11:48:11;100401.91;;;8.98;57.75
12781;BME280;6454;43.304;24.344;2023-11-19T11:50:54;100403.25;;;9.06;58.30
12781;BME280;6454;43.304;24.344;2023-11-19T11:53:23;100340.19;;;8.60;57.59
12781;BME280;6454;43.304;24.344;2023-11-19T11:55:55;100411.09;;;9.13;58.08
12781;BME280;6454;43.304;24.344;2023-11-19T11:58:30;100211.44;;;7.94;57.62
12781;BME280;6454;43.304;24.344;2023-11-19T12:00:58;100403.56;;;9.15;57.17
12781;BME280;6454;43.304;24.344;2023-11-19T12:03:29;100390.56;;;9.12;57.62
12781;BME280;6454;43.304;24.344;2023-11-19T12:05:58;100047.09;;;6.95;57.28
12781;BME280;6454;43.304;24.344;2023-11-19T12:08:28;100385.97;;;9.07;57.78
12781;BME280;6454;43.304;24.344;2023-11-19T12:10:56;100385.69;;;9.08;57.72
12781;BME280;6454;43.304;24.344;2023-11-19T12:13:29;100378.09;;;9.16;58.04
12781;BME280;6454;43.304;24.344;2023-11-19T12:16:11;100360.78;;;9.17;57.78
12781;BME280;6454;43.304;24.344;2023-11-19T12:18:40;100371.84;;;9.20;56.95
12781;BME280;6454;43.304;24.344;2023-11-19T12:21:08;100399.22;;;9.24;56.57
12781;BME280;6454;43.304;24.344;2023-11-19T12:23:45;100357.25;;;9.16;57.15
12781;BME280;6454;43.304;24.344;2023-11-19T12:26:32;100349.97;;;9.17;57.51
12781;BME280;6454;43.304;24.344;2023-11-19T12:29:00;100325.09;;;8.94;56.67
12781;BME280;6454;43.304;24.344;2023-11-19T12:31:29;100351.56;;;9.13;56.91
12781;BME280;6454;43.304;24.344;2023-11-19T12:33:59;100344.53;;;9.17;57.14
12781;BME280;6454;43.304;24.344;2023-11-19T12:36:27;100331.00;;;9.17;57.12
12781;BME280;6454;43.304;24.344;2023-11-19T12:38:54;100335.59;;;9.21;57.35
12781;BME280;6454;43.304;24.344;2023-11-19T12:41:21;100242.84;;;8.60;56.96
12781;BME280;6454;43.304;24.344;2023-11-19T12:43:49;100320.72;;;9.19;57.29
12781;BME280;6454;43.304;24.344;2023-11-19T12:46:17;100341.28;;;9.25;57.30
12781;BME280;6454;43.304;24.344;2023-11-19T12:48:45;100304.19;;;9.15;57.69
12781;BME280;6454;43.304;24.344;2023-11-19T12:51:14;100327.22;;;9.18;57.32
12781;BME280;6454;43.304;24.344;2023-11-19T12:53:48;100293.13;;;9.17;56.97
12781;BME280;6454;43.304;24.344;2023-11-19T12:56:15;100307.69;;;9.31;56.57
12781;BME280;6454;43.304;24.344;2023-11-19T12:58:42;100312.28;;;9.30;56.71
12781;BME280;6454;43.304;24.344;2023-11-19T13:01:16;100303.94;;;9.27;56.46
12781;BME280;6454;43.304;24.344;2023-11-19T13:03:43;100227.97;;;8.73;56.92
12781;BME280;6454;43.304;24.344;2023-11-19T13:06:11;100309.88;;;9.29;56.36
12781;BME280;6454;43.304;24.344;2023-11-19T13:08:42;100314.44;;;9.38;56.50
12781;BME280;6454;43.304;24.344;2023-11-19T13:11:10;100308.78;;;9.35;56.38