sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12469;SDS011;36499;46.484;13.832;2023-04-03T00:02:15;3.13;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:04:42;1.30;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:07:09;1.70;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:09:38;1.43;;;1.33;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:12:06;1.20;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:14:33;3.13;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:17:00;2.33;;;1.23;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:19:27;2.23;;;1.53;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:21:54;1.53;;;1.43;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:24:22;1.70;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:26:50;1.30;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:29:18;1.60;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:31:45;1.50;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:34:12;3.10;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:36:39;1.60;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:39:06;1.90;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:41:33;1.50;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:46:47;3.73;;;1.70;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:49:15;1.73;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:51:42;3.60;;;1.80;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:54:10;3.13;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:56:38;1.80;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-04-03T00:59:06;2.87;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:01:40;2.40;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:04:24;2.60;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:06:54;2.40;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:09:24;2.77;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:11:53;2.70;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:14:20;2.33;;;2.13;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:16:53;3.17;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:19:21;2.87;;;2.27;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:21:56;2.30;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:24:42;3.27;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:27:09;3.03;;;2.33;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:29:38;2.47;;;2.27;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:32:07;3.03;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:34:35;2.87;;;2.33;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:37:02;2.60;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:39:29;2.73;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:41:56;2.53;;;2.13;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:44:24;2.43;;;2.23;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:46:51;3.00;;;2.23;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:49:20;2.70;;;2.13;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:51:47;3.30;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:54:14;2.50;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:56:41;2.67;;;2.27;;
12469;SDS011;36499;46.484;13.832;2023-04-03T01:59:08;6.20;;;2.33;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:01:36;2.43;;;2.23;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:04:03;2.30;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:06:31;3.90;;;2.03;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:08:59;2.93;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:11:26;3.03;;;2.00;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:13:53;2.17;;;1.97;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:16:20;2.27;;;2.07;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:18:47;3.73;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:21:14;4.13;;;2.80;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:23:43;4.90;;;3.00;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:26:11;3.07;;;2.70;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:28:41;2.93;;;2.60;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:31:09;3.50;;;2.93;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:33:36;3.03;;;2.70;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:36:04;3.10;;;2.80;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:38:33;3.10;;;2.70;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:41:02;3.43;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:43:33;3.20;;;2.70;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:46:00;2.70;;;2.47;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:48:28;2.70;;;2.33;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:50:56;3.07;;;2.60;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:53:23;2.73;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:55:50;3.30;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T02:58:19;4.03;;;2.60;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:00:46;2.40;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:03:13;3.70;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:05:40;2.90;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:08:08;4.93;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:10:35;2.43;;;2.13;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:13:02;2.60;;;2.27;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:15:30;2.87;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:17:58;3.33;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:20:25;2.67;;;2.33;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:22:52;2.20;;;2.00;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:25:19;4.00;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:27:47;4.10;;;2.17;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:30:14;4.10;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:32:43;3.37;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:35:10;2.40;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:37:37;3.07;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:40:05;2.53;;;2.23;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:42:34;2.53;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:45:01;3.27;;;2.33;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:47:29;2.60;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:49:57;3.33;;;2.07;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:52:25;4.03;;;2.53;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:54:52;2.93;;;2.33;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:57:19;3.40;;;2.33;;
12469;SDS011;36499;46.484;13.832;2023-04-03T03:59:46;2.47;;;2.27;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:02:14;6.63;;;2.60;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:04:41;6.00;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:07:09;4.13;;;2.60;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:09:37;2.60;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:12:04;5.30;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:14:31;3.00;;;2.67;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:16:58;3.93;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:19:27;3.90;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:21:54;5.23;;;2.47;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:24:23;3.67;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:26:50;3.27;;;2.43;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:29:17;5.70;;;2.67;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:31:44;3.13;;;2.57;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:34:12;5.47;;;2.87;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:36:39;3.13;;;2.77;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:39:06;3.43;;;2.67;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:41:35;5.80;;;2.60;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:44:02;5.37;;;2.97;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:46:29;3.97;;;2.83;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:48:58;3.10;;;2.80;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:51:25;4.20;;;2.87;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:53:52;7.73;;;3.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:56:19;3.30;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T04:58:48;4.87;;;2.90;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:01:15;3.83;;;3.07;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:03:43;3.53;;;2.90;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:06:11;3.23;;;2.70;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:08:38;3.80;;;2.83;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:11:05;4.83;;;3.00;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:13:32;5.93;;;2.93;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:16:01;4.70;;;3.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:18:28;3.80;;;3.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:20:56;3.97;;;3.07;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:23:24;5.73;;;2.90;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:25:51;6.07;;;2.70;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:28:19;3.17;;;2.70;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:30:52;4.90;;;2.83;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:33:23;4.93;;;3.00;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:35:51;3.13;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:38:19;3.43;;;2.53;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:40:46;3.73;;;2.83;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:43:13;3.73;;;2.60;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:45:40;3.33;;;2.57;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:48:09;5.63;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:50:37;4.87;;;2.77;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:53:06;4.97;;;2.70;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:55:41;5.87;;;2.90;;
12469;SDS011;36499;46.484;13.832;2023-04-03T05:58:09;5.13;;;2.83;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:00:36;4.47;;;2.57;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:03:03;5.97;;;2.93;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:05:31;4.93;;;2.63;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:07:59;4.27;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:10:28;8.40;;;3.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:12:55;4.23;;;2.60;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:15:22;3.60;;;2.73;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:17:50;3.37;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:20:17;3.03;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:22:44;3.40;;;2.37;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:25:13;6.73;;;2.43;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:27:42;3.60;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:30:10;2.87;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:32:37;3.07;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:35:05;3.20;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:37:34;2.90;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:40:01;4.53;;;2.53;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:42:31;4.53;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:44:58;3.10;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:47:25;4.70;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:49:52;4.07;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:52:19;4.57;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:54:47;3.80;;;2.43;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:57:14;2.30;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T06:59:43;5.47;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:02:11;2.40;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:04:38;2.17;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:07:06;4.67;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:09:33;2.73;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:12:01;4.50;;;2.13;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:14:28;2.70;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:16:57;2.20;;;2.00;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:19:24;2.10;;;1.87;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:21:53;2.80;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:24:20;2.90;;;1.93;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:26:48;3.20;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:29:16;3.90;;;2.13;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:31:43;4.57;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:34:12;3.20;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:36:39;5.20;;;1.67;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:39:06;2.83;;;2.00;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:41:34;2.20;;;1.37;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:44:01;1.97;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:46:29;2.10;;;1.77;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:48:56;1.70;;;1.57;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:51:25;2.73;;;1.83;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:53:54;3.77;;;2.70;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:56:21;4.77;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-04-03T07:58:50;2.57;;;1.70;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:01:17;2.13;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:03:44;2.10;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:06:11;3.47;;;1.57;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:08:41;2.33;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:11:09;2.70;;;1.57;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:13:37;2.90;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:16:07;1.97;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:18:36;3.63;;;1.47;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:21:07;1.43;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:23:36;1.70;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:26:08;2.07;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:28:38;3.63;;;1.47;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:31:07;3.30;;;1.33;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:33:38;1.90;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:36:07;3.43;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:38:43;3.97;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:41:13;1.67;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:43:56;3.00;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:46:37;2.90;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:49:22;2.03;;;1.23;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:51:54;1.63;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:54:28;2.00;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:57:00;1.40;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T08:59:32;1.77;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:02:04;3.00;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:04:51;1.50;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:07:20;2.17;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:09:59;2.53;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:12:32;1.53;;;1.43;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:15:07;1.80;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:17:46;1.73;;;1.13;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:20:27;2.10;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:23:12;2.57;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:25:49;1.60;;;1.13;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:28:24;2.13;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:30:52;1.37;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:33:19;1.40;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:35:48;2.53;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:38:18;1.43;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:40:48;2.07;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:43:22;2.50;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:45:55;1.43;;;1.17;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:48:49;3.53;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:51:18;2.70;;;1.37;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:53:45;1.63;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:56:20;1.20;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T09:59:05;2.80;;;1.17;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:01:42;2.70;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:04:24;1.43;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:06:53;1.40;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:09:22;1.80;;;1.37;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:11:59;1.40;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:14:32;3.17;;;1.13;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:17:03;1.30;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:19:45;1.57;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:22:20;2.40;;;1.47;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:25:00;2.37;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:27:39;2.20;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:30:34;1.20;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:33:17;2.23;;;1.13;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:36:02;4.63;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:38:44;1.33;;;1.13;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:41:22;1.20;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:44:03;1.97;;;1.23;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:46:44;1.97;;;1.07;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:49:21;1.90;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:52:06;1.40;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:54:43;2.40;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:57:27;1.40;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-04-03T10:59:57;1.10;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:02:33;1.30;;;1.07;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:05:14;2.30;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:07:52;4.10;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:10:25;2.57;;;1.23;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:13:03;2.00;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:15:39;1.17;;;1.07;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:18:09;5.87;;;1.67;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:20:44;1.43;;;1.23;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:23:21;1.50;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:25:53;2.00;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:28:27;5.03;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:30:57;2.90;;;1.23;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:33:43;1.63;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:36:25;7.23;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:38:57;2.90;;;1.33;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:41:29;2.23;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:43:59;2.77;;;1.23;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:46:48;4.60;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:55:41;2.13;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T11:58:17;3.10;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T12:06:48;1.77;;;1.13;;
12469;SDS011;36499;46.484;13.832;2023-04-03T12:12:42;2.00;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-04-03T12:24:42;2.63;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T12:30:14;1.20;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T12:32:57;1.27;;;1.17;;
12469;SDS011;36499;46.484;13.832;2023-04-03T12:35:49;1.10;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-04-03T12:38:39;2.17;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T12:41:36;1.30;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T12:44:24;2.13;;;1.33;;
12469;SDS011;36499;46.484;13.832;2023-04-03T12:47:13;2.40;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-04-03T12:49:52;3.13;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T12:52:25;3.23;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T12:55:07;3.07;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T12:57:42;1.47;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:00:30;4.10;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:03:01;1.70;;;1.23;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:05:31;2.70;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:07:59;3.23;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:10:31;1.43;;;1.33;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:13:18;1.33;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:15:46;1.43;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:18:26;3.23;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:20:58;1.50;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:23:31;1.23;;;1.13;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:26:03;3.37;;;1.17;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:28:32;2.43;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:31:02;1.93;;;1.37;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:33:36;1.80;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:36:04;3.47;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:38:37;3.30;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:43:51;1.67;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:46:23;1.50;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:48:54;1.40;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:51:24;1.40;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:53:55;1.40;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:56:30;1.77;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T13:59:04;1.40;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:01:50;2.00;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:04:22;1.60;;;1.17;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:06:52;2.50;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:09:20;2.03;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:11:52;1.33;;;1.23;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:14:24;2.93;;;1.23;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:16:58;3.30;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:19:28;1.70;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:21:59;1.83;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:24:37;1.87;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:27:08;3.07;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:29:44;2.43;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:32:12;1.77;;;1.43;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:34:42;1.30;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:37:11;3.83;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:39:40;2.80;;;1.23;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:42:13;1.40;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:44:43;1.50;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:47:11;3.47;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:49:42;1.93;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:52:14;1.50;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:54:46;2.50;;;1.43;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:57:16;2.73;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T14:59:44;3.37;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T15:02:22;2.27;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T15:04:54;2.03;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-03T15:07:23;1.63;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T15:09:54;2.97;;;1.37;;
12469;SDS011;36499;46.484;13.832;2023-04-03T15:12:23;1.87;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T15:14:51;4.90;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T15:17:19;2.33;;;1.37;;
12469;SDS011;36499;46.484;13.832;2023-04-03T15:19:48;1.80;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-03T15:22:16;1.23;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-03T15:24:47;1.50;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-03T15:27:14;1.67;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-03T15:29:43;2.77;;;1.40;;