sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6899;BME280;3488;42.616;23.350;2023-02-16T00:03:57;61941.56;;;-0.59;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:06:26;61932.97;;;-0.62;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:08:55;61935.47;;;-0.62;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:11:26;61932.44;;;-0.63;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:14:12;61928.88;;;-0.66;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:16:39;61941.03;;;-0.59;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:19:16;61943.59;;;-0.57;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:21:43;61938.00;;;-0.60;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:24:12;61941.56;;;-0.59;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:26:40;61934.44;;;-0.63;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:29:10;61932.50;;;-0.60;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:31:40;61945.13;;;-0.55;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:34:24;61935.59;;;-0.57;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:36:51;61942.56;;;-0.58;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:39:21;61937.50;;;-0.60;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:41:49;61934.44;;;-0.63;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:44:20;61935.97;;;-0.62;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:46:49;61942.50;;;-0.60;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:49:18;61928.88;;;-0.66;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:51:45;61933.34;;;-0.67;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:54:13;61929.31;;;-0.68;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:56:42;61930.78;;;-0.69;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T00:59:13;61929.25;;;-0.71;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:01:42;61919.13;;;-0.76;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:04:14;61928.28;;;-0.69;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:06:43;61926.19;;;-0.74;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:09:27;61921.06;;;-0.79;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:12:16;61914.97;;;-0.82;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:14:46;61918.56;;;-0.79;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:17:15;61913.97;;;-0.83;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:19:42;61911.38;;;-0.86;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:22:09;61913.50;;;-0.81;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:24:36;61916.00;;;-0.81;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:27:03;61900.19;;;-0.94;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:29:32;61897.19;;;-0.95;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:31:59;61906.22;;;-0.93;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:34:26;61905.81;;;-0.89;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:36:53;61912.44;;;-0.85;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:39:20;61907.81;;;-0.89;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:42:00;61904.22;;;-0.93;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:44:35;61899.19;;;-0.95;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:47:06;61899.63;;;-0.97;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:49:38;61896.13;;;-0.98;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:52:11;61894.50;;;-1.02;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:54:43;61892.97;;;-1.04;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T01:57:24;61893.47;;;-1.03;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:00:15;61894.44;;;-1.05;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:02:45;61890.41;;;-1.06;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:05:21;61889.31;;;-1.10;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:08:06;61886.31;;;-1.10;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:10:43;61874.63;;;-1.20;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:13:17;61879.59;;;-1.20;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:15:47;61874.53;;;-1.22;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:18:14;61876.06;;;-1.21;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:20:51;61869.44;;;-1.27;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:23:48;61864.88;;;-1.29;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:32:43;61867.91;;;-1.29;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:35:21;61873.97;;;-1.25;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:37:55;61870.97;;;-1.26;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:40:35;61879.09;;;-1.20;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:43:10;61883.69;;;-1.16;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:45:42;61875.06;;;-1.22;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:48:12;61874.03;;;-1.23;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:50:49;61873.41;;;-1.28;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:53:38;61871.41;;;-1.28;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:56:09;61863.34;;;-1.31;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T02:58:58;61859.19;;;-1.37;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:01:48;61855.09;;;-1.41;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:04:23;61857.16;;;-1.39;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:06:53;61854.66;;;-1.39;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:09:22;61855.63;;;-1.41;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:11:50;61852.47;;;-1.46;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:14:39;61850.94;;;-1.48;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:17:10;61837.25;;;-1.56;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:19:58;61839.22;;;-1.57;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:22:44;61840.78;;;-1.55;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:25:32;61848.44;;;-1.48;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:28:20;61838.84;;;-1.52;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:31:06;61848.97;;;-1.47;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:33:35;61852.03;;;-1.44;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:36:04;61858.19;;;-1.38;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:38:33;61859.25;;;-1.35;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:41:00;61852.66;;;-1.39;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:43:28;61861.19;;;-1.38;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:45:55;61849.47;;;-1.47;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:48:22;61858.00;;;-1.46;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:50:49;61850.56;;;-1.43;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:53:17;61859.13;;;-1.40;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:55:46;61856.06;;;-1.43;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T03:58:15;61856.06;;;-1.43;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:00:43;61851.00;;;-1.45;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:03:11;61851.97;;;-1.47;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:05:38;61855.09;;;-1.41;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:08:06;61854.09;;;-1.42;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:10:35;61854.59;;;-1.42;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:13:03;61852.44;;;-1.49;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:15:29;61838.75;;;-1.57;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:17:57;61834.19;;;-1.59;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:20:26;61838.16;;;-1.60;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:22:53;61846.28;;;-1.55;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:25:20;61835.22;;;-1.58;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:27:48;61836.16;;;-1.60;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:30:18;61840.78;;;-1.55;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:32:45;61830.53;;;-1.65;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:35:13;61841.16;;;-1.60;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:37:40;61835.59;;;-1.63;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:40:08;61830.09;;;-1.63;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:42:38;61832.59;;;-1.63;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:45:08;61840.19;;;-1.58;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:47:35;61843.84;;;-1.52;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:50:03;61846.41;;;-1.50;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:52:30;61847.88;;;-1.51;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:54:58;61840.84;;;-1.53;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:57:25;61841.72;;;-1.57;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T04:59:52;61839.31;;;-1.54;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:02:21;61835.28;;;-1.56;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:04:48;61835.16;;;-1.61;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:07:15;61833.75;;;-1.57;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:09:42;61838.22;;;-1.58;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:12:09;61833.75;;;-1.57;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:14:59;61836.16;;;-1.60;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:17:28;61838.78;;;-1.55;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:19:57;61846.28;;;-1.55;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:22:24;61841.28;;;-1.55;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:24:53;61833.16;;;-1.60;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:27:22;61834.75;;;-1.56;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:29:50;61836.16;;;-1.60;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:32:17;61832.59;;;-1.63;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:34:46;61832.53;;;-1.66;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:37:14;61822.03;;;-1.66;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:39:42;61827.47;;;-1.68;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:42:09;61834.19;;;-1.59;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:44:36;61839.22;;;-1.57;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:47:04;61845.44;;;-1.48;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:49:31;61854.53;;;-1.44;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:52:00;61854.97;;;-1.46;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:54:27;61863.34;;;-1.31;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:56:54;61871.91;;;-1.27;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T05:59:22;61876.59;;;-1.20;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:01:49;61882.16;;;-1.17;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:04:16;61879.72;;;-1.14;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:06:43;61889.28;;;-1.12;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:09:11;61890.41;;;-1.06;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:11:38;61879.59;;;-1.20;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:14:08;61878.63;;;-1.18;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:16:36;61875.44;;;-1.26;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:19:05;61885.75;;;-1.13;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:21:33;61880.63;;;-1.19;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:24:01;61883.31;;;-1.11;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:26:30;61886.44;;;-1.05;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:28:57;61907.44;;;-0.85;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:31:27;61923.63;;;-0.76;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:33:54;61946.72;;;-0.51;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:36:22;61960.06;;;-0.38;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:38:50;61977.47;;;-0.21;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:41:17;61970.22;;;-0.31;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:43:58;61984.22;;;-0.10;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:46:26;61988.72;;;-0.10;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:48:53;62000.44;;;-0.01;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:51:21;61994.44;;;-0.02;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:53:48;62003.03;;;0.02;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:56:16;62000.00;;;0.01;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T06:58:42;61991.84;;;-0.05;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:01:11;61976.50;;;-0.20;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:03:38;61975.97;;;-0.20;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:06:05;61985.72;;;-0.11;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:08:32;61981.63;;;-0.15;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:11:00;61999.56;;;0.03;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:13:26;62012.88;;;0.16;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:15:54;62030.16;;;0.28;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:18:22;62031.25;;;0.32;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:20:49;62041.00;;;0.41;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:23:16;62041.50;;;0.42;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:25:43;62052.22;;;0.50;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:28:10;62057.38;;;0.57;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:30:37;62083.41;;;0.78;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:33:04;62078.94;;;0.78;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:35:34;62052.25;;;0.52;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:38:02;62049.72;;;0.50;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:40:30;62055.28;;;0.53;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:42:58;62077.97;;;0.80;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:45:26;62079.97;;;0.79;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:47:53;62085.53;;;0.82;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:50:20;62106.50;;;1.00;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:52:49;62100.59;;;1.04;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:55:16;62110.84;;;1.14;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T07:57:44;62127.59;;;1.24;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T08:00:14;62133.34;;;1.34;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T08:02:41;62142.94;;;1.36;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T08:05:08;62136.44;;;1.37;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T08:07:35;62156.44;;;1.57;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T08:10:07;62152.34;;;1.53;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T08:12:34;62160.44;;;1.56;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T08:15:01;62173.31;;;1.71;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T08:17:29;62178.50;;;1.78;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T08:19:56;62184.03;;;1.79;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T08:22:23;62181.06;;;1.81;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T08:24:50;62206.06;;;1.98;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T08:27:20;62212.31;;;2.09;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T08:29:46;62224.81;;;2.28;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T08:32:13;62240.00;;;2.33;100.00
6899;BME280;3488;42.616;23.350;2023-02-16T08:34:40;62256.56;;;2.55;99.67
6899;BME280;3488;42.616;23.350;2023-02-16T08:37:10;62251.81;;;2.45;98.20
6899;BME280;3488;42.616;23.350;2023-02-16T08:39:38;62248.34;;;2.47;98.42
6899;BME280;3488;42.616;23.350;2023-02-16T08:42:05;62259.59;;;2.55;97.34
6899;BME280;3488;42.616;23.350;2023-02-16T08:44:34;62289.72;;;2.77;97.22
6899;BME280;3488;42.616;23.350;2023-02-16T08:47:02;62277.59;;;2.75;96.68
6899;BME280;3488;42.616;23.350;2023-02-16T08:49:29;62293.38;;;2.83;96.32
6899;BME280;3488;42.616;23.350;2023-02-16T08:51:57;62304.25;;;2.99;95.23
6899;BME280;3488;42.616;23.350;2023-02-16T08:54:28;62302.22;;;2.97;94.84
6899;BME280;3488;42.616;23.350;2023-02-16T08:56:56;62321.78;;;3.18;95.21
6899;BME280;3488;42.616;23.350;2023-02-16T08:59:24;62337.16;;;3.31;95.29
6899;BME280;3488;42.616;23.350;2023-02-16T09:01:53;62320.66;;;3.12;93.76
6899;BME280;3488;42.616;23.350;2023-02-16T09:04:20;62337.09;;;3.28;94.44
6899;BME280;3488;42.616;23.350;2023-02-16T09:06:49;62367.44;;;3.58;94.68
6899;BME280;3488;42.616;23.350;2023-02-16T09:09:17;62376.19;;;3.67;93.68
6899;BME280;3488;42.616;23.350;2023-02-16T09:11:45;62386.06;;;3.81;92.41
6899;BME280;3488;42.616;23.350;2023-02-16T09:14:12;62388.59;;;3.81;92.55
6899;BME280;3488;42.616;23.350;2023-02-16T09:16:40;62413.22;;;4.03;93.13
6899;BME280;3488;42.616;23.350;2023-02-16T09:19:12;62424.06;;;4.16;92.76
6899;BME280;3488;42.616;23.350;2023-02-16T09:21:41;62448.25;;;4.39;91.72
6899;BME280;3488;42.616;23.350;2023-02-16T09:24:09;62465.13;;;4.51;89.76
6899;BME280;3488;42.616;23.350;2023-02-16T09:26:38;62472.84;;;4.58;88.07
6899;BME280;3488;42.616;23.350;2023-02-16T09:29:07;62462.59;;;4.51;89.74
6899;BME280;3488;42.616;23.350;2023-02-16T09:31:36;62485.31;;;4.76;88.24
6899;BME280;3488;42.616;23.350;2023-02-16T09:34:06;62498.16;;;4.88;86.62
6899;BME280;3488;42.616;23.350;2023-02-16T09:36:36;62513.09;;;5.03;86.77
6899;BME280;3488;42.616;23.350;2023-02-16T09:39:04;62516.66;;;5.04;84.60
6899;BME280;3488;42.616;23.350;2023-02-16T09:41:43;62488.91;;;4.79;84.10
6899;BME280;3488;42.616;23.350;2023-02-16T09:44:21;62521.34;;;5.11;85.30
6899;BME280;3488;42.616;23.350;2023-02-16T09:46:53;62534.25;;;5.26;82.82
6899;BME280;3488;42.616;23.350;2023-02-16T09:49:25;62528.59;;;5.20;82.06
6899;BME280;3488;42.616;23.350;2023-02-16T09:52:00;62529.56;;;5.19;82.34
6899;BME280;3488;42.616;23.350;2023-02-16T09:54:33;62526.50;;;5.16;82.58
6899;BME280;3488;42.616;23.350;2023-02-16T09:57:06;62532.63;;;5.19;82.35
6899;BME280;3488;42.616;23.350;2023-02-16T09:59:44;62547.03;;;5.33;81.35
6899;BME280;3488;42.616;23.350;2023-02-16T10:02:31;62559.91;;;5.46;82.15
6899;BME280;3488;42.616;23.350;2023-02-16T10:05:16;62575.34;;;5.61;79.03
6899;BME280;3488;42.616;23.350;2023-02-16T10:07:59;62588.75;;;5.74;78.15
6899;BME280;3488;42.616;23.350;2023-02-16T10:10:32;62583.09;;;5.68;78.31
6899;BME280;3488;42.616;23.350;2023-02-16T10:13:03;62576.94;;;5.65;78.19
6899;BME280;3488;42.616;23.350;2023-02-16T10:15:35;62586.63;;;5.69;78.04
6899;BME280;3488;42.616;23.350;2023-02-16T10:18:13;62582.63;;;5.70;78.73
6899;BME280;3488;42.616;23.350;2023-02-16T10:20:45;62586.75;;;5.74;79.51
6899;BME280;3488;42.616;23.350;2023-02-16T10:23:28;62610.97;;;5.98;79.52
6899;BME280;3488;42.616;23.350;2023-02-16T10:26:01;62619.75;;;6.07;77.55
6899;BME280;3488;42.616;23.350;2023-02-16T10:28:39;62637.78;;;6.24;77.70
6899;BME280;3488;42.616;23.350;2023-02-16T10:31:13;62639.31;;;6.26;75.50
6899;BME280;3488;42.616;23.350;2023-02-16T10:33:43;62655.25;;;6.39;74.19
6899;BME280;3488;42.616;23.350;2023-02-16T10:36:21;62666.69;;;6.55;74.33
6899;BME280;3488;42.616;23.350;2023-02-16T10:38:57;62685.16;;;6.68;73.74
6899;BME280;3488;42.616;23.350;2023-02-16T10:41:31;62697.59;;;6.82;72.74
6899;BME280;3488;42.616;23.350;2023-02-16T10:44:07;62706.41;;;6.93;72.23
6899;BME280;3488;42.616;23.350;2023-02-16T10:46:40;62732.66;;;7.17;69.84
6899;BME280;3488;42.616;23.350;2023-02-16T10:49:12;62720.75;;;7.02;70.94
6899;BME280;3488;42.616;23.350;2023-02-16T10:51:42;62727.56;;;7.14;71.55
6899;BME280;3488;42.616;23.350;2023-02-16T10:54:19;62731.56;;;7.13;70.12
6899;BME280;3488;42.616;23.350;2023-02-16T10:56:50;62746.59;;;7.30;69.96
6899;BME280;3488;42.616;23.350;2023-02-16T10:59:21;62755.84;;;7.37;68.03
6899;BME280;3488;42.616;23.350;2023-02-16T11:01:50;62769.28;;;7.52;68.21
6899;BME280;3488;42.616;23.350;2023-02-16T11:04:33;62756.34;;;7.37;65.60
6899;BME280;3488;42.616;23.350;2023-02-16T11:07:03;62752.31;;;7.38;66.11
6899;BME280;3488;42.616;23.350;2023-02-16T11:09:32;62760.41;;;7.39;66.11
6899;BME280;3488;42.616;23.350;2023-02-16T11:12:00;62753.81;;;7.37;65.70
6899;BME280;3488;42.616;23.350;2023-02-16T11:14:29;62769.81;;;7.53;65.49
6899;BME280;3488;42.616;23.350;2023-02-16T11:17:06;62759.84;;;7.36;64.22
6899;BME280;3488;42.616;23.350;2023-02-16T11:19:36;62737.78;;;7.19;64.91
6899;BME280;3488;42.616;23.350;2023-02-16T11:22:05;62736.25;;;7.20;65.08
6899;BME280;3488;42.616;23.350;2023-02-16T11:24:38;62754.28;;;7.35;64.65
6899;BME280;3488;42.616;23.350;2023-02-16T11:27:22;62753.31;;;7.37;64.66
6899;BME280;3488;42.616;23.350;2023-02-16T11:29:51;62785.72;;;7.63;63.45
6899;BME280;3488;42.616;23.350;2023-02-16T11:32:46;62805.94;;;7.88;64.15
6899;BME280;3488;42.616;23.350;2023-02-16T11:35:14;62824.50;;;8.06;62.44
6899;BME280;3488;42.616;23.350;2023-02-16T11:37:42;62838.41;;;8.17;61.76
6899;BME280;3488;42.616;23.350;2023-02-16T11:40:19;62849.22;;;8.25;60.70
6899;BME280;3488;42.616;23.350;2023-02-16T11:42:50;62865.75;;;8.41;60.92
6899;BME280;3488;42.616;23.350;2023-02-16T11:45:24;62883.84;;;8.59;59.24
6899;BME280;3488;42.616;23.350;2023-02-16T11:47:54;62897.31;;;8.74;57.64
6899;BME280;3488;42.616;23.350;2023-02-16T11:50:24;62907.13;;;8.84;56.84
6899;BME280;3488;42.616;23.350;2023-02-16T11:52:54;62902.53;;;8.82;56.61
6899;BME280;3488;42.616;23.350;2023-02-16T11:55:26;62915.44;;;8.94;57.01
6899;BME280;3488;42.616;23.350;2023-02-16T11:58:16;62916.94;;;8.93;55.07
6899;BME280;3488;42.616;23.350;2023-02-16T12:00:55;62912.88;;;8.92;54.97
6899;BME280;3488;42.616;23.350;2023-02-16T12:03:39;62891.09;;;8.68;55.04
6899;BME280;3488;42.616;23.350;2023-02-16T12:06:23;62904.56;;;8.81;55.56
6899;BME280;3488;42.616;23.350;2023-02-16T12:09:06;62907.66;;;8.84;55.17
6899;BME280;3488;42.616;23.350;2023-02-16T12:11:47;62914.78;;;8.86;54.86
6899;BME280;3488;42.616;23.350;2023-02-16T12:14:29;62905.06;;;8.82;54.49
6899;BME280;3488;42.616;23.350;2023-02-16T12:17:06;62911.72;;;8.86;54.54
6899;BME280;3488;42.616;23.350;2023-02-16T12:19:40;62912.88;;;8.92;55.29
6899;BME280;3488;42.616;23.350;2023-02-16T12:22:19;62938.13;;;9.14;54.62
6899;BME280;3488;42.616;23.350;2023-02-16T12:25:00;62949.00;;;9.24;53.75
6899;BME280;3488;42.616;23.350;2023-02-16T12:27:33;62953.13;;;9.28;53.64
6899;BME280;3488;42.616;23.350;2023-02-16T12:30:11;62933.97;;;9.07;52.87
6899;BME280;3488;42.616;23.350;2023-02-16T12:33:00;62916.94;;;8.93;53.29
6899;BME280;3488;42.616;23.350;2023-02-16T12:38:36;62937.09;;;9.13;53.47
6899;BME280;3488;42.616;23.350;2023-02-16T12:41:17;62961.34;;;9.34;53.92
6899;BME280;3488;42.616;23.350;2023-02-16T12:43:51;62978.97;;;9.54;53.58
6899;BME280;3488;42.616;23.350;2023-02-16T12:46:23;62991.34;;;9.63;52.98
6899;BME280;3488;42.616;23.350;2023-02-16T12:48:55;62999.63;;;9.71;51.42
6899;BME280;3488;42.616;23.350;2023-02-16T12:51:27;62993.97;;;9.68;51.16
6899;BME280;3488;42.616;23.350;2023-02-16T12:53:59;63006.38;;;9.80;52.01
6899;BME280;3488;42.616;23.350;2023-02-16T12:56:34;63019.31;;;9.93;52.04
6899;BME280;3488;42.616;23.350;2023-02-16T12:59:14;63025.53;;;9.99;51.13
6899;BME280;3488;42.616;23.350;2023-02-16T13:01:45;63035.81;;;10.06;50.71
6899;BME280;3488;42.616;23.350;2023-02-16T13:04:19;63031.72;;;10.05;50.58
6899;BME280;3488;42.616;23.350;2023-02-16T13:06:51;63042.56;;;10.13;50.74
6899;BME280;3488;42.616;23.350;2023-02-16T13:09:31;63055.53;;;10.28;50.43
6899;BME280;3488;42.616;23.350;2023-02-16T13:12:07;63062.81;;;10.37;48.96
6899;BME280;3488;42.616;23.350;2023-02-16T13:14:41;63063.78;;;10.33;49.22
6899;BME280;3488;42.616;23.350;2023-02-16T13:17:13;63057.00;;;10.24;49.16
6899;BME280;3488;42.616;23.350;2023-02-16T13:19:43;63037.91;;;10.08;49.47
6899;BME280;3488;42.616;23.350;2023-02-16T13:22:23;63054.00;;;10.26;48.48
6899;BME280;3488;42.616;23.350;2023-02-16T13:25:05;63061.75;;;10.34;48.35
6899;BME280;3488;42.616;23.350;2023-02-16T13:27:47;63055.50;;;10.25;48.57
6899;BME280;3488;42.616;23.350;2023-02-16T13:30:47;63049.78;;;10.20;48.06
6899;BME280;3488;42.616;23.350;2023-02-16T13:33:33;63038.50;;;10.14;48.52
6899;BME280;3488;42.616;23.350;2023-02-16T13:36:29;63059.66;;;10.32;48.28
6899;BME280;3488;42.616;23.350;2023-02-16T13:42:37;63081.97;;;10.56;48.47
6899;BME280;3488;42.616;23.350;2023-02-16T13:45:14;63088.13;;;10.60;48.38
6899;BME280;3488;42.616;23.350;2023-02-16T13:47:43;63086.53;;;10.56;47.94
6899;BME280;3488;42.616;23.350;2023-02-16T13:50:27;63092.81;;;10.67;48.46