sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29045;BME280;16133;49.486;12.176;2024-02-21T00:02:19;98273.22;;;5.39;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:04:45;98263.63;;;5.38;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:07:10;98267.22;;;5.37;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:09:36;98259.47;;;5.35;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:12:01;98255.31;;;5.33;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:14:26;98251.69;;;5.34;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:16:52;98258.06;;;5.31;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:19:17;98253.88;;;5.28;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:21:42;98253.88;;;5.28;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:24:08;98250.41;;;5.28;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:26:33;98246.22;;;5.25;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:28:58;98247.91;;;5.26;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:31:24;98239.44;;;5.23;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:33:49;98245.63;;;5.22;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:36:15;98236.09;;;5.21;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:38:41;98237.88;;;5.20;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:41:06;98234.28;;;5.21;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:43:32;98228.06;;;5.22;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:45:57;98225.31;;;5.24;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:48:22;98225.91;;;5.27;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:50:48;98226.59;;;5.29;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:53:13;98225.63;;;5.30;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:55:38;98221.22;;;5.31;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T00:58:05;98222.16;;;5.30;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:00:30;98218.69;;;5.29;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:02:56;98216.06;;;5.29;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:05:21;98222.31;;;5.28;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:07:47;98215.22;;;5.29;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:10:13;98215.22;;;5.29;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:12:38;98208.44;;;5.26;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:15:04;98213.59;;;5.28;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:17:29;98212.00;;;5.25;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:19:55;98207.03;;;5.22;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:22:20;98202.84;;;5.20;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:24:46;98200.47;;;5.17;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:27:11;98198.81;;;5.16;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:29:36;98198.91;;;5.14;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:32:02;98202.38;;;5.15;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:34:27;98195.44;;;5.14;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:36:53;98204.06;;;5.16;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:39:18;98193.53;;;5.16;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:41:43;98185.53;;;5.17;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:44:09;98179.28;;;5.18;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:46:34;98184.13;;;5.13;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:49:00;98173.81;;;5.10;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:51:26;98176.72;;;5.07;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:53:53;98169.78;;;5.06;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:56:19;98170.03;;;5.03;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T01:58:45;98162.88;;;5.05;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:01:11;98163.94;;;5.03;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:03:37;98160.34;;;5.04;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:06:04;98159.25;;;5.06;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:08:31;98156.50;;;5.08;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:10:57;98163.19;;;5.12;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:13:22;98158.78;;;5.12;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:15:48;98152.41;;;5.15;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:18:15;98141.78;;;5.16;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:20:41;98141.78;;;5.16;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:23:11;98146.88;;;5.18;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:25:38;98137.19;;;5.18;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:28:07;98130.28;;;5.17;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:30:33;98126.00;;;5.16;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:33:00;98126.94;;;5.15;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:35:25;98120.00;;;5.14;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:37:50;98118.34;;;5.13;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:40:17;98107.84;;;5.13;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:42:43;98115.13;;;5.10;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:45:09;98114.53;;;5.06;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:47:34;98115.28;;;5.08;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:50:00;98111.81;;;5.08;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:52:25;98117.91;;;5.08;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:54:51;98120.53;;;5.08;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:57:17;98124.94;;;5.08;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T02:59:50;98122.22;;;5.09;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:02:16;98117.91;;;5.08;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:04:41;98119.69;;;5.08;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:07:07;98114.31;;;5.09;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:09:32;98112.50;;;5.10;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:11:57;98110.84;;;5.09;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:14:28;98102.13;;;5.08;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:16:53;98104.75;;;5.08;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:19:19;98098.66;;;5.08;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:21:44;98097.81;;;5.07;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:24:10;98090.88;;;5.06;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:26:35;98093.75;;;5.03;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:29:00;98092.09;;;5.02;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:31:26;98090.31;;;5.03;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:33:51;98084.63;;;4.98;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:36:17;98085.69;;;4.95;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:38:42;98080.69;;;4.92;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:41:07;98082.47;;;4.92;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:43:33;98086.06;;;4.91;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:45:58;98087.72;;;4.92;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:48:23;98090.25;;;4.93;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:50:49;98091.94;;;4.94;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:53:14;98096.09;;;4.97;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:55:39;98089.88;;;4.98;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T03:58:05;98085.88;;;5.03;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:00:30;98081.34;;;5.05;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:02:55;98081.34;;;5.05;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:05:21;98086.59;;;5.05;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:07:46;98090.88;;;5.06;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:10:12;98082.97;;;5.06;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:12:37;98085.63;;;5.06;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:15:04;98080.34;;;5.06;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:17:29;98076.06;;;5.05;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:20:02;98068.19;;;5.05;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:22:30;98072.72;;;5.03;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:24:56;98057.31;;;4.99;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:27:22;98058.75;;;5.03;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:29:47;98051.00;;;5.01;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:32:13;98044.06;;;5.00;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:34:40;98042.38;;;4.99;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:37:06;98044.19;;;4.99;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:39:31;98044.34;;;4.97;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:41:56;98035.72;;;4.95;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:44:22;98039.06;;;4.97;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:46:47;98038.34;;;4.95;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:49:13;98035.03;;;4.93;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:51:40;98027.97;;;4.94;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:54:05;98015.78;;;4.93;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:56:30;98017.56;;;4.92;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T04:58:56;98017.56;;;4.92;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:01:21;98020.47;;;4.89;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:03:46;98019.75;;;4.87;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:06:12;98029.19;;;4.90;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:08:37;98016.44;;;4.85;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:11:03;98010.72;;;4.80;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:13:28;98012.19;;;4.73;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:15:53;98020.84;;;4.64;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:18:19;98013.00;;;4.53;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:20:45;98013.81;;;4.44;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:23:11;98002.94;;;4.37;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:25:37;97998.09;;;4.32;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:28:02;97996.31;;;4.33;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:30:28;98002.34;;;4.33;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:32:54;98010.97;;;4.36;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:35:25;98005.72;;;4.36;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:37:50;98009.03;;;4.38;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:40:17;98000.91;;;4.41;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:42:43;98004.94;;;4.45;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:45:09;98015.22;;;4.48;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:47:34;98001.09;;;4.49;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:50:00;98012.69;;;4.46;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:52:25;98007.56;;;4.45;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:54:51;98010.91;;;4.47;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:57:19;97999.31;;;4.49;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T05:59:45;98002.50;;;4.53;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:02:10;98008.47;;;4.55;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:04:36;98004.75;;;4.57;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:07:01;98007.97;;;4.61;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:09:27;98006.75;;;4.65;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:11:53;98009.94;;;4.68;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:14:19;98014.81;;;4.73;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:16:45;98013.72;;;4.75;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:19:10;98018.50;;;4.81;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:21:36;98013.81;;;4.85;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:24:01;98013.53;;;4.88;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:26:27;98010.78;;;4.90;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:28:52;98001.91;;;4.91;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:31:18;97995.97;;;4.89;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:33:43;97995.41;;;4.85;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:36:08;97990.97;;;4.86;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:38:34;97990.13;;;4.85;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:40:59;97992.66;;;4.87;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:43:26;97995.00;;;4.90;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:45:51;97992.97;;;4.93;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:48:18;97984.22;;;4.93;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:50:44;97995.59;;;4.93;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:53:09;97988.38;;;4.95;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:55:35;97998.22;;;4.93;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T06:58:00;98002.75;;;4.91;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:00:28;98008.84;;;4.92;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:02:53;98007.50;;;4.97;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:05:18;98005.06;;;5.05;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:07:44;98006.66;;;5.17;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:10:09;98009.31;;;5.27;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:12:36;98007.69;;;5.36;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:15:04;98007.72;;;5.45;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:17:30;98008.72;;;5.54;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:19:55;98013.19;;;5.63;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:22:22;98021.13;;;5.72;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:24:47;98012.53;;;5.80;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:27:15;98007.34;;;5.90;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:29:40;98004.88;;;5.98;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:32:06;98001.81;;;6.12;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:34:31;98005.31;;;6.32;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:36:57;98004.59;;;6.49;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:39:22;98007.50;;;6.65;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:41:47;97996.50;;;6.79;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:44:14;97998.97;;;6.90;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:46:40;97994.66;;;6.99;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:49:05;97985.91;;;7.08;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:51:30;97984.22;;;7.16;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:53:56;97980.31;;;7.20;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:56:21;97971.09;;;7.25;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T07:58:47;97966.09;;;7.31;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T08:01:18;97970.66;;;7.39;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T08:03:43;97963.25;;;7.42;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T08:06:12;97959.78;;;7.42;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T08:08:37;97965.50;;;7.37;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T08:11:03;97961.34;;;7.35;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T08:13:28;97960.91;;;7.39;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T08:15:54;97951.56;;;7.45;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T08:18:19;97945.94;;;7.57;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T08:20:45;97952.19;;;7.84;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T08:23:10;97962.16;;;8.07;100.00
29045;BME280;16133;49.486;12.176;2024-02-21T08:25:35;97976.00;;;8.37;98.88
29045;BME280;16133;49.486;12.176;2024-02-21T08:28:01;97959.66;;;8.59;98.63
29045;BME280;16133;49.486;12.176;2024-02-21T08:30:26;97952.69;;;8.76;95.09
29045;BME280;16133;49.486;12.176;2024-02-21T08:32:52;97946.63;;;8.83;95.09
29045;BME280;16133;49.486;12.176;2024-02-21T08:35:19;97936.34;;;8.80;92.77
29045;BME280;16133;49.486;12.176;2024-02-21T08:37:47;97935.84;;;8.77;93.04
29045;BME280;16133;49.486;12.176;2024-02-21T08:40:13;97942.25;;;8.74;92.28
29045;BME280;16133;49.486;12.176;2024-02-21T08:42:39;97932.69;;;8.73;91.47
29045;BME280;16133;49.486;12.176;2024-02-21T08:45:04;97942.16;;;8.84;92.54
29045;BME280;16133;49.486;12.176;2024-02-21T08:47:30;97946.09;;;9.05;92.39
29045;BME280;16133;49.486;12.176;2024-02-21T08:49:55;97944.88;;;9.26;90.56
29045;BME280;16133;49.486;12.176;2024-02-21T08:52:21;97946.78;;;9.41;89.39
29045;BME280;16133;49.486;12.176;2024-02-21T08:54:46;97934.03;;;9.45;89.00
29045;BME280;16133;49.486;12.176;2024-02-21T08:57:15;97922.06;;;9.33;88.49
29045;BME280;16133;49.486;12.176;2024-02-21T08:59:40;97915.66;;;9.09;88.67
29045;BME280;16133;49.486;12.176;2024-02-21T09:02:05;97911.25;;;8.84;87.65
29045;BME280;16133;49.486;12.176;2024-02-21T09:04:32;97905.41;;;8.55;90.56
29045;BME280;16133;49.486;12.176;2024-02-21T09:06:58;97902.28;;;8.34;91.05
29045;BME280;16133;49.486;12.176;2024-02-21T09:09:23;97919.66;;;8.18;91.60
29045;BME280;16133;49.486;12.176;2024-02-21T09:11:49;97918.28;;;8.14;93.22
29045;BME280;16133;49.486;12.176;2024-02-21T09:14:14;97925.00;;;8.27;93.97
29045;BME280;16133;49.486;12.176;2024-02-21T09:16:39;97925.63;;;8.38;92.43
29045;BME280;16133;49.486;12.176;2024-02-21T09:19:05;97927.56;;;8.54;92.78
29045;BME280;16133;49.486;12.176;2024-02-21T09:21:31;97906.69;;;8.69;92.74
29045;BME280;16133;49.486;12.176;2024-02-21T09:23:56;97916.84;;;8.81;89.31
29045;BME280;16133;49.486;12.176;2024-02-21T09:26:21;97906.47;;;8.88;88.85
29045;BME280;16133;49.486;12.176;2024-02-21T09:28:47;97901.72;;;8.99;87.22
29045;BME280;16133;49.486;12.176;2024-02-21T09:31:12;97900.53;;;9.20;87.59
29045;BME280;16133;49.486;12.176;2024-02-21T09:33:37;97894.13;;;9.38;86.40
29045;BME280;16133;49.486;12.176;2024-02-21T09:36:03;97885.63;;;9.69;86.35
29045;BME280;16133;49.486;12.176;2024-02-21T09:38:31;97884.16;;;9.98;86.42
29045;BME280;16133;49.486;12.176;2024-02-21T09:41:07;97888.50;;;10.07;83.81
29045;BME280;16133;49.486;12.176;2024-02-21T09:43:38;97883.38;;;10.22;82.53
29045;BME280;16133;49.486;12.176;2024-02-21T09:46:05;97889.84;;;10.36;83.19
29045;BME280;16133;49.486;12.176;2024-02-21T09:51:05;97880.72;;;10.22;81.61
29045;BME280;16133;49.486;12.176;2024-02-21T09:53:32;97877.22;;;10.14;80.57
29045;BME280;16133;49.486;12.176;2024-02-21T09:55:59;97886.81;;;9.98;80.94
29045;BME280;16133;49.486;12.176;2024-02-21T09:58:26;97881.66;;;9.89;80.75
29045;BME280;16133;49.486;12.176;2024-02-21T10:00:52;97870.56;;;9.93;79.96
29045;BME280;16133;49.486;12.176;2024-02-21T10:03:18;97875.72;;;10.03;81.60
29045;BME280;16133;49.486;12.176;2024-02-21T10:05:47;97872.94;;;10.29;81.63
29045;BME280;16133;49.486;12.176;2024-02-21T10:08:15;97865.63;;;10.47;80.65
29045;BME280;16133;49.486;12.176;2024-02-21T10:10:42;97860.47;;;10.62;79.28
29045;BME280;16133;49.486;12.176;2024-02-21T10:13:09;97858.69;;;10.46;78.26
29045;BME280;16133;49.486;12.176;2024-02-21T10:15:34;97858.50;;;10.31;79.42
29045;BME280;16133;49.486;12.176;2024-02-21T10:18:01;97856.00;;;10.05;78.64
29045;BME280;16133;49.486;12.176;2024-02-21T10:20:28;97854.13;;;9.74;80.50
29045;BME280;16133;49.486;12.176;2024-02-21T10:23:03;97858.56;;;9.49;81.08
29045;BME280;16133;49.486;12.176;2024-02-21T10:25:36;97861.66;;;9.36;82.58
29045;BME280;16133;49.486;12.176;2024-02-21T10:28:07;97851.84;;;9.21;82.07
29045;BME280;16133;49.486;12.176;2024-02-21T10:30:32;97854.66;;;9.11;83.25
29045;BME280;16133;49.486;12.176;2024-02-21T10:32:57;97849.47;;;9.01;83.55
29045;BME280;16133;49.486;12.176;2024-02-21T10:35:30;97842.00;;;8.97;83.88
29045;BME280;16133;49.486;12.176;2024-02-21T10:37:56;97834.03;;;8.97;85.18
29045;BME280;16133;49.486;12.176;2024-02-21T10:40:28;97838.22;;;8.99;85.16
29045;BME280;16133;49.486;12.176;2024-02-21T10:43:01;97837.19;;;8.92;86.74
29045;BME280;16133;49.486;12.176;2024-02-21T10:45:31;97835.16;;;8.86;86.19
29045;BME280;16133;49.486;12.176;2024-02-21T10:48:22;97825.41;;;8.87;86.37
29045;BME280;16133;49.486;12.176;2024-02-21T10:50:57;97819.28;;;8.86;86.91
29045;BME280;16133;49.486;12.176;2024-02-21T10:54:13;97815.00;;;8.93;86.57
29045;BME280;16133;49.486;12.176;2024-02-21T10:56:43;97806.59;;;8.98;86.69
29045;BME280;16133;49.486;12.176;2024-02-21T10:59:11;97813.41;;;9.00;86.77
29045;BME280;16133;49.486;12.176;2024-02-21T11:01:38;97800.50;;;9.05;86.93
29045;BME280;16133;49.486;12.176;2024-02-21T11:04:05;97787.97;;;9.16;87.67
29045;BME280;16133;49.486;12.176;2024-02-21T11:06:32;97775.06;;;9.21;87.11
29045;BME280;16133;49.486;12.176;2024-02-21T11:09:09;97775.41;;;9.26;84.96
29045;BME280;16133;49.486;12.176;2024-02-21T11:11:39;97763.00;;;9.26;84.66
29045;BME280;16133;49.486;12.176;2024-02-21T11:14:09;97766.50;;;9.27;84.40
29045;BME280;16133;49.486;12.176;2024-02-21T11:16:39;97761.69;;;9.22;84.69
29045;BME280;16133;49.486;12.176;2024-02-21T11:19:09;97758.69;;;9.25;83.71
29045;BME280;16133;49.486;12.176;2024-02-21T11:21:37;97754.75;;;9.29;83.18
29045;BME280;16133;49.486;12.176;2024-02-21T11:24:06;97749.13;;;9.40;83.82
29045;BME280;16133;49.486;12.176;2024-02-21T11:26:32;97739.38;;;9.49;82.75
29045;BME280;16133;49.486;12.176;2024-02-21T11:29:01;97729.63;;;9.66;82.14
29045;BME280;16133;49.486;12.176;2024-02-21T11:31:43;97714.88;;;9.79;79.95
29045;BME280;16133;49.486;12.176;2024-02-21T11:34:11;97708.38;;;9.90;79.99
29045;BME280;16133;49.486;12.176;2024-02-21T11:36:47;97703.41;;;10.03;78.82
29045;BME280;16133;49.486;12.176;2024-02-21T11:39:26;97697.59;;;10.07;77.09
29045;BME280;16133;49.486;12.176;2024-02-21T11:42:06;97690.78;;;10.21;77.80
29045;BME280;16133;49.486;12.176;2024-02-21T11:44:33;97687.41;;;10.35;77.95
29045;BME280;16133;49.486;12.176;2024-02-21T11:46:59;97693.38;;;10.45;77.58
29045;BME280;16133;49.486;12.176;2024-02-21T11:49:25;97690.69;;;10.53;77.34
29045;BME280;16133;49.486;12.176;2024-02-21T11:52:02;97677.91;;;10.57;77.00
29045;BME280;16133;49.486;12.176;2024-02-21T11:54:30;97686.16;;;10.62;76.52
29045;BME280;16133;49.486;12.176;2024-02-21T11:56:55;97690.66;;;10.62;74.68
29045;BME280;16133;49.486;12.176;2024-02-21T11:59:21;97672.84;;;10.70;74.28
29045;BME280;16133;49.486;12.176;2024-02-21T12:01:47;97668.44;;;10.85;73.32
29045;BME280;16133;49.486;12.176;2024-02-21T12:04:13;97658.66;;;10.86;73.44
29045;BME280;16133;49.486;12.176;2024-02-21T12:06:38;97657.66;;;10.87;72.84
29045;BME280;16133;49.486;12.176;2024-02-21T12:09:07;97657.72;;;11.01;72.70
29045;BME280;16133;49.486;12.176;2024-02-21T12:11:34;97651.13;;;10.97;73.40
29045;BME280;16133;49.486;12.176;2024-02-21T12:14:03;97655.91;;;11.02;71.76
29045;BME280;16133;49.486;12.176;2024-02-21T12:16:33;97642.78;;;11.00;71.95
29045;BME280;16133;49.486;12.176;2024-02-21T12:19:00;97631.66;;;11.05;72.38
29045;BME280;16133;49.486;12.176;2024-02-21T12:21:26;97632.00;;;11.02;69.85
29045;BME280;16133;49.486;12.176;2024-02-21T12:23:56;97624.50;;;11.06;68.95
29045;BME280;16133;49.486;12.176;2024-02-21T12:26:22;97621.50;;;11.09;69.88
29045;BME280;16133;49.486;12.176;2024-02-21T12:28:48;97617.69;;;11.11;70.88
29045;BME280;16133;49.486;12.176;2024-02-21T12:31:13;97620.44;;;11.18;70.86
29045;BME280;16133;49.486;12.176;2024-02-21T12:33:39;97611.13;;;11.22;70.19
29045;BME280;16133;49.486;12.176;2024-02-21T12:36:05;97609.31;;;11.37;70.05
29045;BME280;16133;49.486;12.176;2024-02-21T12:38:31;97600.25;;;11.46;68.51
29045;BME280;16133;49.486;12.176;2024-02-21T12:40:56;97595.81;;;11.61;67.67
29045;BME280;16133;49.486;12.176;2024-02-21T12:43:23;97592.38;;;11.75;67.03
29045;BME280;16133;49.486;12.176;2024-02-21T12:45:48;97591.91;;;11.86;63.78
29045;BME280;16133;49.486;12.176;2024-02-21T12:48:14;97586.22;;;12.04;64.13
29045;BME280;16133;49.486;12.176;2024-02-21T12:50:41;97574.56;;;12.20;62.77
29045;BME280;16133;49.486;12.176;2024-02-21T12:53:13;97577.22;;;12.20;61.13