sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12281;DHT22;29582;50.910;4.712;2024-03-06T00:00:30;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:03:00;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:05:28;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:07:56;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:10:25;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:12:54;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:15:22;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:17:51;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:20:19;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:22:47;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:25:16;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:27:44;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:30:13;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:32:42;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:35:10;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:37:39;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:40:08;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:42:38;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:45:08;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:47:37;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:50:06;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:52:35;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:55:04;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T00:57:32;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:00:00;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:02:30;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:05:01;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:07:30;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:09:59;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:12:27;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:14:56;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:17:24;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:19:53;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:22:23;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:24:51;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:27:19;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:29:48;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:32:16;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:34:45;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:37:13;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:39:44;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:42:12;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:44:41;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:47:09;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:49:37;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:52:13;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:54:44;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:57:15;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T01:59:45;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:02:14;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:04:42;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:07:13;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:09:43;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:12:12;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:14:41;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:17:10;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:19:39;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:22:08;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:24:37;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:27:06;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:29:35;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:32:05;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:34:33;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:37:02;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:39:31;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:41:59;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:44:28;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:46:56;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:49:25;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:51:53;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:54:21;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:56:53;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T02:59:21;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:01:50;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:04:19;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:06:47;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:09:16;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:11:44;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:14:14;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:16:43;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:19:12;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:21:43;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:24:11;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:26:39;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:29:09;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:31:39;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:34:07;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:36:39;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:39:07;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:41:43;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:44:13;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:46:43;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:49:11;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:51:40;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:54:08;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:56:37;17.60;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T03:59:05;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:01:34;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:04:04;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:06:34;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:09:02;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:11:31;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:14:01;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:16:30;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:19:00;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:21:30;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:23:58;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:26:26;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:28:55;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:31:23;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:33:52;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:36:20;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:38:50;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:41:18;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:43:47;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:46:18;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:48:46;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:51:15;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:53:47;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:56:17;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T04:58:47;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:01:16;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:03:44;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:06:30;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:09:15;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:12:03;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:14:49;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:17:35;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:20:21;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:23:07;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:25:52;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:28:40;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:31:25;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:34:11;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:36:56;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:39:42;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:42:28;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:45:16;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:48:02;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:50:48;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:53:36;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:56:22;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T05:59:08;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:01:38;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:04:07;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:06:36;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:09:04;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:11:33;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:14:01;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:16:35;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:19:05;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:21:33;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:24:03;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:26:32;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:29:00;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:31:29;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:33:57;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:36:27;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:38:56;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:41:27;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:43:55;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:46:24;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:48:52;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:51:20;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:53:51;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:56:22;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T06:58:52;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:01:20;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:03:49;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:06:17;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:08:45;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:11:16;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:13:46;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:16:14;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:18:42;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:21:10;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:23:39;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:26:07;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:28:37;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:31:05;17.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:33:34;17.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:36:05;17.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:38:33;17.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:41:02;17.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:43:30;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:46:00;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:48:28;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:50:56;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:53:24;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:55:53;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T07:58:21;17.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:00:50;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:03:22;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:05:52;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:08:21;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:10:50;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:13:19;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:15:47;17.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:18:16;17.60;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:20:46;17.60;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:23:15;17.60;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:25:43;17.60;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:28:12;17.60;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:30:40;17.60;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:33:09;17.60;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:35:38;17.60;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:38:09;17.60;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:40:37;17.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:43:09;17.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:45:37;17.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:48:06;17.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:50:35;17.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:53:03;17.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:55:33;17.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T08:58:01;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:00:30;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:02:58;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:05:27;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:07:56;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:10:29;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:12:58;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:15:27;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:17:55;17.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:20:24;17.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:22:53;17.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:25:24;17.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:27:57;17.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:30:26;17.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:32:56;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:35:24;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:37:52;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:40:22;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:42:51;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:45:21;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:47:50;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:50:23;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:52:55;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:55:25;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T09:57:54;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:00:24;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:02:57;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:05:27;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:07:56;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:10:26;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:12:54;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:15:25;18.20;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:18:12;18.20;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:20:41;18.20;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:23:12;18.20;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:25:43;18.20;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:28:12;18.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:30:42;18.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:33:12;18.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:35:41;18.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:38:11;18.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:40:41;18.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:43:10;18.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:45:43;18.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:48:15;18.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:50:45;18.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:53:15;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:55:50;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T10:58:20;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:00:51;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:03:20;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:05:50;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:08:19;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:10:48;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:13:23;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:15:58;18.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:18:43;18.20;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:21:33;18.20;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:24:15;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:26:49;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:29:18;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:32:02;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:34:34;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:37:06;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:39:38;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:42:08;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:44:37;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:47:22;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:49:53;17.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:52:22;17.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:54:52;17.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:57:21;17.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T11:59:52;17.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:02:23;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:04:52;17.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:07:20;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:09:51;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:12:20;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:14:57;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:17:27;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:19:56;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:22:25;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:24:59;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:27:27;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:29:56;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:32:24;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:34:58;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:37:29;17.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:40:03;17.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:42:32;17.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:45:00;17.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:47:30;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:50:00;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:52:28;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:54:57;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:57:25;18.00;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T12:59:54;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:02:23;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:04:52;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:07:22;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:09:50;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:12:18;18.10;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:14:47;18.20;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:17:15;18.20;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:19:45;18.20;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:22:14;18.20;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:24:44;18.20;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:27:17;18.20;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:29:45;18.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:32:13;18.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:34:41;18.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:37:10;18.30;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:39:39;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:42:08;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:44:37;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:47:05;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:49:37;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:52:06;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:54:38;18.40;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:57:08;18.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T13:59:37;18.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:02:06;18.50;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:04:35;18.60;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:07:03;18.60;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:09:32;18.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:12:00;18.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:14:30;18.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:16:58;18.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:19:27;18.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:21:55;18.60;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:24:29;18.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:26:57;18.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:29:25;18.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:31:56;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:34:24;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:36:53;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:39:21;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:41:51;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:44:20;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:46:48;18.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:49:18;18.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:51:46;18.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:54:14;18.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:56:43;18.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T14:59:12;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:01:40;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:04:08;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:06:39;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:09:08;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:11:39;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:14:07;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:16:37;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:19:07;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:21:35;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:24:05;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:26:34;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:29:04;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:31:33;18.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:34:02;18.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:36:30;18.90;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:38:59;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:41:28;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:43:57;18.80;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:46:25;18.70;99.90
12281;DHT22;29582;50.910;4.712;2024-03-06T15:48:54;18.70;99.90